createdAt,value
2023-05-05T00:00:17.407Z,779.00
2023-05-05T00:01:17.462Z,772.00
2023-05-05T00:02:17.587Z,772.00
2023-05-05T00:03:17.666Z,776.00
2023-05-05T00:04:17.797Z,773.00
2023-05-05T00:05:17.692Z,760.00
2023-05-05T00:06:17.757Z,750.00
2023-05-05T00:07:17.849Z,731.00
2023-05-05T00:08:17.877Z,729.00
2023-05-05T00:09:17.956Z,729.00
2023-05-05T00:10:18.017Z,718.00
2023-05-05T00:11:18.083Z,709.00
2023-05-05T00:12:18.113Z,703.00
2023-05-05T00:13:18.232Z,703.00
2023-05-05T00:14:18.243Z,686.00
2023-05-05T00:15:18.316Z,679.00
2023-05-05T00:16:18.387Z,674.00
2023-05-05T00:17:18.450Z,669.00
2023-05-05T00:18:18.527Z,665.00
2023-05-05T00:19:18.594Z,675.00
2023-05-05T00:20:18.622Z,678.00
2023-05-05T00:21:18.691Z,677.00
2023-05-05T00:22:18.754Z,683.00
2023-05-05T00:23:18.796Z,674.00
2023-05-05T00:24:18.873Z,694.00
2023-05-05T00:25:18.912Z,681.00
2023-05-05T00:26:18.982Z,693.00
2023-05-05T00:27:19.024Z,692.00
2023-05-05T00:28:19.122Z,696.00
2023-05-05T00:29:19.167Z,672.00
2023-05-05T00:30:19.224Z,683.00
2023-05-05T00:31:19.275Z,676.00
2023-05-05T00:32:19.332Z,694.00
2023-05-05T00:33:19.453Z,686.00
2023-05-05T00:34:19.468Z,692.00
2023-05-05T00:35:19.505Z,687.00
2023-05-05T00:36:19.560Z,693.00
2023-05-05T00:37:19.600Z,666.00
2023-05-05T00:38:19.759Z,696.00
2023-05-05T00:39:19.772Z,688.00
2023-05-05T00:40:19.802Z,683.00
2023-05-05T00:41:19.849Z,698.00
2023-05-05T00:42:19.940Z,675.00
2023-05-05T00:43:19.953Z,702.00
2023-05-05T00:44:20.020Z,695.00
2023-05-05T00:45:20.100Z,688.00
2023-05-05T00:46:20.208Z,693.00
2023-05-05T00:47:20.169Z,685.00
2023-05-05T00:48:20.217Z,687.00
2023-05-05T00:49:20.332Z,685.00
2023-05-05T00:50:20.359Z,695.00
2023-05-05T00:51:20.402Z,702.00
2023-05-05T00:52:20.429Z,709.00
2023-05-05T00:53:20.488Z,709.00
2023-05-05T00:54:20.507Z,722.00
2023-05-05T00:55:20.551Z,740.00
2023-05-05T00:56:20.567Z,756.00
2023-05-05T00:57:20.640Z,735.00
2023-05-05T00:58:20.622Z,748.00
2023-05-05T00:59:20.687Z,736.00
2023-05-05T01:00:20.713Z,751.00
2023-05-05T01:01:20.751Z,752.00
2023-05-05T01:02:20.744Z,735.00
2023-05-05T01:03:20.928Z,737.00
2023-05-05T01:04:20.931Z,746.00
2023-05-05T01:05:20.848Z,747.00
2023-05-05T01:06:20.938Z,734.00
2023-05-05T01:07:20.989Z,752.00
2023-05-05T01:08:20.977Z,766.00
2023-05-05T01:09:21.031Z,785.00
2023-05-05T01:10:21.166Z,776.00
2023-05-05T01:11:21.114Z,767.00
2023-05-05T01:12:21.105Z,767.00
2023-05-05T01:13:21.132Z,753.00
2023-05-05T01:14:21.142Z,776.00
2023-05-05T01:15:21.210Z,787.00
2023-05-05T01:16:21.270Z,783.00
2023-05-05T01:17:21.260Z,778.00
2023-05-05T01:18:21.343Z,773.00
2023-05-05T01:19:21.363Z,759.00
2023-05-05T01:20:21.376Z,736.00
2023-05-05T01:21:21.481Z,754.00
2023-05-05T01:22:21.533Z,742.00
2023-05-05T01:23:21.501Z,732.00
2023-05-05T01:24:21.514Z,736.00
2023-05-05T01:25:21.560Z,754.00
2023-05-05T01:26:21.561Z,749.00
2023-05-05T01:27:21.610Z,768.00
2023-05-05T01:28:21.665Z,764.00
2023-05-05T01:29:21.689Z,757.00
2023-05-05T01:30:21.747Z,752.00
2023-05-05T01:31:21.882Z,753.00
2023-05-05T01:32:21.834Z,760.00
2023-05-05T01:33:21.851Z,785.00
2023-05-05T01:34:21.869Z,762.00
2023-05-05T01:35:21.918Z,768.00
2023-05-05T01:36:21.929Z,770.00
2023-05-05T01:37:21.936Z,783.00
2023-05-05T01:38:21.961Z,782.00
2023-05-05T01:39:22.031Z,800.00
2023-05-05T01:40:22.034Z,778.00
2023-05-05T01:41:22.071Z,800.00
2023-05-05T01:42:22.109Z,770.00
2023-05-05T01:43:22.124Z,787.00
2023-05-05T01:44:22.151Z,808.00
2023-05-05T01:45:22.188Z,831.00
2023-05-05T01:46:22.383Z,840.00
2023-05-05T01:47:22.219Z,819.00
2023-05-05T01:48:22.258Z,846.00
2023-05-05T01:49:22.337Z,845.00
2023-05-05T01:50:22.352Z,835.00
2023-05-05T01:51:22.362Z,839.00
2023-05-05T01:52:22.395Z,844.00
2023-05-05T01:53:22.463Z,824.00
2023-05-05T01:54:22.463Z,825.00
2023-05-05T01:55:22.508Z,839.00
2023-05-05T01:56:22.518Z,842.00
2023-05-05T01:57:22.580Z,837.00
2023-05-05T01:58:22.593Z,853.00
2023-05-05T01:59:22.584Z,833.00
2023-05-05T02:00:22.607Z,836.00
2023-05-05T02:01:22.671Z,846.00
2023-05-05T02:02:22.711Z,851.00
2023-05-05T02:03:22.739Z,852.00
2023-05-05T02:04:22.766Z,853.00
2023-05-05T02:05:22.672Z,848.00
2023-05-05T02:06:22.696Z,851.00
2023-05-05T02:07:22.690Z,853.00
2023-05-05T02:08:22.656Z,840.00
2023-05-05T02:09:22.717Z,849.00
2023-05-05T02:10:22.694Z,839.00
2023-05-05T02:11:22.701Z,830.00
2023-05-05T02:12:22.716Z,831.00
2023-05-05T02:13:22.758Z,844.00
2023-05-05T02:14:22.754Z,830.00
2023-05-05T02:15:22.789Z,836.00
2023-05-05T02:16:22.771Z,857.00
2023-05-05T02:17:22.802Z,839.00
2023-05-05T02:18:22.782Z,864.00
2023-05-05T02:19:22.780Z,873.00
2023-05-05T02:20:22.783Z,860.00
2023-05-05T02:21:22.826Z,858.00
2023-05-05T02:22:22.831Z,879.00
2023-05-05T02:23:22.871Z,892.00
2023-05-05T02:24:22.868Z,893.00
2023-05-05T02:25:22.865Z,906.00
2023-05-05T02:26:22.884Z,919.00
2023-05-05T02:27:22.893Z,922.00
2023-05-05T02:28:22.899Z,938.00
2023-05-05T02:29:22.901Z,929.00
2023-05-05T02:30:22.902Z,928.00
2023-05-05T02:31:22.939Z,931.00
2023-05-05T02:32:22.964Z,931.00
2023-05-05T02:33:22.919Z,945.00
2023-05-05T02:34:22.904Z,957.00
2023-05-05T02:35:22.949Z,956.00
2023-05-05T02:36:22.941Z,976.00
2023-05-05T02:37:22.956Z,974.00
2023-05-05T02:38:22.963Z,979.00
2023-05-05T02:39:22.978Z,971.00
2023-05-05T02:40:22.974Z,970.00
2023-05-05T02:41:22.977Z,969.00
2023-05-05T02:42:22.990Z,965.00
2023-05-05T02:43:23.118Z,968.00
2023-05-05T02:44:23.020Z,964.00
2023-05-05T02:45:23.077Z,961.00
2023-05-05T02:46:23.156Z,956.00
2023-05-05T02:47:23.145Z,955.00
2023-05-05T02:48:23.103Z,951.00
2023-05-05T02:49:23.179Z,957.00
2023-05-05T02:50:23.168Z,957.00
2023-05-05T02:51:23.213Z,957.00
2023-05-05T02:52:23.214Z,955.00
2023-05-05T02:53:23.273Z,964.00
2023-05-05T02:54:23.273Z,969.00
2023-05-05T02:55:23.320Z,972.00
2023-05-05T02:56:23.323Z,969.00
2023-05-05T02:57:23.337Z,985.00
2023-05-05T02:58:23.425Z,1009.00
2023-05-05T02:59:23.428Z,1018.00
2023-05-05T03:00:23.510Z,1042.00
2023-05-05T03:01:23.619Z,1061.00
2023-05-05T03:02:23.696Z,1062.00
2023-05-05T03:03:23.731Z,1074.00
2023-05-05T03:04:23.726Z,1090.00
2023-05-05T03:05:23.757Z,1115.00
2023-05-05T03:06:23.849Z,1118.00
2023-05-05T03:07:23.915Z,1091.00
2023-05-05T03:08:23.943Z,1072.00
2023-05-05T03:09:24.004Z,1100.00
2023-05-05T03:10:24.046Z,1124.00
2023-05-05T03:11:24.112Z,1134.00
2023-05-05T03:12:24.136Z,1152.00
2023-05-05T03:13:24.169Z,1141.00
2023-05-05T03:14:24.188Z,1132.00
2023-05-05T03:15:24.250Z,1141.00
2023-05-05T03:16:24.363Z,1151.00
2023-05-05T03:17:24.380Z,1141.00
2023-05-05T03:18:24.400Z,1139.00
2023-05-05T03:19:24.441Z,1134.00
2023-05-05T03:20:24.524Z,1124.00
2023-05-05T03:21:24.572Z,1122.00
2023-05-05T03:22:24.581Z,1106.00
2023-05-05T03:23:24.655Z,1109.00
2023-05-05T03:24:24.699Z,1098.00
2023-05-05T03:25:24.731Z,1104.00
2023-05-05T03:26:24.751Z,1084.00
2023-05-05T03:27:24.815Z,1077.00
2023-05-05T03:28:24.877Z,1092.00
2023-05-05T03:29:24.887Z,1085.00
2023-05-05T03:30:24.963Z,1082.00
2023-05-05T03:31:25.022Z,1061.00
2023-05-05T03:32:25.094Z,1067.00
2023-05-05T03:33:25.034Z,1073.00
2023-05-05T03:34:25.090Z,1045.00
2023-05-05T03:35:25.120Z,1010.00
2023-05-05T03:36:26.677Z,1029.00
2023-05-05T03:37:25.126Z,1060.00
2023-05-05T03:38:25.148Z,1073.00
2023-05-05T03:39:25.123Z,1069.00
2023-05-05T03:40:32.686Z,1057.00
2023-05-05T03:41:26.118Z,1059.00
2023-05-05T03:42:25.108Z,1060.00
2023-05-05T03:43:25.100Z,1064.00
2023-05-05T03:44:25.090Z,1070.00
2023-05-05T03:45:25.101Z,1077.00
2023-05-05T03:46:25.103Z,1095.00
2023-05-05T03:47:25.089Z,1073.00
2023-05-05T03:48:25.038Z,1101.00
2023-05-05T03:49:25.064Z,1079.00
2023-05-05T03:50:25.048Z,1053.00
2023-05-05T03:51:25.073Z,1062.00
2023-05-05T03:52:25.032Z,1046.00
2023-05-05T03:53:25.006Z,1085.00
2023-05-05T03:54:25.045Z,1095.00
2023-05-05T03:55:25.120Z,1101.00
2023-05-05T03:56:25.097Z,1111.00
2023-05-05T03:57:25.152Z,1121.00
2023-05-05T03:58:25.177Z,1117.00
2023-05-05T03:59:25.199Z,1120.00
2023-05-05T04:00:25.254Z,1129.00
2023-05-05T04:01:25.266Z,1124.00
2023-05-05T04:02:25.405Z,1120.00
2023-05-05T04:03:25.470Z,1136.00
2023-05-05T04:04:25.438Z,1113.00
2023-05-05T04:05:25.427Z,1113.00
2023-05-05T04:06:25.460Z,1123.00
2023-05-05T04:07:25.477Z,1108.00
2023-05-05T04:08:25.545Z,1112.00
2023-05-05T04:09:25.574Z,1093.00
2023-05-05T04:10:25.613Z,1100.00
2023-05-05T04:11:25.646Z,1097.00
2023-05-05T04:12:25.695Z,1071.00
2023-05-05T04:13:25.693Z,1064.00
2023-05-05T04:14:25.721Z,1074.00
2023-05-05T04:15:25.784Z,1094.00
2023-05-05T04:16:25.899Z,1102.00
2023-05-05T04:17:25.885Z,1065.00
2023-05-05T04:18:25.855Z,1081.00
2023-05-05T04:19:25.919Z,1086.00
2023-05-05T04:20:25.949Z,1099.00
2023-05-05T04:21:26.004Z,1063.00
2023-05-05T04:22:25.991Z,1063.00
2023-05-05T04:23:26.035Z,1077.00
2023-05-05T04:24:26.048Z,1067.00
2023-05-05T04:25:26.114Z,1080.00
2023-05-05T04:26:26.157Z,1080.00
2023-05-05T04:27:26.204Z,1092.00
2023-05-05T04:28:26.201Z,1086.00
2023-05-05T04:29:26.227Z,1094.00
2023-05-05T04:30:26.250Z,1084.00
2023-05-05T04:31:26.283Z,1110.00
2023-05-05T04:32:26.370Z,1117.00
2023-05-05T04:33:26.354Z,1098.00
2023-05-05T04:34:26.370Z,1102.00
2023-05-05T04:35:26.420Z,1094.00
2023-05-05T04:36:26.485Z,1103.00
2023-05-05T04:37:26.518Z,1113.00
2023-05-05T04:38:26.614Z,1112.00
2023-05-05T04:39:26.547Z,1091.00
2023-05-05T04:40:26.582Z,1107.00
2023-05-05T04:41:27.666Z,1085.00
2023-05-05T04:42:26.677Z,1090.00
2023-05-05T04:43:26.733Z,1094.00
2023-05-05T04:44:26.803Z,1110.00
2023-05-05T04:45:26.792Z,1095.00
2023-05-05T04:46:26.885Z,1092.00
2023-05-05T04:47:26.942Z,1084.00
2023-05-05T04:48:26.917Z,1093.00
2023-05-05T04:49:26.963Z,1078.00
2023-05-05T04:50:27.014Z,1085.00
2023-05-05T04:51:27.036Z,1082.00
2023-05-05T04:52:27.094Z,1102.00
2023-05-05T04:53:27.127Z,1088.00
2023-05-05T04:54:27.205Z,1080.00
2023-05-05T04:55:27.229Z,1097.00
2023-05-05T04:56:27.291Z,1079.00
2023-05-05T04:57:27.315Z,1088.00
2023-05-05T04:58:27.343Z,1088.00
2023-05-05T04:59:27.321Z,1102.00
2023-05-05T05:00:27.326Z,1095.00
2023-05-05T05:01:37.749Z,1100.00
2023-05-05T05:02:27.399Z,1104.00
2023-05-05T05:03:27.428Z,1109.00
2023-05-05T05:04:27.361Z,1116.00
2023-05-05T05:05:27.371Z,1112.00
2023-05-05T05:06:27.324Z,1116.00
2023-05-05T05:07:27.344Z,1139.00
2023-05-05T05:08:27.319Z,1133.00
2023-05-05T05:09:27.343Z,1133.00
2023-05-05T05:10:27.383Z,1139.00
2023-05-05T05:11:27.468Z,1154.00
2023-05-05T05:12:27.508Z,1130.00
2023-05-05T05:13:27.527Z,1125.00
2023-05-05T05:14:27.562Z,1144.00
2023-05-05T05:15:27.638Z,1144.00
2023-05-05T05:16:27.706Z,1143.00
2023-05-05T05:17:27.749Z,1141.00
2023-05-05T05:18:27.743Z,1147.00
2023-05-05T05:19:27.799Z,1159.00
2023-05-05T05:20:27.878Z,1147.00
2023-05-05T05:21:27.876Z,1148.00
2023-05-05T05:22:27.933Z,1151.00
2023-05-05T05:23:28.003Z,1154.00
2023-05-05T05:24:28.026Z,1153.00
2023-05-05T05:25:28.040Z,1151.00
2023-05-05T05:26:28.070Z,1151.00
2023-05-05T05:27:28.111Z,1153.00
2023-05-05T05:28:28.175Z,1150.00
2023-05-05T05:29:28.177Z,1132.00
2023-05-05T05:30:28.263Z,1110.00
2023-05-05T05:31:28.285Z,1143.00
2023-05-05T05:32:28.400Z,1196.00
2023-05-05T05:33:28.359Z,1233.00
2023-05-05T05:34:28.428Z,1270.00
2023-05-05T05:35:28.491Z,1309.00
2023-05-05T05:36:28.606Z,1347.00
2023-05-05T05:37:29.345Z,1351.00
2023-05-05T05:38:28.605Z,1397.00
2023-05-05T05:39:28.568Z,1431.00
2023-05-05T05:40:28.584Z,1455.00
2023-05-05T05:41:28.588Z,1517.00
2023-05-05T05:42:28.901Z,1495.00
2023-05-05T05:43:28.644Z,1388.00
2023-05-05T05:44:28.665Z,1355.00
2023-05-05T05:45:28.695Z,1376.00
2023-05-05T05:46:36.283Z,1297.00
2023-05-05T05:47:28.944Z,1240.00
2023-05-05T05:48:28.728Z,1257.00
2023-05-05T05:49:28.681Z,1308.00
2023-05-05T05:50:28.774Z,1321.00
2023-05-05T05:51:28.692Z,1318.00
2023-05-05T05:52:29.401Z,1395.00
2023-05-05T05:53:28.642Z,1432.00
2023-05-05T05:54:28.687Z,1460.00
2023-05-05T05:55:28.661Z,1418.00
2023-05-05T05:56:28.628Z,1361.00
2023-05-05T05:57:28.647Z,1286.00
2023-05-05T05:58:28.602Z,1204.00
2023-05-05T05:59:28.697Z,1098.00
2023-05-05T06:00:28.595Z,1065.00
2023-05-05T06:01:28.635Z,1132.00
2023-05-05T06:02:28.772Z,1161.00
2023-05-05T06:03:28.604Z,1252.00
2023-05-05T06:04:28.632Z,1251.00
2023-05-05T06:05:28.564Z,1257.00
2023-05-05T06:06:28.599Z,1321.00
2023-05-05T06:07:28.574Z,1358.00
2023-05-05T06:08:28.542Z,1421.00
2023-05-05T06:09:28.556Z,1396.00
2023-05-05T06:10:28.718Z,1384.00
2023-05-05T06:11:28.518Z,1423.00
2023-05-05T06:12:28.535Z,1327.00
2023-05-05T06:13:28.569Z,1278.00
2023-05-05T06:14:28.669Z,1196.00
2023-05-05T06:15:28.662Z,1131.00
2023-05-05T06:16:28.772Z,1116.00
2023-05-05T06:17:28.710Z,1078.00
2023-05-05T06:18:28.750Z,1027.00
2023-05-05T06:19:28.789Z,971.00
2023-05-05T06:20:28.818Z,1017.00
2023-05-05T06:21:28.870Z,1018.00
2023-05-05T06:22:28.942Z,1003.00
2023-05-05T06:23:29.024Z,1007.00
2023-05-05T06:24:29.051Z,1028.00
2023-05-05T06:25:29.139Z,938.00
2023-05-05T06:26:29.165Z,1021.00
2023-05-05T06:27:29.268Z,960.00
2023-05-05T06:28:29.285Z,899.00
2023-05-05T06:29:29.345Z,830.00
2023-05-05T06:30:29.441Z,738.00
2023-05-05T06:31:29.510Z,696.00
2023-05-05T06:32:29.528Z,731.00
2023-05-05T06:33:29.579Z,803.00
2023-05-05T06:34:29.630Z,872.00
2023-05-05T06:35:29.687Z,958.00
2023-05-05T06:36:29.784Z,986.00
2023-05-05T06:37:29.755Z,681.00
2023-05-05T06:38:29.903Z,625.00
2023-05-05T06:39:29.880Z,601.00
2023-05-05T06:40:29.926Z,748.00
2023-05-05T06:41:29.970Z,678.00
2023-05-05T06:42:30.011Z,625.00
2023-05-05T06:43:30.461Z,641.00
2023-05-05T06:44:29.959Z,725.00
2023-05-05T06:45:30.002Z,812.00
2023-05-05T06:46:30.119Z,835.00
2023-05-05T06:47:30.505Z,876.00
2023-05-05T06:48:30.059Z,876.00
2023-05-05T06:49:31.342Z,882.00
2023-05-05T06:50:30.257Z,770.00
2023-05-05T06:51:30.231Z,709.00
2023-05-05T06:52:30.254Z,734.00
2023-05-05T06:53:30.385Z,645.00
2023-05-05T06:54:30.332Z,670.00
2023-05-05T06:55:30.369Z,620.00
2023-05-05T06:56:30.378Z,661.00
2023-05-05T06:57:30.385Z,648.00
2023-05-05T06:58:30.439Z,753.00
2023-05-05T06:59:30.407Z,724.00
2023-05-05T07:00:30.447Z,665.00
2023-05-05T07:01:30.418Z,622.00
2023-05-05T07:02:30.427Z,575.00
2023-05-05T07:03:30.446Z,552.00
2023-05-05T07:04:30.435Z,583.00
2023-05-05T07:05:30.461Z,619.00
2023-05-05T07:06:30.571Z,649.00
2023-05-05T07:07:30.562Z,752.00
2023-05-05T07:08:30.629Z,886.00
2023-05-05T07:09:30.671Z,972.00
2023-05-05T07:10:30.741Z,913.00
2023-05-05T07:11:30.840Z,883.00
2023-05-05T07:12:30.885Z,895.00
2023-05-05T07:13:30.838Z,993.00
2023-05-05T07:14:31.099Z,1032.00
2023-05-05T07:15:30.910Z,1118.00
2023-05-05T07:16:31.043Z,1209.00
2023-05-05T07:17:30.989Z,1150.00
2023-05-05T07:18:31.964Z,1189.00
2023-05-05T07:19:31.008Z,1282.00
2023-05-05T07:20:31.067Z,1336.00
2023-05-05T07:21:31.069Z,1389.00
2023-05-05T07:22:31.065Z,1409.00
2023-05-05T07:23:31.522Z,1416.00
2023-05-05T07:24:31.101Z,1370.00
2023-05-05T07:25:31.132Z,1375.00
2023-05-05T07:26:31.093Z,1313.00
2023-05-05T07:27:31.473Z,1346.00
2023-05-05T07:28:31.125Z,1320.00
2023-05-05T07:29:31.092Z,1350.00
2023-05-05T07:30:31.155Z,1406.00
2023-05-05T07:31:31.122Z,1379.00
2023-05-05T07:32:31.121Z,1320.00
2023-05-05T07:33:31.458Z,1366.00
2023-05-05T07:34:31.122Z,1410.00
2023-05-05T07:35:31.125Z,1126.00
2023-05-05T07:36:31.134Z,811.00
2023-05-05T07:37:31.088Z,597.00
2023-05-05T07:38:31.098Z,521.00
2023-05-05T07:39:31.146Z,574.00
2023-05-05T07:40:31.212Z,512.00
2023-05-05T07:41:31.237Z,462.00
2023-05-05T07:42:31.314Z,550.00
2023-05-05T07:43:31.316Z,613.00
2023-05-05T07:44:31.313Z,745.00
2023-05-05T07:45:31.343Z,892.00
2023-05-05T07:46:31.548Z,909.00
2023-05-05T07:47:31.474Z,951.00
2023-05-05T07:48:31.344Z,1027.00
2023-05-05T07:49:31.366Z,1135.00
2023-05-05T07:50:31.377Z,1259.00
2023-05-05T07:51:32.630Z,1241.00
2023-05-05T07:52:45.074Z,1199.00
2023-05-05T07:53:32.367Z,1203.00
2023-05-05T07:54:31.312Z,1215.00
2023-05-05T07:55:31.325Z,1243.00
2023-05-05T07:56:31.370Z,1179.00
2023-05-05T07:57:31.318Z,1159.00
2023-05-05T07:58:31.309Z,1283.00
2023-05-05T07:59:31.274Z,1280.00
2023-05-05T08:00:31.349Z,1305.00
2023-05-05T08:01:31.339Z,1105.00
2023-05-05T08:02:31.495Z,1188.00
2023-05-05T08:03:31.615Z,1220.00
2023-05-05T08:04:31.522Z,1266.00
2023-05-05T08:05:31.587Z,1301.00
2023-05-05T08:06:31.628Z,1332.00
2023-05-05T08:07:31.654Z,1345.00
2023-05-05T08:08:31.744Z,1331.00
2023-05-05T08:09:31.780Z,1307.00
2023-05-05T08:10:31.930Z,1317.00
2023-05-05T08:11:31.962Z,1326.00
2023-05-05T08:12:31.999Z,1289.00
2023-05-05T08:13:32.045Z,1190.00
2023-05-05T08:14:32.119Z,1201.00
2023-05-05T08:15:32.174Z,1250.00
2023-05-05T08:16:32.205Z,1269.00
2023-05-05T08:17:32.266Z,1310.00
2023-05-05T08:18:32.370Z,1337.00
2023-05-05T08:19:32.251Z,1393.00
2023-05-05T08:20:32.322Z,1427.00
2023-05-05T08:21:32.350Z,1485.00
2023-05-05T08:22:32.371Z,1529.00
2023-05-05T08:23:32.361Z,1576.00
2023-05-05T08:24:32.497Z,1652.00
2023-05-05T08:25:32.423Z,1716.00
2023-05-05T08:26:32.438Z,1772.00
2023-05-05T08:27:32.453Z,1795.00
2023-05-05T08:28:32.453Z,1824.00
2023-05-05T08:29:32.507Z,1832.00
2023-05-05T08:30:32.523Z,1845.00
2023-05-05T08:31:32.728Z,1891.00
2023-05-05T08:32:32.753Z,1874.00
2023-05-05T08:33:32.906Z,1801.00
2023-05-05T08:34:32.998Z,1832.00
2023-05-05T08:35:33.052Z,1804.00
2023-05-05T08:36:33.092Z,1701.00
2023-05-05T08:37:33.087Z,1459.00
2023-05-05T08:38:33.088Z,1402.00
2023-05-05T08:39:33.120Z,1190.00
2023-05-05T08:40:33.152Z,996.00
2023-05-05T08:41:33.135Z,689.00
2023-05-05T08:42:37.299Z,542.00
2023-05-05T08:43:34.205Z,422.00
2023-05-05T08:44:33.184Z,400.00
2023-05-05T08:45:33.130Z,400.00
2023-05-05T08:46:33.157Z,400.00
2023-05-05T08:47:33.185Z,400.00
2023-05-05T08:48:33.139Z,400.00
2023-05-05T08:49:33.125Z,400.00
2023-05-05T08:50:33.239Z,456.00
2023-05-05T08:51:33.121Z,502.00
2023-05-05T08:52:33.133Z,502.00
2023-05-05T08:53:33.488Z,504.00
2023-05-05T08:54:33.187Z,509.00
2023-05-05T08:55:33.221Z,500.00
2023-05-05T08:56:33.306Z,512.00
2023-05-05T08:57:33.385Z,594.00
2023-05-05T08:58:33.370Z,581.00
2023-05-05T08:59:33.430Z,537.00
2023-05-05T09:00:33.453Z,508.00
2023-05-05T09:01:33.640Z,529.00
2023-05-05T09:02:33.650Z,500.00
2023-05-05T09:03:33.632Z,579.00
2023-05-05T09:04:33.729Z,724.00
2023-05-05T09:05:33.698Z,927.00
2023-05-05T09:06:33.912Z,1096.00
2023-05-05T09:07:33.783Z,1191.00
2023-05-05T09:08:34.125Z,1289.00
2023-05-05T09:09:33.833Z,1420.00
2023-05-05T09:10:33.875Z,1542.00
2023-05-05T09:11:34.166Z,1691.00
2023-05-05T09:12:33.948Z,1834.00
2023-05-05T09:13:34.129Z,1955.00
2023-05-05T09:14:34.180Z,2072.00
2023-05-05T09:15:34.168Z,2127.00
2023-05-05T09:16:34.187Z,2184.00
2023-05-05T09:17:34.191Z,2280.00
2023-05-05T09:18:34.200Z,2331.00
2023-05-05T09:19:34.177Z,2346.00
2023-05-05T09:20:34.221Z,2371.00
2023-05-05T09:21:34.197Z,2342.00
2023-05-05T09:22:34.216Z,2320.00
2023-05-05T09:23:34.315Z,2348.00
2023-05-05T09:24:34.320Z,2341.00
2023-05-05T09:25:34.235Z,2373.00
2023-05-05T09:26:34.297Z,2357.00
2023-05-05T09:27:34.358Z,2302.00
2023-05-05T09:28:34.312Z,2277.00
2023-05-05T09:29:34.371Z,2275.00
2023-05-05T09:30:34.321Z,2270.00
2023-05-05T09:31:34.374Z,2280.00
2023-05-05T09:32:34.529Z,2306.00
2023-05-05T09:33:34.987Z,2323.00
2023-05-05T09:34:34.456Z,2319.00
2023-05-05T09:35:34.482Z,2326.00
2023-05-05T09:36:34.463Z,2331.00
2023-05-05T09:37:34.476Z,2302.00
2023-05-05T09:38:34.613Z,2243.00
2023-05-05T09:39:34.538Z,2282.00
2023-05-05T09:40:34.603Z,2268.00
2023-05-05T09:41:34.627Z,2311.00
2023-05-05T09:42:34.650Z,2363.00
2023-05-05T09:43:35.057Z,2371.00
2023-05-05T09:44:34.784Z,2419.00
2023-05-05T09:45:34.900Z,2433.00
2023-05-05T09:46:34.940Z,2481.00
2023-05-05T09:47:35.312Z,2362.00
2023-05-05T09:48:35.089Z,1842.00
2023-05-05T09:49:35.070Z,2033.00
2023-05-05T09:50:35.226Z,1820.00
2023-05-05T09:51:35.164Z,1870.00
2023-05-05T09:52:35.225Z,1816.00
2023-05-05T09:53:35.356Z,1692.00
2023-05-05T09:54:35.413Z,1710.00
2023-05-05T09:55:35.349Z,1718.00
2023-05-05T09:56:35.369Z,1780.00
2023-05-05T09:57:35.464Z,1820.00
2023-05-05T09:58:35.585Z,1870.00
2023-05-05T09:59:35.596Z,1900.00
2023-05-05T10:00:36.759Z,1963.00
2023-05-05T10:01:35.713Z,2017.00
2023-05-05T10:02:35.796Z,2010.00
2023-05-05T10:03:35.895Z,2062.00
2023-05-05T10:04:36.082Z,2081.00
2023-05-05T10:05:35.974Z,2098.00
2023-05-05T10:06:36.052Z,2092.00
2023-05-05T10:07:36.077Z,2078.00
2023-05-05T10:08:36.161Z,2130.00
2023-05-05T10:09:36.190Z,2155.00
2023-05-05T10:10:36.248Z,2190.00
2023-05-05T10:11:36.244Z,2226.00
2023-05-05T10:12:36.284Z,2259.00
2023-05-05T10:13:36.311Z,2304.00
2023-05-05T10:14:36.337Z,2311.00
2023-05-05T10:15:36.370Z,2192.00
2023-05-05T10:16:36.485Z,2046.00
2023-05-05T10:17:36.518Z,2068.00
2023-05-05T10:18:36.521Z,2081.00
2023-05-05T10:19:36.607Z,2131.00
2023-05-05T10:20:36.642Z,2170.00
2023-05-05T10:21:36.663Z,2200.00
2023-05-05T10:22:36.659Z,2250.00
2023-05-05T10:23:36.692Z,2247.00
2023-05-05T10:24:36.745Z,2269.00
2023-05-05T10:25:36.772Z,2294.00
2023-05-05T10:26:37.039Z,2321.00
2023-05-05T10:27:36.914Z,2278.00
2023-05-05T10:28:36.899Z,2240.00
2023-05-05T10:29:37.074Z,2195.00
2023-05-05T10:30:36.984Z,2251.00
2023-05-05T10:31:37.056Z,2269.00
2023-05-05T10:33:38.244Z,2304.00
2023-05-05T10:34:37.071Z,2309.00
2023-05-05T10:35:37.009Z,2311.00
2023-05-05T10:36:36.998Z,2317.00
2023-05-05T10:37:37.017Z,1341.00
2023-05-05T10:38:37.015Z,1262.00
2023-05-05T10:39:36.945Z,657.00
2023-05-05T10:40:36.962Z,1091.00
2023-05-05T10:41:36.985Z,1222.00
2023-05-05T10:42:37.008Z,614.00
2023-05-05T10:43:36.961Z,568.00
2023-05-05T10:44:36.945Z,400.00
2023-05-05T10:45:37.044Z,400.00
2023-05-05T10:46:37.193Z,400.00
2023-05-05T10:47:38.085Z,400.00
2023-05-05T10:48:37.212Z,400.00
2023-05-05T10:49:37.532Z,400.00
2023-05-05T10:50:37.234Z,400.00
2023-05-05T10:51:40.978Z,400.00
2023-05-05T10:52:37.342Z,400.00
2023-05-05T10:53:37.325Z,400.00
2023-05-05T10:54:38.309Z,400.00
2023-05-05T10:55:37.300Z,400.00
2023-05-05T10:56:37.287Z,400.00
2023-05-05T10:57:37.263Z,400.00
2023-05-05T10:58:50.981Z,400.00
2023-05-05T10:59:38.811Z,400.00
2023-05-05T11:00:37.229Z,400.00
2023-05-05T11:01:37.341Z,400.00
2023-05-05T11:02:37.294Z,400.00
2023-05-05T11:03:37.313Z,400.00
2023-05-05T11:04:37.234Z,400.00
2023-05-05T11:05:37.215Z,400.00
2023-05-05T11:06:37.218Z,400.00
2023-05-05T11:07:37.212Z,400.00
2023-05-05T11:08:37.181Z,400.00
2023-05-05T11:09:37.224Z,419.00
2023-05-05T11:10:37.196Z,499.00
2023-05-05T11:11:37.178Z,444.00
2023-05-05T11:12:38.872Z,448.00
2023-05-05T11:13:37.170Z,513.00
2023-05-05T11:14:37.246Z,500.00
2023-05-05T11:15:37.233Z,581.00
2023-05-05T11:16:37.314Z,625.00
2023-05-05T11:17:37.281Z,867.00
2023-05-05T11:18:37.267Z,1207.00
2023-05-05T11:19:37.314Z,1414.00
2023-05-05T11:20:37.434Z,1540.00
2023-05-05T11:21:37.419Z,1626.00
2023-05-05T11:22:37.421Z,1673.00
2023-05-05T11:23:37.528Z,1740.00
2023-05-05T11:24:37.484Z,1794.00
2023-05-05T11:25:38.101Z,1861.00
2023-05-05T11:26:37.621Z,1878.00
2023-05-05T11:27:37.629Z,1886.00
2023-05-05T11:28:37.656Z,2010.00
2023-05-05T11:29:37.739Z,2122.00
2023-05-05T11:30:37.831Z,2130.00
2023-05-05T11:31:37.808Z,2198.00
2023-05-05T11:32:37.828Z,2263.00
2023-05-05T11:33:37.857Z,2336.00
2023-05-05T11:34:38.079Z,2378.00
2023-05-05T11:35:37.931Z,2451.00
2023-05-05T11:36:38.020Z,2418.00
2023-05-05T11:37:38.084Z,2462.00
2023-05-05T11:38:38.144Z,2569.00
2023-05-05T11:39:38.132Z,2665.00
2023-05-05T11:40:38.153Z,2646.00
2023-05-05T11:41:38.205Z,2784.00
2023-05-05T11:42:38.232Z,2813.00
2023-05-05T11:43:38.278Z,2816.00
2023-05-05T11:44:38.296Z,2895.00
2023-05-05T11:45:38.350Z,2957.00
2023-05-05T11:46:38.608Z,2962.00
2023-05-05T11:47:38.401Z,2982.00
2023-05-05T11:48:38.400Z,3017.00
2023-05-05T11:49:38.404Z,3049.00
2023-05-05T11:50:38.417Z,3110.00
2023-05-05T11:51:38.402Z,3148.00
2023-05-05T11:52:38.395Z,3164.00
2023-05-05T11:53:38.411Z,3225.00
2023-05-05T11:54:38.510Z,3204.00
2023-05-05T11:55:38.454Z,3149.00
2023-05-05T11:56:38.460Z,3146.00
2023-05-05T11:57:38.491Z,3153.00
2023-05-05T11:58:38.474Z,3178.00
2023-05-05T11:59:38.548Z,3231.00
2023-05-05T12:00:38.609Z,3263.00
2023-05-05T12:01:38.622Z,3294.00
2023-05-05T12:02:39.212Z,3300.00
2023-05-05T12:03:38.782Z,3227.00
2023-05-05T12:04:38.605Z,3222.00
2023-05-05T12:05:38.606Z,3242.00
2023-05-05T12:06:38.655Z,3297.00
2023-05-05T12:07:38.781Z,3281.00
2023-05-05T12:08:38.763Z,3109.00
2023-05-05T12:09:38.763Z,3111.00
2023-05-05T12:10:38.799Z,3103.00
2023-05-05T12:11:38.795Z,3026.00
2023-05-05T12:12:38.837Z,2917.00
2023-05-05T12:13:39.624Z,2835.00
2023-05-05T12:14:38.863Z,2864.00
2023-05-05T12:15:38.870Z,2978.00