createdAt,value
2019-02-28T00:01:08.035Z,0.7
2019-02-28T00:02:21.080Z,0.7
2019-02-28T00:03:28.017Z,0.6
2019-02-28T00:04:37.518Z,0.6
2019-02-28T00:05:47.030Z,0.3
2019-02-28T00:06:56.537Z,0.6
2019-02-28T00:08:06.036Z,0.4
2019-02-28T00:09:15.556Z,0.9
2019-02-28T00:10:25.058Z,0.5
2019-02-28T00:11:36.075Z,0.5
2019-02-28T00:12:45.195Z,0.4
2019-02-28T00:13:55.803Z,0.7
2019-02-28T00:15:06.057Z,0.5
2019-02-28T00:16:15.566Z,0.4
2019-02-28T00:17:25.069Z,0.3
2019-02-28T00:18:35.566Z,0.6
2019-02-28T00:19:45.083Z,0.5
2019-02-28T00:20:54.592Z,0.4
2019-02-28T00:22:04.085Z,0.4
2019-02-28T00:23:13.592Z,0.6
2019-02-28T00:24:23.125Z,0.3
2019-02-28T00:25:37.501Z,0.4
2019-02-28T00:26:47.505Z,0.5
2019-02-28T00:27:53.586Z,0.5
2019-02-28T00:29:03.068Z,0.5
2019-02-28T00:30:12.577Z,0.3
2019-02-28T00:31:22.076Z,0.5
2019-02-28T00:32:31.579Z,0.3
2019-02-28T00:33:41.090Z,0.4
2019-02-28T00:34:50.607Z,0.3
2019-02-28T00:36:00.105Z,0.5
2019-02-28T00:37:09.614Z,0.6
2019-02-28T00:38:19.118Z,0.3
2019-02-28T00:39:31.310Z,0.4
2019-02-28T00:40:39.257Z,0.4
2019-02-28T00:41:48.636Z,0.8
2019-02-28T00:42:58.148Z,0.2
2019-02-28T00:44:07.637Z,0.4
2019-02-28T00:45:17.161Z,0.3
2019-02-28T00:46:26.664Z,0.4
2019-02-28T00:47:36.250Z,0.4
2019-02-28T00:48:45.794Z,0.4
2019-02-28T00:49:56.479Z,0.6
2019-02-28T00:51:05.965Z,0.5
2019-02-28T00:52:15.562Z,0.3
2019-02-28T00:53:25.210Z,0.3
2019-02-28T00:54:34.769Z,0.5
2019-02-28T00:55:45.861Z,0.3
2019-02-28T00:56:54.890Z,0.4
2019-02-28T00:58:04.416Z,0.4
2019-02-28T00:59:13.964Z,0.3
2019-02-28T01:00:23.545Z,0.4
2019-02-28T01:01:33.101Z,0.4
2019-02-28T01:02:42.671Z,0.5
2019-02-28T01:03:52.224Z,0.2
2019-02-28T01:05:04.792Z,0.2
2019-02-28T01:06:12.328Z,0.3
2019-02-28T01:07:21.861Z,0.6
2019-02-28T01:08:31.450Z,0.4
2019-02-28T01:09:41.074Z,0.3
2019-02-28T01:10:50.682Z,0.2
2019-02-28T01:12:00.233Z,0.4
2019-02-28T01:13:09.789Z,0.4
2019-02-28T01:14:20.408Z,0.3
2019-02-28T01:15:30.019Z,0.4
2019-02-28T01:16:41.347Z,0.4
2019-02-28T01:17:50.314Z,0.6
2019-02-28T01:18:59.887Z,0.5
2019-02-28T01:20:14.724Z,0.3
2019-02-28T01:21:23.603Z,0.3
2019-02-28T01:22:30.616Z,0.4
2019-02-28T01:23:40.181Z,0.2
2019-02-28T01:24:49.736Z,0.4
2019-02-28T01:25:59.311Z,0.2
2019-02-28T01:27:08.872Z,0.2
2019-02-28T01:28:18.448Z,0.2
2019-02-28T01:29:28.003Z,0.3
2019-02-28T01:30:40.464Z,0.4
2019-02-28T01:31:48.114Z,0.2
2019-02-28T01:32:57.635Z,0.7
2019-02-28T01:34:07.149Z,0.4
2019-02-28T01:35:16.663Z,0.2
2019-02-28T01:36:26.164Z,0.4
2019-02-28T01:37:35.670Z,0.2
2019-02-28T01:38:45.175Z,0.3
2019-02-28T01:39:54.668Z,0.3
2019-02-28T01:41:04.187Z,0.2
2019-02-28T01:42:16.202Z,0.4
2019-02-28T01:43:28.294Z,0.3
2019-02-28T01:44:35.783Z,0.3
2019-02-28T01:45:45.175Z,0.5
2019-02-28T01:46:54.672Z,0.2
2019-02-28T01:48:04.168Z,0.5
2019-02-28T01:49:13.676Z,0.4
2019-02-28T01:50:23.199Z,0.3
2019-02-28T01:51:36.567Z,0.2
2019-02-28T01:52:45.636Z,0.3
2019-02-28T01:53:54.350Z,0.2
2019-02-28T01:55:03.203Z,0.2
2019-02-28T01:56:12.728Z,0.3
2019-02-28T01:57:22.239Z,0.3
2019-02-28T01:58:31.744Z,0.3
2019-02-28T01:59:41.252Z,0.2
2019-02-28T02:00:50.770Z,0.3
2019-02-28T02:02:05.525Z,0.3
2019-02-28T02:03:10.760Z,0.3
2019-02-28T02:04:20.253Z,0.3
2019-02-28T02:05:29.780Z,0.1
2019-02-28T02:06:39.302Z,0.3
2019-02-28T02:07:48.827Z,0.3
2019-02-28T02:08:58.311Z,0.2
2019-02-28T02:10:07.812Z,0.2
2019-02-28T02:11:17.335Z,0.2
2019-02-28T02:12:31.176Z,0.3
2019-02-28T02:13:37.477Z,0.3
2019-02-28T02:14:46.817Z,0.4
2019-02-28T02:15:56.328Z,0.2
2019-02-28T02:17:05.840Z,0.2
2019-02-28T02:18:15.450Z,0.2
2019-02-28T02:19:24.950Z,0.3
2019-02-28T02:20:34.467Z,0.2
2019-02-28T02:21:43.969Z,0.3
2019-02-28T02:22:53.483Z,0.2
2019-02-28T02:24:02.996Z,0.2
2019-02-28T02:25:12.505Z,0.1
2019-02-28T02:26:22.015Z,0.1
2019-02-28T02:27:31.524Z,0.4
2019-02-28T02:28:41.036Z,0.2
2019-02-28T02:29:50.580Z,0.3
2019-02-28T02:31:00.121Z,0.2
2019-02-28T02:32:09.631Z,0.1
2019-02-28T02:33:19.117Z,0.2
2019-02-28T02:34:29.590Z,0.2
2019-02-28T02:35:42.096Z,0.4
2019-02-28T02:36:53.222Z,0.2
2019-02-28T02:38:03.443Z,0.3
2019-02-28T02:39:15.930Z,0.3
2019-02-28T02:40:22.874Z,0.2
2019-02-28T02:41:33.246Z,0.3
2019-02-28T02:42:47.116Z,0.4
2019-02-28T02:43:54.835Z,0.5
2019-02-28T02:45:04.748Z,0.2
2019-02-28T02:46:19.440Z,0.2
2019-02-28T02:47:24.106Z,0.3
2019-02-28T02:48:33.616Z,0.2
2019-02-28T02:49:43.127Z,0.3
2019-02-28T02:50:52.649Z,0.2
2019-02-28T02:52:02.153Z,0.2
2019-02-28T02:53:11.652Z,0.2
2019-02-28T02:54:21.118Z,0.2
2019-02-28T02:55:30.661Z,0.2
2019-02-28T02:56:41.823Z,0.3
2019-02-28T02:57:51.897Z,0.4
2019-02-28T02:59:02.272Z,0.2
2019-02-28T03:00:13.656Z,0.3
2019-02-28T03:01:23.031Z,0.3
2019-02-28T03:02:33.112Z,0.3
2019-02-28T03:03:44.050Z,0.1
2019-02-28T03:04:57.741Z,0.6
2019-02-28T03:06:03.107Z,0.2
2019-02-28T03:07:12.607Z,0.2
2019-02-28T03:08:22.114Z,0.3
2019-02-28T03:09:31.621Z,0.1
2019-02-28T03:10:41.126Z,0.2
2019-02-28T03:11:50.655Z,0.2
2019-02-28T03:13:00.155Z,0.2
2019-02-28T03:14:09.672Z,0.3
2019-02-28T03:15:24.748Z,0.2
2019-02-28T03:16:32.936Z,0.3
2019-02-28T03:17:46.435Z,0.2
2019-02-28T03:18:56.463Z,0.3
2019-02-28T03:20:01.187Z,0.2
2019-02-28T03:21:14.960Z,0.3
2019-02-28T03:22:28.027Z,0.3
2019-02-28T03:23:37.833Z,0.5
2019-02-28T03:24:42.227Z,0.4
2019-02-28T03:25:51.728Z,0.2
2019-02-28T03:27:01.235Z,0.4
2019-02-28T03:28:10.744Z,0.3
2019-02-28T03:29:20.258Z,0.2
2019-02-28T03:30:32.579Z,0.2
2019-02-28T03:31:40.235Z,0.2
2019-02-28T03:32:49.756Z,0.3
2019-02-28T03:34:10.002Z,0.2
2019-02-28T03:35:09.747Z,0.4
2019-02-28T03:36:19.237Z,0.2
2019-02-28T03:37:32.684Z,0.2
2019-02-28T03:38:39.226Z,0.2
2019-02-28T03:39:48.744Z,0.2
2019-02-28T03:40:58.248Z,0.3
2019-02-28T03:42:07.758Z,0.2
2019-02-28T03:43:17.274Z,0.3
2019-02-28T03:44:26.788Z,0.1
2019-02-28T03:45:36.273Z,0.3
2019-02-28T03:46:46.678Z,0.4
2019-02-28T03:47:58.685Z,0.2
2019-02-28T03:49:10.839Z,0.1
2019-02-28T03:50:17.255Z,0.2
2019-02-28T03:51:28.251Z,0.1
2019-02-28T03:52:41.627Z,0.2
2019-02-28T03:53:47.749Z,0.5
2019-02-28T03:54:57.273Z,0.3
2019-02-28T03:56:06.782Z,0.3
2019-02-28T03:57:16.301Z,0.3
2019-02-28T03:58:25.816Z,0.4
2019-02-28T03:59:35.343Z,0.3
2019-02-28T04:00:44.852Z,0.2
2019-02-28T04:01:54.373Z,0.2
2019-02-28T04:03:03.875Z,0.3
2019-02-28T04:04:13.372Z,0.2
2019-02-28T04:05:27.912Z,0.2
2019-02-28T04:06:39.128Z,0.5
2019-02-28T04:07:43.903Z,0.3
2019-02-28T04:08:53.419Z,0.3
2019-02-28T04:10:02.928Z,0.2
2019-02-28T04:11:12.442Z,0.4
2019-02-28T04:12:21.952Z,0.2
2019-02-28T04:13:31.454Z,0.3
2019-02-28T04:14:40.975Z,0.3
2019-02-28T04:16:07.368Z,0.3
2019-02-28T04:17:00.940Z,0.3
2019-02-28T04:18:10.422Z,0.3
2019-02-28T04:19:22.478Z,0.3
2019-02-28T04:20:35.866Z,0.4
2019-02-28T04:21:46.003Z,0.1
2019-02-28T04:22:58.341Z,0.1
2019-02-28T04:24:01.961Z,0.4
2019-02-28T04:25:11.486Z,0.3
2019-02-28T04:26:20.993Z,0.2
2019-02-28T04:27:30.499Z,0.2
2019-02-28T04:28:40.007Z,0.2
2019-02-28T04:29:49.573Z,0.1
2019-02-28T04:30:59.075Z,0.2
2019-02-28T04:32:08.584Z,0.3
2019-02-28T04:33:18.090Z,0.3
2019-02-28T04:34:27.627Z,0.4
2019-02-28T04:35:37.130Z,0.2
2019-02-28T04:36:46.636Z,0.3
2019-02-28T04:37:56.150Z,0.4
2019-02-28T04:39:05.653Z,0.3
2019-02-28T04:40:15.171Z,0.2
2019-02-28T04:41:24.674Z,0.3
2019-02-28T04:42:36.595Z,0.4
2019-02-28T04:43:45.043Z,0.3
2019-02-28T04:44:54.156Z,0.2
2019-02-28T04:46:03.649Z,0.3
2019-02-28T04:47:13.147Z,0.4
2019-02-28T04:48:22.648Z,0.4
2019-02-28T04:49:32.164Z,0.2
2019-02-28T04:50:41.680Z,0.6
2019-02-28T04:51:51.196Z,0.4
2019-02-28T04:53:00.700Z,0.5
2019-02-28T04:54:10.207Z,0.3
2019-02-28T04:55:19.723Z,0.3
2019-02-28T04:56:29.228Z,0.3
2019-02-28T04:57:38.745Z,0.2
2019-02-28T04:58:48.250Z,0.4
2019-02-28T04:59:57.767Z,0.3
2019-02-28T05:01:09.104Z,0.7
2019-02-28T05:02:19.882Z,0.5
2019-02-28T05:03:29.181Z,0.2
2019-02-28T05:04:37.750Z,0.3
2019-02-28T05:05:47.655Z,0.2
2019-02-28T05:06:56.781Z,0.2
2019-02-28T05:08:06.269Z,0.3
2019-02-28T05:09:15.778Z,0.4
2019-02-28T05:10:25.238Z,0.5
2019-02-28T05:11:34.722Z,0.3
2019-02-28T05:12:44.215Z,0.3
2019-02-28T05:13:53.706Z,0.3
2019-02-28T05:15:03.193Z,0.3
2019-02-28T05:16:13.172Z,0.9
2019-02-28T05:17:22.905Z,0.4
2019-02-28T05:18:31.677Z,0.6
2019-02-28T05:19:41.172Z,0.4
2019-02-28T05:20:50.694Z,0.4
2019-02-28T05:22:00.188Z,0.4
2019-02-28T05:23:09.682Z,0.4
2019-02-28T05:24:19.191Z,0.5
2019-02-28T05:25:28.716Z,0.3
2019-02-28T05:26:38.220Z,0.4
2019-02-28T05:27:47.733Z,0.6
2019-02-28T05:28:57.231Z,0.3
2019-02-28T05:30:06.739Z,0.3
2019-02-28T05:31:16.259Z,0.2
2019-02-28T05:32:25.765Z,0.2
2019-02-28T05:33:35.269Z,0.4
2019-02-28T05:34:47.355Z,0.5
2019-02-28T05:35:57.125Z,0.4
2019-02-28T05:37:05.793Z,0.4
2019-02-28T05:38:15.300Z,0.4
2019-02-28T05:39:24.804Z,0.5
2019-02-28T05:40:34.318Z,0.5
2019-02-28T05:41:48.912Z,0.4
2019-02-28T05:42:54.593Z,0.5
2019-02-28T05:44:06.123Z,0.5
2019-02-28T05:45:15.721Z,0.3
2019-02-28T05:46:24.779Z,0.4
2019-02-28T05:47:41.493Z,0.3
2019-02-28T05:48:44.766Z,0.3
2019-02-28T05:49:54.278Z,0.3
2019-02-28T05:51:03.797Z,0.4
2019-02-28T05:52:13.301Z,0.3
2019-02-28T05:53:22.801Z,0.1
2019-02-28T05:54:32.303Z,0.3
2019-02-28T05:55:41.855Z,0.4
2019-02-28T05:56:51.350Z,0.3
2019-02-28T05:58:00.867Z,0.2
2019-02-28T05:59:10.370Z,0.2
2019-02-28T06:00:19.872Z,0.2
2019-02-28T06:01:29.411Z,0.3
2019-02-28T06:02:38.923Z,0.3
2019-02-28T06:03:48.427Z,0.4
2019-02-28T06:04:57.932Z,0.3
2019-02-28T06:06:08.094Z,0.3
2019-02-28T06:07:16.953Z,0.1
2019-02-28T06:08:26.462Z,0.5
2019-02-28T06:09:35.967Z,0.2
2019-02-28T06:10:45.490Z,0.3
2019-02-28T06:11:55.005Z,0.3
2019-02-28T06:13:04.521Z,0.3
2019-02-28T06:14:14.030Z,0.3
2019-02-28T06:15:23.537Z,0.4
2019-02-28T06:16:33.057Z,0.3
2019-02-28T06:17:42.566Z,0.3
2019-02-28T06:18:52.071Z,0.5
2019-02-28T06:20:01.569Z,0.3
2019-02-28T06:21:11.109Z,0.5
2019-02-28T06:22:20.604Z,0.3
2019-02-28T06:23:30.113Z,0.4
2019-02-28T06:24:39.620Z,0.4
2019-02-28T06:25:49.132Z,0.3
2019-02-28T06:26:58.654Z,0.2
2019-02-28T06:28:08.207Z,0.1
2019-02-28T06:29:17.692Z,0.4
2019-02-28T06:30:27.818Z,0.4
2019-02-28T06:31:36.713Z,0.3
2019-02-28T06:32:46.239Z,0.2
2019-02-28T06:33:55.734Z,0.4
2019-02-28T06:35:05.245Z,0.5
2019-02-28T06:36:14.769Z,0.3
2019-02-28T06:37:24.262Z,0.4
2019-02-28T06:38:33.772Z,0.5
2019-02-28T06:39:43.337Z,0.4
2019-02-28T06:40:53.002Z,0.4
2019-02-28T06:42:02.528Z,0.2
2019-02-28T06:43:12.073Z,0.3
2019-02-28T06:44:24.166Z,0.4
2019-02-28T06:45:36.370Z,0.3
2019-02-28T06:46:42.605Z,0.3
2019-02-28T06:47:52.086Z,0.5
2019-02-28T06:49:06.836Z,0.5
2019-02-28T06:50:12.935Z,0.4
2019-02-28T06:51:22.572Z,0.5
2019-02-28T06:52:32.087Z,0.4
2019-02-28T06:53:41.560Z,0.2
2019-02-28T06:54:51.067Z,0.3
2019-02-28T06:56:00.581Z,0.4
2019-02-28T06:57:10.092Z,0.3
2019-02-28T06:58:19.741Z,0.4
2019-02-28T06:59:29.248Z,0.5
2019-02-28T07:00:38.760Z,0.4
2019-02-28T07:01:48.273Z,0.4
2019-02-28T07:02:57.775Z,0.4
2019-02-28T07:04:07.293Z,0.3
2019-02-28T07:05:16.804Z,0.3
2019-02-28T07:06:26.321Z,0.5
2019-02-28T07:07:35.820Z,0.2
2019-02-28T07:08:45.327Z,0.7
2019-02-28T07:09:54.950Z,0.4
2019-02-28T07:11:04.461Z,0.7
2019-02-28T07:12:13.963Z,0.3
2019-02-28T07:13:23.469Z,0.6
2019-02-28T07:14:32.986Z,0.7
2019-02-28T07:15:42.484Z,0.7
2019-02-28T07:16:52.010Z,0.8
2019-02-28T07:18:01.513Z,0.7
2019-02-28T07:19:11.017Z,0.6
2019-02-28T07:20:20.530Z,0.6
2019-02-28T07:21:30.031Z,0.6
2019-02-28T07:22:40.133Z,0.5
2019-02-28T07:23:49.060Z,0.5
2019-02-28T07:24:58.567Z,0.5
2019-02-28T07:26:08.094Z,0.4
2019-02-28T07:27:17.598Z,0.4
2019-02-28T07:28:27.123Z,0.6
2019-02-28T07:29:36.610Z,0.5
2019-02-28T07:30:46.114Z,0.7
2019-02-28T07:31:59.757Z,0.7
2019-02-28T07:33:10.411Z,1
2019-02-28T07:34:19.253Z,0.4
2019-02-28T07:35:32.639Z,0.7
2019-02-28T07:36:37.612Z,0.8
2019-02-28T07:37:47.124Z,0.9
2019-02-28T07:38:57.814Z,0.7
2019-02-28T07:40:07.133Z,0.9
2019-02-28T07:41:16.655Z,0.7
2019-02-28T07:42:26.157Z,0.8
2019-02-28T07:43:35.655Z,0.8
2019-02-28T07:44:45.174Z,0.7
2019-02-28T07:45:54.677Z,0.7
2019-02-28T07:47:04.184Z,0.9
2019-02-28T07:48:13.691Z,1
2019-02-28T07:49:25.736Z,0.8
2019-02-28T07:50:33.732Z,0.9
2019-02-28T07:51:43.251Z,0.9
2019-02-28T07:52:53.223Z,1.2
2019-02-28T07:54:02.270Z,1.1
2019-02-28T07:55:11.771Z,0.8
2019-02-28T07:56:21.285Z,0.9
2019-02-28T07:57:30.777Z,0.7
2019-02-28T07:58:40.278Z,0.7
2019-02-28T07:59:49.769Z,1.3
2019-02-28T08:00:59.281Z,0.5
2019-02-28T08:02:08.778Z,0.7
2019-02-28T08:03:18.285Z,0.9
2019-02-28T08:04:27.795Z,1
2019-02-28T08:05:37.295Z,1.1
2019-02-28T08:06:46.805Z,0.9
2019-02-28T08:07:56.298Z,1
2019-02-28T08:09:05.771Z,0.8
2019-02-28T08:10:15.937Z,0.9
2019-02-28T08:11:24.768Z,1.1
2019-02-28T08:12:34.250Z,0.6
2019-02-28T08:13:43.729Z,0.9
2019-02-28T08:14:53.228Z,0.7
2019-02-28T08:16:02.712Z,0.8
2019-02-28T08:17:12.206Z,0.8
2019-02-28T08:18:21.749Z,0.7
2019-02-28T08:19:31.234Z,1.3
2019-02-28T08:20:40.726Z,1
2019-02-28T08:21:50.509Z,1
2019-02-28T08:22:59.700Z,0.7
2019-02-28T08:24:09.177Z,1.2
2019-02-28T08:25:18.686Z,1.2
2019-02-28T08:26:28.204Z,0.7
2019-02-28T08:27:37.711Z,1
2019-02-28T08:28:47.210Z,0.7
2019-02-28T08:29:56.713Z,0.9
2019-02-28T08:31:06.214Z,1.2
2019-02-28T08:32:15.735Z,0.8
2019-02-28T08:33:25.235Z,1
2019-02-28T08:34:34.735Z,0.7
2019-02-28T08:35:44.262Z,1.7
2019-02-28T08:36:53.777Z,1.2
2019-02-28T08:38:03.279Z,0.9
2019-02-28T08:39:12.746Z,1.1
2019-02-28T08:40:22.248Z,0.9
2019-02-28T08:41:31.765Z,0.9
2019-02-28T08:42:41.244Z,0.7
2019-02-28T08:43:50.722Z,1.1
2019-02-28T08:45:00.481Z,1.2
2019-02-28T08:46:11.248Z,0.8
2019-02-28T08:47:20.944Z,0.6
2019-02-28T08:48:32.361Z,1
2019-02-28T08:49:43.955Z,1.1
2019-02-28T08:50:52.557Z,1.3
2019-02-28T08:52:05.421Z,0.9
2019-02-28T08:53:15.355Z,0.9
2019-02-28T08:54:27.199Z,0.8
2019-02-28T08:55:33.829Z,2.1
2019-02-28T08:56:46.108Z,0.8
2019-02-28T08:57:55.801Z,1.1
2019-02-28T08:59:11.500Z,1
2019-02-28T09:00:14.881Z,1
2019-02-28T09:01:24.383Z,1
2019-02-28T09:02:33.899Z,1
2019-02-28T09:03:43.402Z,1.2
2019-02-28T09:04:52.878Z,0.7
2019-02-28T09:06:03.793Z,0.7
2019-02-28T09:07:15.142Z,1
2019-02-28T09:08:25.304Z,0.8
2019-02-28T09:09:34.383Z,0.7
2019-02-28T09:10:46.906Z,1.2
2019-02-28T09:11:57.972Z,0.6
2019-02-28T09:13:08.585Z,1
2019-02-28T09:14:17.726Z,1.1
2019-02-28T09:15:29.713Z,1.2
2019-02-28T09:16:39.666Z,0.9
2019-02-28T09:17:47.434Z,1
2019-02-28T09:18:57.415Z,0.8
2019-02-28T09:20:10.435Z,1
2019-02-28T09:21:18.258Z,1
2019-02-28T09:22:28.461Z,1.2
2019-02-28T09:23:38.486Z,0.7
2019-02-28T09:24:47.466Z,1.1
2019-02-28T09:25:57.617Z,0.9
2019-02-28T09:27:06.419Z,0.9
2019-02-28T09:28:15.916Z,1.1
2019-02-28T09:29:25.398Z,1.1
2019-02-28T09:30:34.881Z,1.1
2019-02-28T09:31:44.414Z,0.9
2019-02-28T09:32:53.914Z,1.1
2019-02-28T09:34:03.399Z,0.9
2019-02-28T09:35:14.515Z,0.8
2019-02-28T09:36:23.358Z,1
2019-02-28T09:37:32.852Z,1.2
2019-02-28T09:38:45.189Z,0.9
2019-02-28T09:39:54.208Z,1
2019-02-28T09:41:04.488Z,1.1
2019-02-28T09:42:15.670Z,0.8
2019-02-28T09:43:24.869Z,1.1
2019-02-28T09:44:33.792Z,0.8
2019-02-28T09:45:43.280Z,1.1
2019-02-28T09:46:52.756Z,1.1
2019-02-28T09:48:02.451Z,1.1
2019-02-28T09:49:12.845Z,1.1
2019-02-28T09:50:23.243Z,1.1
2019-02-28T09:51:32.843Z,0.8
2019-02-28T09:52:42.612Z,1.2
2019-02-28T09:53:51.688Z,1
2019-02-28T09:55:01.177Z,0.7
2019-02-28T09:56:10.661Z,1.2
2019-02-28T09:57:20.148Z,1.3
2019-02-28T09:58:30.072Z,1.2
2019-02-28T09:59:39.133Z,0.7
2019-02-28T10:00:50.371Z,1.3
2019-02-28T10:02:01.505Z,0.7
2019-02-28T10:03:09.595Z,0.9
2019-02-28T10:04:19.097Z,0.7
2019-02-28T10:05:28.600Z,0.9
2019-02-28T10:06:38.090Z,1.1
2019-02-28T10:07:47.602Z,0.8
2019-02-28T10:08:57.108Z,0.8
2019-02-28T10:10:06.608Z,0.8
2019-02-28T10:11:16.114Z,1.1
2019-02-28T10:12:25.618Z,0.8
2019-02-28T10:13:35.202Z,0.8
2019-02-28T10:14:44.696Z,1.2
2019-02-28T10:15:54.196Z,1
2019-02-28T10:17:03.706Z,1.1
2019-02-28T10:18:13.215Z,0.5
2019-02-28T10:19:23.780Z,1.2
2019-02-28T10:20:33.197Z,0.6
2019-02-28T10:21:42.694Z,0.8
2019-02-28T10:22:52.202Z,1.1
2019-02-28T10:24:01.692Z,0.6
2019-02-28T10:25:11.193Z,1.2
2019-02-28T10:26:20.686Z,0.7
2019-02-28T10:27:30.165Z,0.7
2019-02-28T10:28:39.682Z,0.8
2019-02-28T10:29:49.173Z,0.5
2019-02-28T10:30:58.675Z,1
2019-02-28T10:32:08.950Z,0.7
2019-02-28T10:33:18.090Z,0.9
2019-02-28T10:34:27.462Z,0.7
2019-02-28T10:35:37.593Z,0.9
2019-02-28T10:36:47.736Z,1
2019-02-28T10:37:58.724Z,0.6
2019-02-28T10:39:08.853Z,1.1
2019-02-28T10:40:18.739Z,0.9
2019-02-28T10:41:31.092Z,0.5
2019-02-28T10:42:40.217Z,1.1
2019-02-28T10:43:51.471Z,1
2019-02-28T10:44:59.532Z,0.7
2019-02-28T10:46:09.028Z,0.7
2019-02-28T10:47:18.534Z,0.9
2019-02-28T10:48:28.050Z,0.8
2019-02-28T10:49:37.553Z,0.8
2019-02-28T10:50:47.059Z,1.3
2019-02-28T10:51:56.550Z,0.8
2019-02-28T10:53:06.276Z,0.9
2019-02-28T10:54:15.619Z,0.7
2019-02-28T10:55:25.102Z,1
2019-02-28T10:56:34.588Z,1.3
2019-02-28T10:57:44.074Z,1
2019-02-28T10:58:53.888Z,1.1
2019-02-28T11:00:03.073Z,1.1
2019-02-28T11:01:12.565Z,1
2019-02-28T11:02:22.040Z,1.1
2019-02-28T11:03:32.155Z,0.8
2019-02-28T11:04:43.693Z,1.1
2019-02-28T11:05:54.202Z,0.7
2019-02-28T11:07:03.151Z,1
2019-02-28T11:08:13.672Z,0.9
2019-02-28T11:09:25.324Z,1.1
2019-02-28T11:10:35.399Z,1.1
2019-02-28T11:11:45.579Z,1
2019-02-28T11:12:57.087Z,0.9
2019-02-28T11:14:05.008Z,0.9
2019-02-28T11:15:14.762Z,0.9
2019-02-28T11:16:24.490Z,1
2019-02-28T11:17:34.193Z,0.9
2019-02-28T11:18:42.917Z,0.8
2019-02-28T11:19:52.898Z,0.9
2019-02-28T11:21:01.909Z,1
2019-02-28T11:22:11.400Z,0.8
2019-02-28T11:23:20.919Z,1.1
2019-02-28T11:24:30.406Z,0.9
2019-02-28T11:25:39.899Z,0.7
2019-02-28T11:26:49.387Z,1
2019-02-28T11:27:58.879Z,1.1
2019-02-28T11:29:08.384Z,1
2019-02-28T11:30:17.887Z,0.6
2019-02-28T11:31:27.396Z,0.9
2019-02-28T11:32:36.901Z,0.8
2019-02-28T11:33:46.410Z,0.9
2019-02-28T11:34:55.907Z,0.9
2019-02-28T11:36:07.325Z,1.1
2019-02-28T11:37:15.881Z,0.7
2019-02-28T11:38:25.385Z,0.9
2019-02-28T11:39:34.874Z,0.8
2019-02-28T11:40:44.583Z,0.9
2019-02-28T11:41:53.868Z,0.8
2019-02-28T11:43:03.883Z,1.1
2019-02-28T11:44:12.926Z,1
2019-02-28T11:45:25.303Z,0.9
2019-02-28T11:46:35.510Z,1.1
2019-02-28T11:47:43.433Z,0.9
2019-02-28T11:48:53.921Z,0.9
2019-02-28T11:50:04.042Z,0.7
2019-02-28T11:51:14.540Z,0.8
2019-02-28T11:52:24.411Z,0.8
2019-02-28T11:53:38.923Z,0.7
2019-02-28T11:54:45.160Z,0.6
2019-02-28T11:55:54.781Z,1
2019-02-28T11:57:06.688Z,0.5
2019-02-28T11:58:17.564Z,1
2019-02-28T11:59:25.371Z,0.7
2019-02-28T12:00:35.612Z,0.7
2019-02-28T12:01:47.354Z,0.7
2019-02-28T12:02:59.547Z,1.2
2019-02-28T12:04:06.217Z,0.8
2019-02-28T12:05:16.536Z,0.6
2019-02-28T12:06:25.528Z,0.8
2019-02-28T12:07:35.754Z,0.6
2019-02-28T12:08:45.758Z,0.9
2019-02-28T12:09:55.537Z,0.8
2019-02-28T12:11:05.146Z,0.7
2019-02-28T12:12:14.637Z,0.9
2019-02-28T12:13:24.118Z,0.8
2019-02-28T12:14:33.625Z,0.8
2019-02-28T12:15:43.116Z,0.9
2019-02-28T12:16:53.664Z,0.5
2019-02-28T12:18:04.445Z,0.7
2019-02-28T12:19:15.816Z,0.8
2019-02-28T12:20:26.377Z,1
2019-02-28T12:21:37.575Z,0.7
2019-02-28T12:22:49.191Z,1
2019-02-28T12:23:57.256Z,0.7
2019-02-28T12:25:07.538Z,0.8
2019-02-28T12:26:17.663Z,0.9
2019-02-28T12:27:27.387Z,0.6
2019-02-28T12:28:38.242Z,1.2
2019-02-28T12:29:49.067Z,0.5
2019-02-28T12:31:00.221Z,0.8
2019-02-28T12:32:08.941Z,0.6
2019-02-28T12:33:20.481Z,0.8
2019-02-28T12:34:29.872Z,1
2019-02-28T12:35:40.563Z,0.9
2019-02-28T12:36:50.220Z,0.7
2019-02-28T12:37:59.368Z,0.9
2019-02-28T12:39:08.879Z,1
2019-02-28T12:40:18.376Z,0.9
2019-02-28T12:41:27.856Z,1.1
2019-02-28T12:42:37.354Z,0.7
2019-02-28T12:43:46.867Z,0.6
2019-02-28T12:44:56.381Z,0.7
2019-02-28T12:46:05.864Z,0.6
2019-02-28T12:47:15.371Z,0.9
2019-02-28T12:48:26.913Z,0.9
2019-02-28T12:49:35.443Z,0.9
2019-02-28T12:50:44.936Z,0.5
2019-02-28T12:51:54.448Z,1
2019-02-28T12:53:03.942Z,1
2019-02-28T12:54:13.461Z,0.9
2019-02-28T12:55:22.965Z,1
2019-02-28T12:56:32.463Z,1
2019-02-28T12:57:41.971Z,1
2019-02-28T12:58:51.493Z,0.5
2019-02-28T13:00:01.013Z,0.7
2019-02-28T13:01:10.517Z,0.8
2019-02-28T13:02:20.018Z,0.5
2019-02-28T13:03:29.516Z,1.1
2019-02-28T13:04:39.013Z,0.7
2019-02-28T13:05:49.483Z,1.2
2019-02-28T13:06:59.519Z,1
2019-02-28T13:08:08.486Z,0.9
2019-02-28T13:09:17.987Z,0.8
2019-02-28T13:10:28.286Z,1.1
2019-02-28T13:11:37.958Z,1
2019-02-28T13:12:48.575Z,0.8
2019-02-28T13:13:59.865Z,0.9
2019-02-28T13:15:08.444Z,0.9
2019-02-28T13:16:20.716Z,0.7
2019-02-28T13:17:31.588Z,1
2019-02-28T13:18:39.481Z,0.7
2019-02-28T13:19:48.444Z,0.8
2019-02-28T13:20:57.957Z,0.9
2019-02-28T13:22:07.457Z,1.3
2019-02-28T13:23:17.195Z,0.8
2019-02-28T13:24:26.463Z,1.1
2019-02-28T13:25:35.994Z,1
2019-02-28T13:26:45.477Z,1
2019-02-28T13:27:54.975Z,0.9
2019-02-28T13:29:04.472Z,1
2019-02-28T13:30:13.977Z,0.7
2019-02-28T13:31:25.490Z,1.1
2019-02-28T13:32:38.076Z,0.9
2019-02-28T13:33:48.484Z,0.7
2019-02-28T13:34:54.975Z,1
2019-02-28T13:36:04.478Z,1
2019-02-28T13:37:14.001Z,0.8
2019-02-28T13:38:23.486Z,0.9
2019-02-28T13:39:32.991Z,0.9
2019-02-28T13:40:44.658Z,1
2019-02-28T13:41:52.988Z,1.1
2019-02-28T13:43:02.490Z,1.1
2019-02-28T13:44:12.031Z,1
2019-02-28T13:45:23.551Z,1
2019-02-28T13:46:33.664Z,1.2
2019-02-28T13:47:46.096Z,1.2
2019-02-28T13:48:52.995Z,1.1
2019-02-28T13:50:02.509Z,1
2019-02-28T13:51:12.007Z,0.8
2019-02-28T13:52:21.497Z,1
2019-02-28T13:53:31.778Z,1.2
2019-02-28T13:54:41.930Z,1
2019-02-28T13:55:52.608Z,1
2019-02-28T13:57:01.470Z,1.2
2019-02-28T13:58:10.969Z,1.3
2019-02-28T13:59:20.472Z,1
2019-02-28T14:00:29.992Z,1.2
2019-02-28T14:01:39.563Z,1
2019-02-28T14:02:49.073Z,1.2
2019-02-28T14:03:58.595Z,1.6
2019-02-28T14:05:08.079Z,1.1
2019-02-28T14:06:19.728Z,0.9
2019-02-28T14:07:30.049Z,1.2
2019-02-28T14:08:38.552Z,0.9
2019-02-28T14:09:48.068Z,0.9
2019-02-28T14:10:57.578Z,0.9
2019-02-28T14:12:07.087Z,1.2
2019-02-28T14:13:16.587Z,0.8
2019-02-28T14:14:26.092Z,1.1
2019-02-28T14:15:35.622Z,1.1
2019-02-28T14:16:45.130Z,1.1
2019-02-28T14:17:54.633Z,1.3
2019-02-28T14:19:04.136Z,1.3
2019-02-28T14:20:13.689Z,1.1
2019-02-28T14:21:23.191Z,0.7
2019-02-28T14:22:32.694Z,1
2019-02-28T14:23:42.205Z,1.2
2019-02-28T14:24:51.726Z,1.2
2019-02-28T14:26:01.229Z,1.3
2019-02-28T14:27:10.741Z,0.7
2019-02-28T14:28:20.246Z,0.9
2019-02-28T14:29:29.752Z,1
2019-02-28T14:30:39.283Z,1.2
2019-02-28T14:31:48.785Z,1.1
2019-02-28T14:32:58.298Z,1.1
2019-02-28T14:34:07.794Z,1.1
2019-02-28T14:35:17.326Z,0.8
2019-02-28T14:36:26.845Z,1.2
2019-02-28T14:37:36.355Z,1.4
2019-02-28T14:38:45.863Z,0.9
2019-02-28T14:39:55.381Z,1
2019-02-28T14:41:04.888Z,1.2
2019-02-28T14:42:14.390Z,1
2019-02-28T14:43:23.889Z,1.2
2019-02-28T14:44:33.371Z,1.1
2019-02-28T14:45:43.947Z,1
2019-02-28T14:46:54.075Z,0.8
2019-02-28T14:48:04.120Z,1
2019-02-28T14:49:13.662Z,1
2019-02-28T14:50:22.823Z,0.8
2019-02-28T14:51:32.332Z,1.2
2019-02-28T14:52:41.796Z,1.3
2019-02-28T14:53:51.278Z,1
2019-02-28T14:55:00.789Z,1.2
2019-02-28T14:56:10.281Z,1.2
2019-02-28T14:57:19.762Z,1.1
2019-02-28T14:58:29.263Z,1.2
2019-02-28T14:59:38.747Z,1.3
2019-02-28T15:00:48.261Z,1
2019-02-28T15:01:57.751Z,1
2019-02-28T15:03:07.235Z,0.9
2019-02-28T15:04:16.749Z,1
2019-02-28T15:05:26.268Z,0.8
2019-02-28T15:06:35.779Z,1.2
2019-02-28T15:07:45.266Z,1.1
2019-02-28T15:08:54.736Z,1.1
2019-02-28T15:10:04.237Z,1.3
2019-02-28T15:11:13.720Z,1
2019-02-28T15:12:24.319Z,1
2019-02-28T15:13:34.269Z,1.1
2019-02-28T15:14:44.008Z,1.1
2019-02-28T15:15:53.297Z,1
2019-02-28T15:17:06.784Z,0.9
2019-02-28T15:18:14.741Z,1.4
2019-02-28T15:19:25.195Z,1.1
2019-02-28T15:20:34.658Z,1.1
2019-02-28T15:21:44.146Z,1.1
2019-02-28T15:22:55.690Z,1.2
2019-02-28T15:24:05.366Z,1
2019-02-28T15:25:15.221Z,1.2
2019-02-28T15:26:26.485Z,1
2019-02-28T15:27:36.296Z,1.1
2019-02-28T15:28:45.473Z,0.9
2019-02-28T15:29:58.793Z,1.1
2019-02-28T15:31:08.573Z,0.9
2019-02-28T15:32:17.073Z,0.9
2019-02-28T15:33:30.147Z,1.2
2019-02-28T15:34:41.027Z,1.1
2019-02-28T15:35:49.674Z,1.2
2019-02-28T15:36:59.165Z,0.7
2019-02-28T15:38:10.378Z,0.8
2019-02-28T15:39:19.702Z,1.1
2019-02-28T15:40:29.263Z,1.2
2019-02-28T15:41:38.749Z,1.3
2019-02-28T15:42:48.260Z,1
2019-02-28T15:43:57.742Z,1.3
2019-02-28T15:45:07.223Z,1.1
2019-02-28T15:46:16.721Z,0.9
2019-02-28T15:47:26.205Z,1.1
2019-02-28T15:48:35.692Z,0.8
2019-02-28T15:49:45.191Z,0.9
2019-02-28T15:50:54.707Z,0.9
2019-02-28T15:52:05.048Z,0.8
2019-02-28T15:53:15.430Z,1.2
2019-02-28T15:54:25.160Z,1.1
2019-02-28T15:55:35.451Z,1
2019-02-28T15:56:45.216Z,1
2019-02-28T15:57:54.716Z,1.2
2019-02-28T15:59:04.212Z,1.1
2019-02-28T16:00:13.708Z,1.3
2019-02-28T16:01:23.240Z,1
2019-02-28T16:02:32.751Z,1.1
2019-02-28T16:03:42.256Z,1
2019-02-28T16:04:51.757Z,0.9
2019-02-28T16:06:01.296Z,0.9
2019-02-28T16:07:10.877Z,1.4