createdAt,value
2017-10-06T00:00:26.942Z,4.13
2017-10-06T00:02:55.441Z,2.63
2017-10-06T00:05:24.386Z,3.33
2017-10-06T00:07:53.646Z,4.67
2017-10-06T00:10:22.149Z,3.17
2017-10-06T00:12:51.195Z,2.37
2017-10-06T00:15:19.672Z,1.63
2017-10-06T00:17:48.163Z,2.27
2017-10-06T00:20:17.290Z,3.60
2017-10-06T00:22:45.810Z,2.57
2017-10-06T00:25:14.308Z,2.77
2017-10-06T00:27:43.064Z,2.37
2017-10-06T00:30:11.563Z,3.07
2017-10-06T00:32:40.053Z,1.83
2017-10-06T00:35:08.867Z,4.07
2017-10-06T00:37:37.363Z,1.57
2017-10-06T00:40:06.691Z,1.93
2017-10-06T00:42:36.602Z,2.53
2017-10-06T00:45:04.751Z,2.67
2017-10-06T00:47:33.247Z,3.23
2017-10-06T00:50:02.391Z,1.50
2017-10-06T00:52:30.633Z,2.73
2017-10-06T00:54:59.144Z,3.93
2017-10-06T00:57:27.680Z,3.10
2017-10-06T00:59:55.490Z,2.93
2017-10-06T01:02:23.986Z,3.83
2017-10-06T01:04:52.941Z,1.53
2017-10-06T01:07:21.873Z,1.83
2017-10-06T01:09:50.366Z,2.67
2017-10-06T01:12:19.468Z,1.73
2017-10-06T01:14:47.615Z,1.87
2017-10-06T01:17:17.604Z,2.97
2017-10-06T01:19:45.951Z,2.63
2017-10-06T01:22:14.538Z,3.20
2017-10-06T01:24:42.350Z,2.67
2017-10-06T01:27:10.920Z,2.60
2017-10-06T01:29:39.510Z,2.33
2017-10-06T01:32:07.663Z,2.33
2017-10-06T01:34:36.469Z,1.90
2017-10-06T01:37:04.622Z,1.97
2017-10-06T01:39:33.134Z,2.23
2017-10-06T01:42:02.227Z,4.17
2017-10-06T01:44:30.029Z,1.63
2017-10-06T01:46:58.603Z,4.20
2017-10-06T01:49:27.425Z,2.83
2017-10-06T01:51:55.601Z,2.60
2017-10-06T01:54:24.103Z,1.60
2017-10-06T01:56:52.934Z,1.60
2017-10-06T01:59:21.245Z,4.40
2017-10-06T02:01:50.507Z,1.93
2017-10-06T02:04:19.651Z,3.33
2017-10-06T02:06:48.930Z,2.60
2017-10-06T02:09:17.085Z,2.90
2017-10-06T02:11:45.740Z,1.60
2017-10-06T02:14:14.085Z,2.43
2017-10-06T02:16:42.404Z,3.83
2017-10-06T02:19:12.961Z,3.87
2017-10-06T02:21:40.770Z,2.03
2017-10-06T02:24:09.263Z,3.20
2017-10-06T02:26:38.337Z,2.80
2017-10-06T02:29:06.829Z,2.50
2017-10-06T02:31:35.333Z,1.27
2017-10-06T02:34:04.852Z,2.80
2017-10-06T02:36:34.138Z,1.67
2017-10-06T02:39:02.643Z,3.00
2017-10-06T02:41:31.577Z,5.23
2017-10-06T02:44:00.089Z,1.60
2017-10-06T02:46:28.599Z,2.50
2017-10-06T02:48:58.395Z,3.67
2017-10-06T02:51:26.915Z,1.90
2017-10-06T02:53:55.420Z,2.30
2017-10-06T02:56:24.667Z,1.50
2017-10-06T02:58:53.937Z,1.37
2017-10-06T03:01:22.434Z,4.10
2017-10-06T03:03:51.570Z,2.23
2017-10-06T03:06:20.059Z,2.60
2017-10-06T03:08:48.546Z,2.23
2017-10-06T03:11:17.486Z,2.97
2017-10-06T03:13:45.989Z,2.30
2017-10-06T03:16:14.488Z,1.43
2017-10-06T03:18:43.367Z,2.10
2017-10-06T03:21:11.990Z,1.73
2017-10-06T03:23:40.488Z,3.30
2017-10-06T03:26:09.565Z,2.33
2017-10-06T03:28:38.495Z,2.10
2017-10-06T03:31:07.142Z,1.83
2017-10-06T03:33:36.170Z,2.67
2017-10-06T03:36:05.440Z,1.40
2017-10-06T03:38:33.926Z,3.57
2017-10-06T03:41:02.846Z,3.47
2017-10-06T03:43:31.353Z,1.53
2017-10-06T03:46:00.111Z,2.13
2017-10-06T03:48:28.970Z,1.37
2017-10-06T03:50:58.239Z,1.67
2017-10-06T03:53:26.734Z,3.93
2017-10-06T03:55:55.776Z,1.87
2017-10-06T03:58:24.318Z,1.93
2017-10-06T04:00:52.821Z,3.43
2017-10-06T04:03:21.989Z,2.33
2017-10-06T04:05:51.263Z,1.60
2017-10-06T04:08:19.833Z,2.67
2017-10-06T04:10:48.688Z,2.60
2017-10-06T04:13:17.961Z,2.90
2017-10-06T04:15:46.469Z,3.43
2017-10-06T04:18:15.297Z,2.23
2017-10-06T04:20:44.562Z,2.83
2017-10-06T04:23:13.059Z,1.40
2017-10-06T04:25:42.206Z,2.57
2017-10-06T04:28:11.470Z,1.83
2017-10-06T04:30:39.966Z,2.77
2017-10-06T04:33:09.067Z,1.73
2017-10-06T04:35:37.630Z,2.63
2017-10-06T04:38:06.910Z,2.40
2017-10-06T04:40:37.287Z,1.90
2017-10-06T04:43:05.825Z,1.53
2017-10-06T04:45:34.317Z,4.80
2017-10-06T04:48:03.154Z,1.40
2017-10-06T04:50:31.675Z,2.10
2017-10-06T04:53:00.183Z,1.43
2017-10-06T04:55:29.162Z,3.17
2017-10-06T04:57:57.666Z,2.33
2017-10-06T05:00:25.838Z,3.00
2017-10-06T05:02:55.549Z,1.43
2017-10-06T05:05:24.994Z,1.43
2017-10-06T05:07:53.499Z,1.33
2017-10-06T05:10:21.637Z,1.50
2017-10-06T05:12:50.728Z,1.43
2017-10-06T05:15:19.040Z,1.80
2017-10-06T05:17:48.671Z,1.70
2017-10-06T05:20:16.628Z,1.67
2017-10-06T05:22:45.897Z,2.40
2017-10-06T05:25:14.961Z,2.30
2017-10-06T05:27:44.038Z,3.03
2017-10-06T05:30:12.546Z,1.97
2017-10-06T05:32:41.679Z,2.37
2017-10-06T05:35:11.011Z,1.40
2017-10-06T05:37:39.529Z,3.03
2017-10-06T05:40:08.317Z,2.63
2017-10-06T05:42:36.809Z,2.30
2017-10-06T05:45:05.677Z,1.50
2017-10-06T05:47:34.566Z,2.63
2017-10-06T05:50:03.858Z,2.63
2017-10-06T05:52:32.390Z,2.20
2017-10-06T05:55:02.122Z,1.60
2017-10-06T05:57:30.623Z,1.97
2017-10-06T05:59:59.125Z,2.23
2017-10-06T06:02:27.991Z,2.47
2017-10-06T06:04:57.305Z,2.63
2017-10-06T06:07:26.587Z,3.20
2017-10-06T06:09:55.161Z,2.07
2017-10-06T06:12:23.686Z,2.27
2017-10-06T06:14:51.897Z,1.97
2017-10-06T06:17:21.522Z,3.40
2017-10-06T06:19:50.787Z,2.37
2017-10-06T06:22:18.614Z,2.20
2017-10-06T06:24:48.528Z,1.57
2017-10-06T06:27:17.837Z,1.30
2017-10-06T06:29:47.106Z,1.57
2017-10-06T06:32:15.883Z,3.17
2017-10-06T06:34:44.194Z,1.63
2017-10-06T06:37:12.692Z,2.80
2017-10-06T06:39:41.536Z,2.10
2017-10-06T06:42:10.466Z,1.63
2017-10-06T06:44:38.959Z,2.80
2017-10-06T06:47:07.733Z,2.53
2017-10-06T06:49:36.998Z,2.33
2017-10-06T06:52:05.473Z,3.77
2017-10-06T06:54:34.154Z,3.33
2017-10-06T06:57:02.569Z,2.90
2017-10-06T06:59:30.982Z,3.27
2017-10-06T07:01:59.025Z,3.30
2017-10-06T07:04:27.465Z,2.27
2017-10-06T07:06:55.887Z,2.73
2017-10-06T07:09:25.519Z,2.17
2017-10-06T07:11:54.701Z,2.83
2017-10-06T07:14:23.114Z,1.77
2017-10-06T07:16:52.862Z,4.43
2017-10-06T07:19:20.918Z,2.60
2017-10-06T07:21:50.093Z,2.33
2017-10-06T07:24:19.137Z,4.23
2017-10-06T07:26:48.357Z,1.50
2017-10-06T07:29:16.782Z,1.80
2017-10-06T07:31:45.548Z,3.10
2017-10-06T07:34:14.759Z,2.63
2017-10-06T07:36:43.182Z,4.37
2017-10-06T07:39:11.943Z,2.63
2017-10-06T07:41:41.128Z,2.50
2017-10-06T07:44:09.532Z,3.70
2017-10-06T07:46:38.346Z,3.33
2017-10-06T07:49:07.514Z,2.40
2017-10-06T07:51:35.732Z,5.80
2017-10-06T07:54:05.253Z,2.27
2017-10-06T07:56:34.229Z,3.30
2017-10-06T07:59:02.629Z,5.10
2017-10-06T08:01:31.360Z,2.70
2017-10-06T08:04:00.537Z,3.90
2017-10-06T08:06:29.715Z,4.43
2017-10-06T08:08:58.777Z,1.87
2017-10-06T08:11:27.977Z,4.80
2017-10-06T08:13:57.158Z,2.67
2017-10-06T08:16:26.206Z,3.60
2017-10-06T08:18:55.643Z,1.80
2017-10-06T08:21:24.053Z,2.90
2017-10-06T08:23:52.532Z,4.90
2017-10-06T08:26:20.945Z,4.13
2017-10-06T08:28:49.354Z,3.33
2017-10-06T08:49:52.921Z,3.43
2017-10-06T08:52:22.098Z,5.43
2017-10-06T08:54:50.515Z,8.77
2017-10-06T08:57:19.732Z,6.57
2017-10-06T08:59:48.913Z,6.13
2017-10-06T09:02:17.343Z,7.53
2017-10-06T09:04:46.137Z,10.13
2017-10-06T09:07:15.321Z,9.20
2017-10-06T09:09:43.732Z,4.17
2017-10-06T09:12:12.641Z,11.70
2017-10-06T09:14:41.817Z,8.23
2017-10-06T09:17:10.280Z,7.97
2017-10-06T09:19:39.055Z,5.13
2017-10-06T09:22:07.384Z,8.73
2017-10-06T09:24:35.624Z,8.13
2017-10-06T09:27:04.527Z,8.20
2017-10-06T09:29:33.713Z,7.47
2017-10-06T09:32:02.899Z,10.60
2017-10-06T09:34:32.149Z,4.83
2017-10-06T09:37:01.341Z,7.03
2017-10-06T09:39:29.869Z,7.07
2017-10-06T09:41:59.704Z,9.90
2017-10-06T09:44:27.935Z,7.73
2017-10-06T09:46:56.165Z,8.17
2017-10-06T09:49:24.961Z,6.30
2017-10-06T09:51:54.152Z,8.67
2017-10-06T09:54:23.330Z,8.33
2017-10-06T09:56:52.032Z,6.87
2017-10-06T09:59:20.458Z,9.80
2017-10-06T10:01:49.642Z,6.50
2017-10-06T10:04:18.701Z,6.83
2017-10-06T10:06:47.197Z,6.90
2017-10-06T10:09:15.622Z,8.13
2017-10-06T10:11:44.762Z,8.00
2017-10-06T10:14:13.409Z,7.00
2017-10-06T10:16:41.821Z,4.93
2017-10-06T10:19:10.570Z,11.33
2017-10-06T10:21:38.982Z,8.43
2017-10-06T10:24:07.449Z,9.53
2017-10-06T10:26:36.124Z,7.07
2017-10-06T10:29:04.568Z,7.23
2017-10-06T10:31:32.993Z,7.13
2017-10-06T10:34:02.039Z,11.00
2017-10-06T10:36:31.213Z,6.60
2017-10-06T10:38:59.625Z,4.67
2017-10-06T10:41:29.175Z,10.53
2017-10-06T10:43:57.601Z,6.57
2017-10-06T10:46:26.017Z,3.90
2017-10-06T10:48:54.124Z,8.60
2017-10-06T10:51:22.629Z,6.97
2017-10-06T10:53:50.698Z,5.77
2017-10-06T10:56:20.112Z,4.17
2017-10-06T10:58:48.597Z,7.00
2017-10-06T11:01:17.081Z,5.70
2017-10-06T11:03:45.506Z,7.20
2017-10-06T11:06:13.231Z,5.20
2017-10-06T11:08:40.968Z,6.93
2017-10-06T11:11:09.053Z,6.07
2017-10-06T11:13:37.357Z,6.33
2017-10-06T11:16:04.883Z,5.47
2017-10-06T11:18:32.933Z,10.57
2017-10-06T11:21:00.478Z,3.90
2017-10-06T11:23:28.579Z,7.00
2017-10-06T11:25:56.714Z,7.50
2017-10-06T11:28:24.251Z,9.77
2017-10-06T11:30:51.977Z,7.47
2017-10-06T11:33:20.039Z,7.97
2017-10-06T11:35:47.775Z,9.70
2017-10-06T11:38:15.509Z,7.57
2017-10-06T11:40:43.778Z,5.77
2017-10-06T11:43:12.613Z,11.53
2017-10-06T11:45:40.334Z,8.87
2017-10-06T11:48:09.057Z,4.93
2017-10-06T11:50:37.887Z,6.23
2017-10-06T11:53:05.618Z,7.33
2017-10-06T11:55:33.720Z,5.53
2017-10-06T11:58:02.550Z,7.20
2017-10-06T12:00:30.284Z,5.40
2017-10-06T12:02:59.109Z,6.20
2017-10-06T12:05:26.844Z,7.40
2017-10-06T12:07:54.974Z,9.63
2017-10-06T12:10:23.349Z,7.47
2017-10-06T12:12:51.834Z,8.50
2017-10-06T12:15:20.326Z,10.07
2017-10-06T12:17:49.241Z,9.33
2017-10-06T12:20:16.957Z,3.77
2017-10-06T12:22:46.074Z,6.43
2017-10-06T12:25:14.083Z,12.60
2017-10-06T12:27:41.804Z,5.80
2017-10-06T12:30:09.519Z,7.83
2017-10-06T12:32:38.200Z,3.43
2017-10-06T12:35:05.934Z,3.10
2017-10-06T12:37:34.771Z,3.33
2017-10-06T12:40:02.821Z,4.73
2017-10-06T12:42:31.397Z,3.43
2017-10-06T12:44:59.889Z,4.70
2017-10-06T12:47:28.242Z,6.90
2017-10-06T12:49:55.955Z,7.27
2017-10-06T12:52:23.664Z,4.03
2017-10-06T12:54:52.379Z,14.20
2017-10-06T12:57:20.791Z,5.50
2017-10-06T12:59:48.869Z,9.40
2017-10-06T13:02:16.997Z,8.40
2017-10-06T13:04:45.839Z,5.47
2017-10-06T13:07:13.922Z,6.33
2017-10-06T13:09:42.287Z,6.53
2017-10-06T13:12:10.027Z,12.40
2017-10-06T13:14:37.744Z,6.80
2017-10-06T13:17:06.421Z,4.80
2017-10-06T13:19:35.601Z,8.30
2017-10-06T13:22:04.025Z,6.27
2017-10-06T13:24:33.797Z,7.97
2017-10-06T13:27:02.235Z,5.53
2017-10-06T13:29:31.467Z,5.93
2017-10-06T13:32:00.274Z,5.67
2017-10-06T13:34:28.701Z,5.83
2017-10-06T13:36:58.150Z,4.50
2017-10-06T13:39:27.642Z,6.70
2017-10-06T13:41:56.068Z,4.17
2017-10-06T13:44:25.251Z,3.13
2017-10-06T13:46:54.285Z,6.00
2017-10-06T13:49:23.503Z,4.50
2017-10-06T13:51:51.916Z,3.43
2017-10-06T13:54:20.696Z,4.53
2017-10-06T13:56:49.881Z,6.17
2017-10-06T13:59:18.288Z,6.80
2017-10-06T14:01:47.813Z,6.87
2017-10-06T14:04:16.996Z,8.63
2017-10-06T14:06:45.426Z,9.87
2017-10-06T14:09:14.323Z,2.23
2017-10-06T14:11:43.587Z,5.10
2017-10-06T14:14:12.045Z,4.20
2017-10-06T14:16:40.624Z,5.53
2017-10-06T14:19:09.028Z,7.47
2017-10-06T14:21:37.453Z,8.37
2017-10-06T14:24:06.310Z,6.87
2017-10-06T14:26:34.727Z,6.97
2017-10-06T14:29:03.140Z,7.20
2017-10-06T14:31:32.200Z,5.83
2017-10-06T14:34:00.629Z,5.30
2017-10-06T14:36:29.049Z,2.53
2017-10-06T14:38:58.094Z,4.70
2017-10-06T14:41:26.511Z,8.53
2017-10-06T14:43:54.922Z,7.97
2017-10-06T14:46:23.661Z,7.70
2017-10-06T14:48:52.849Z,5.77
2017-10-06T14:51:21.381Z,5.90
2017-10-06T14:53:50.167Z,9.20
2017-10-06T14:56:18.589Z,6.07
2017-10-06T14:58:47.027Z,10.50
2017-10-06T15:01:16.060Z,4.63
2017-10-06T15:03:45.246Z,6.87
2017-10-06T15:06:13.665Z,5.83
2017-10-06T15:08:42.774Z,7.37
2017-10-06T15:11:11.196Z,5.33
2017-10-06T15:13:39.768Z,8.80
2017-10-06T15:16:08.553Z,9.70
2017-10-06T15:18:37.735Z,5.80
2017-10-06T15:21:06.152Z,11.47
2017-10-06T15:23:35.666Z,7.67
2017-10-06T15:26:04.860Z,8.53
2017-10-06T15:28:33.284Z,8.70
2017-10-06T15:31:02.382Z,6.53
2017-10-06T15:33:31.561Z,4.47
2017-10-06T15:35:59.999Z,6.60
2017-10-06T15:38:29.100Z,11.10
2017-10-06T15:40:57.519Z,6.23
2017-10-06T15:43:25.932Z,7.83
2017-10-06T15:45:54.670Z,8.10
2017-10-06T15:48:23.087Z,8.33
2017-10-06T15:50:51.507Z,2.73
2017-10-06T15:53:20.362Z,6.87
2017-10-06T15:55:49.549Z,7.53
2017-10-06T15:58:17.986Z,9.17
2017-10-06T16:00:47.062Z,8.87
2017-10-06T16:03:16.254Z,8.53
2017-10-06T16:05:44.686Z,8.27
2017-10-06T16:08:13.702Z,3.47
2017-10-06T16:10:42.119Z,5.60
2017-10-06T16:13:10.561Z,7.60
2017-10-06T16:15:39.115Z,5.00
2017-10-06T16:18:07.353Z,9.07
2017-10-06T16:20:35.769Z,8.20
2017-10-06T16:23:04.535Z,7.30
2017-10-06T16:25:33.727Z,11.03
2017-10-06T16:28:02.146Z,7.67
2017-10-06T16:30:31.243Z,5.67
2017-10-06T16:33:00.425Z,6.67
2017-10-06T16:35:28.669Z,8.53
2017-10-06T16:37:58.167Z,5.33
2017-10-06T16:40:26.394Z,8.27
2017-10-06T16:42:54.812Z,7.53
2017-10-06T16:45:24.241Z,10.53
2017-10-06T16:47:53.422Z,7.30
2017-10-06T16:50:21.823Z,9.43
2017-10-06T16:52:50.667Z,6.47
2017-10-06T16:55:19.093Z,6.73
2017-10-06T16:57:47.506Z,8.63
2017-10-06T17:00:16.557Z,5.43
2017-10-06T17:02:45.047Z,12.63
2017-10-06T17:05:13.477Z,11.70
2017-10-06T17:07:42.547Z,8.30
2017-10-06T17:10:10.965Z,6.33
2017-10-06T17:12:39.411Z,11.53
2017-10-06T17:15:08.903Z,7.73
2017-10-06T17:17:37.321Z,5.60
2017-10-06T17:20:06.498Z,6.07
2017-10-06T17:22:35.239Z,3.87
2017-10-06T17:25:04.423Z,8.50
2017-10-06T17:27:33.616Z,5.63
2017-10-06T17:30:02.711Z,4.63
2017-10-06T17:32:31.134Z,4.97
2017-10-06T17:34:59.382Z,6.40
2017-10-06T17:37:28.461Z,5.87
2017-10-06T17:39:56.692Z,5.07
2017-10-06T17:42:25.122Z,5.73
2017-10-06T17:44:54.661Z,5.03
2017-10-06T17:47:23.105Z,6.87
2017-10-06T17:49:52.558Z,5.43
2017-10-06T17:52:21.358Z,4.57
2017-10-06T17:54:50.552Z,7.33
2017-10-06T17:57:19.733Z,5.73
2017-10-06T17:59:48.788Z,9.13
2017-10-06T18:02:17.197Z,5.67
2017-10-06T18:04:45.632Z,5.60
2017-10-06T18:07:14.701Z,7.87
2017-10-06T18:09:43.125Z,6.33
2017-10-06T18:12:11.542Z,11.20
2017-10-06T18:14:40.461Z,9.03
2017-10-06T18:17:09.656Z,10.10
2017-10-06T18:19:38.852Z,6.23
2017-10-06T18:22:07.586Z,8.37
2017-10-06T18:24:36.021Z,8.77
2017-10-06T18:27:04.454Z,7.10
2017-10-06T18:29:34.328Z,16.57
2017-10-06T18:32:02.567Z,13.63
2017-10-06T18:34:31.841Z,11.53
2017-10-06T18:37:00.851Z,14.13
2017-10-06T18:39:29.305Z,10.63
2017-10-06T18:41:58.158Z,11.00
2017-10-06T18:44:28.435Z,13.63
2017-10-06T18:46:58.417Z,16.60
2017-10-06T18:49:26.854Z,12.00
2017-10-06T18:51:55.650Z,13.33
2017-10-06T18:54:24.845Z,16.30
2017-10-06T18:56:54.060Z,18.40
2017-10-06T18:59:24.106Z,12.10
2017-10-06T19:01:52.535Z,12.57
2017-10-06T19:04:20.949Z,14.87
2017-10-06T19:06:49.801Z,18.13
2017-10-06T19:09:18.231Z,12.60
2017-10-06T19:11:46.707Z,13.23
2017-10-06T19:14:15.299Z,14.20
2017-10-06T19:16:43.750Z,17.27
2017-10-06T19:19:13.043Z,12.80
2017-10-06T19:21:42.077Z,14.87
2017-10-06T19:24:11.121Z,11.53
2017-10-06T19:26:39.634Z,14.17
2017-10-06T19:29:08.788Z,20.13
2017-10-06T19:31:37.224Z,11.60
2017-10-06T19:34:05.657Z,17.13
2017-10-06T19:36:34.833Z,21.00
2017-10-06T19:39:03.072Z,16.17
2017-10-06T19:41:31.563Z,15.77
2017-10-06T19:44:00.263Z,14.50
2017-10-06T19:46:28.518Z,17.50
2017-10-06T19:48:56.750Z,19.03
2017-10-06T19:51:25.941Z,13.83
2017-10-06T19:53:55.145Z,14.73
2017-10-06T19:56:23.569Z,14.67
2017-10-06T19:58:52.650Z,12.93
2017-10-06T20:01:21.837Z,27.70
2017-10-06T20:03:50.262Z,18.70
2017-10-06T20:06:19.059Z,24.93
2017-10-06T20:08:47.483Z,22.37
2017-10-06T20:11:15.893Z,17.17
2017-10-06T20:13:44.645Z,12.67
2017-10-06T20:16:13.070Z,16.43
2017-10-06T20:18:41.489Z,16.57
2017-10-06T20:21:10.520Z,14.83
2017-10-06T20:23:39.714Z,16.07
2017-10-06T20:26:08.138Z,20.33
2017-10-06T20:28:37.255Z,22.17
2017-10-06T20:31:05.698Z,17.67
2017-10-06T20:33:34.126Z,22.23
2017-10-06T20:36:02.910Z,16.07
2017-10-06T20:38:31.345Z,24.53
2017-10-06T20:40:59.776Z,17.37
2017-10-06T20:43:28.625Z,13.30
2017-10-06T20:45:57.866Z,12.07
2017-10-06T20:48:26.111Z,26.43
2017-10-06T20:50:55.224Z,22.47
2017-10-06T20:53:23.638Z,19.47
2017-10-06T20:55:52.171Z,19.33
2017-10-06T20:58:22.038Z,17.33
2017-10-06T21:00:50.461Z,16.87
2017-10-06T21:03:18.891Z,15.77
2017-10-06T21:05:48.633Z,13.67
2017-10-06T21:08:17.062Z,15.97
2017-10-06T21:10:45.474Z,11.93
2017-10-06T21:13:15.750Z,21.87
2017-10-06T21:15:44.221Z,20.17
2017-10-06T21:18:13.411Z,11.53
2017-10-06T21:20:42.458Z,12.17
2017-10-06T21:23:10.859Z,15.13
2017-10-06T21:25:39.274Z,13.63
2017-10-06T21:28:08.547Z,10.33
2017-10-06T21:30:37.725Z,9.47
2017-10-06T21:33:06.154Z,12.37
2017-10-06T21:35:35.061Z,12.03
2017-10-06T21:38:03.485Z,8.70
2017-10-06T21:40:31.903Z,12.30
2017-10-06T21:43:00.651Z,16.90
2017-10-06T21:45:29.083Z,11.43
2017-10-06T21:47:57.522Z,16.00
2017-10-06T21:50:27.307Z,11.47
2017-10-06T21:52:55.730Z,19.13
2017-10-06T21:55:24.730Z,9.03
2017-10-06T21:57:54.566Z,11.17
2017-10-06T22:00:22.990Z,17.27
2017-10-06T22:02:51.415Z,12.90
2017-10-06T22:05:20.365Z,16.90
2017-10-06T22:07:48.618Z,13.40
2017-10-06T22:10:17.047Z,10.97
2017-10-06T22:12:45.749Z,16.63
2017-10-06T22:15:14.187Z,16.93
2017-10-06T22:17:42.594Z,18.60
2017-10-06T22:20:11.724Z,17.47
2017-10-06T22:22:40.145Z,12.60
2017-10-06T22:25:08.558Z,12.53
2017-10-06T22:27:37.519Z,11.60
2017-10-06T22:30:05.938Z,10.30
2017-10-06T22:32:34.363Z,16.77
2017-10-06T22:35:04.562Z,12.43
2017-10-06T22:38:35.317Z,13.97
2017-10-06T22:41:04.078Z,9.27
2017-10-06T22:44:57.638Z,11.10
2017-10-06T22:47:27.713Z,12.83
2017-10-06T22:49:57.093Z,10.17
2017-10-06T22:52:26.552Z,10.13
2017-10-06T22:54:56.228Z,8.50
2017-10-06T22:57:25.621Z,10.00
2017-10-06T22:59:55.780Z,5.60
2017-10-06T23:02:25.639Z,10.47
2017-10-06T23:04:55.928Z,7.90
2017-10-06T23:07:25.329Z,10.80
2017-10-06T23:09:55.687Z,4.70
2017-10-06T23:12:25.069Z,8.60
2017-10-06T23:14:54.107Z,8.10
2017-10-06T23:17:24.066Z,6.87
2017-10-06T23:19:53.437Z,10.53
2017-10-06T23:22:23.607Z,7.73
2017-10-06T23:24:53.239Z,6.63
2017-10-06T23:27:22.613Z,8.60
2017-10-06T23:29:51.813Z,12.77
2017-10-06T23:32:22.394Z,10.50
2017-10-06T23:34:51.787Z,8.13
2017-10-06T23:37:21.167Z,11.57
2017-10-06T23:39:51.344Z,9.57
2017-10-06T23:42:20.718Z,10.03
2017-10-06T23:44:50.872Z,8.77
2017-10-06T23:47:20.950Z,10.63
2017-10-06T23:49:50.325Z,12.67
2017-10-06T23:52:19.718Z,12.50
2017-10-06T23:54:50.138Z,13.20
2017-10-06T23:57:19.365Z,13.27
2017-10-06T23:59:49.522Z,7.90
