createdAt,value
2017-12-04T00:02:06.352Z,44.80
2017-12-04T00:04:33.851Z,45.17
2017-12-04T00:07:01.379Z,39.90
2017-12-04T00:09:28.871Z,43.73
2017-12-04T00:11:56.382Z,50.10
2017-12-04T00:14:24.860Z,37.13
2017-12-04T00:16:52.354Z,46.20
2017-12-04T00:19:19.863Z,49.40
2017-12-04T00:21:47.384Z,35.80
2017-12-04T00:24:14.887Z,46.83
2017-12-04T00:26:42.395Z,44.50
2017-12-04T00:29:09.914Z,43.87
2017-12-04T00:31:37.432Z,51.77
2017-12-04T00:34:04.949Z,43.50
2017-12-04T00:36:32.518Z,38.73
2017-12-04T00:39:00.083Z,41.90
2017-12-04T00:41:27.642Z,43.40
2017-12-04T00:43:55.130Z,40.83
2017-12-04T00:46:22.640Z,56.70
2017-12-04T00:48:50.193Z,53.83
2017-12-04T00:51:17.884Z,54.43
2017-12-04T00:53:45.395Z,45.97
2017-12-04T00:56:12.892Z,47.43
2017-12-04T00:58:40.410Z,58.40
2017-12-04T01:01:08.686Z,48.90
2017-12-04T01:03:36.966Z,50.70
2017-12-04T01:06:05.224Z,46.93
2017-12-04T01:08:32.742Z,51.00
2017-12-04T01:11:00.286Z,65.73
2017-12-04T01:13:27.779Z,85.07
2017-12-04T01:15:55.248Z,60.03
2017-12-04T01:18:22.739Z,63.57
2017-12-04T01:20:51.000Z,73.30
2017-12-04T01:23:19.264Z,61.53
2017-12-04T01:25:46.745Z,63.27
2017-12-04T01:28:14.979Z,64.90
2017-12-04T01:30:42.496Z,74.63
2017-12-04T01:33:10.849Z,56.03
2017-12-04T01:35:39.099Z,70.10
2017-12-04T01:38:06.558Z,64.03
2017-12-04T01:40:34.031Z,67.77
2017-12-04T01:43:01.572Z,60.47
2017-12-04T01:45:29.051Z,66.40
2017-12-04T01:47:57.305Z,63.23
2017-12-04T01:50:24.777Z,68.97
2017-12-04T01:52:52.250Z,66.90
2017-12-04T01:55:20.664Z,74.87
2017-12-04T01:57:48.162Z,94.30
2017-12-04T02:00:15.665Z,73.90
2017-12-04T02:02:43.906Z,73.37
2017-12-04T02:05:11.447Z,85.40
2017-12-04T02:07:38.943Z,72.83
2017-12-04T02:10:07.185Z,78.73
2017-12-04T02:12:34.637Z,88.27
2017-12-04T02:15:02.105Z,76.00
2017-12-04T02:17:29.582Z,83.03
2017-12-04T02:19:57.058Z,66.93
2017-12-04T02:22:25.293Z,79.20
2017-12-04T02:24:52.786Z,59.53
2017-12-04T02:27:20.250Z,66.83
2017-12-04T02:29:48.482Z,82.33
2017-12-04T02:32:15.986Z,65.37
2017-12-04T02:34:43.479Z,66.03
2017-12-04T02:37:11.050Z,70.80
2017-12-04T02:39:38.529Z,84.67
2017-12-04T02:42:06.007Z,72.90
2017-12-04T02:44:34.274Z,72.03
2017-12-04T02:47:01.824Z,75.83
2017-12-04T02:49:30.074Z,84.20
2017-12-04T02:51:57.568Z,72.93
2017-12-04T02:54:25.059Z,78.97
2017-12-04T02:56:52.572Z,79.50
2017-12-04T02:59:20.075Z,75.93
2017-12-04T03:01:48.314Z,78.03
2017-12-04T03:04:15.801Z,62.70
2017-12-04T03:06:44.050Z,67.63
2017-12-04T03:09:11.588Z,63.77
2017-12-04T03:11:39.078Z,59.17
2017-12-04T03:14:06.606Z,72.23
2017-12-04T03:16:34.111Z,70.70
2017-12-04T03:19:02.360Z,68.70
2017-12-04T03:21:29.844Z,72.33
2017-12-04T03:23:58.086Z,62.80
2017-12-04T03:26:25.558Z,70.50
2017-12-04T03:28:53.058Z,77.30
2017-12-04T03:31:21.406Z,48.10
2017-12-04T03:33:48.918Z,64.67
2017-12-04T03:36:16.430Z,64.83
2017-12-04T03:38:43.894Z,63.37
2017-12-04T03:41:12.239Z,71.73
2017-12-04T03:43:39.922Z,58.77
2017-12-04T03:46:07.405Z,60.40
2017-12-04T03:48:35.631Z,65.07
2017-12-04T03:51:03.104Z,76.83
2017-12-04T03:53:30.562Z,81.83
2017-12-04T03:55:58.035Z,74.80
2017-12-04T03:58:25.502Z,80.33
2017-12-04T04:00:52.999Z,59.23
2017-12-04T04:03:20.466Z,76.03
2017-12-04T04:05:47.931Z,73.27
2017-12-04T04:08:15.534Z,76.43
2017-12-04T04:10:43.779Z,68.77
2017-12-04T04:13:11.266Z,51.27
2017-12-04T04:15:39.547Z,74.03
2017-12-04T04:18:07.770Z,60.83
2017-12-04T04:20:35.307Z,58.67
2017-12-04T04:23:02.862Z,59.47
2017-12-04T04:25:30.295Z,70.80
2017-12-04T04:27:57.939Z,56.07
2017-12-04T04:30:25.391Z,72.13
2017-12-04T04:32:53.028Z,68.17
2017-12-04T04:35:20.518Z,59.83
2017-12-04T04:37:47.987Z,69.77
2017-12-04T04:40:15.476Z,77.80
2017-12-04T04:42:43.709Z,67.40
2017-12-04T04:45:11.242Z,67.40
2017-12-04T04:47:38.724Z,69.07
2017-12-04T04:50:06.284Z,69.67
2017-12-04T04:52:33.765Z,62.60
2017-12-04T04:55:01.337Z,53.70
2017-12-04T04:57:29.577Z,68.90
2017-12-04T04:59:57.084Z,54.37
2017-12-04T05:02:25.321Z,66.83
2017-12-04T05:04:52.811Z,57.47
2017-12-04T05:07:21.065Z,77.07
2017-12-04T05:09:48.533Z,69.37
2017-12-04T05:12:16.119Z,77.87
2017-12-04T05:14:44.342Z,72.37
2017-12-04T05:17:11.884Z,85.43
2017-12-04T05:19:39.750Z,71.83
2017-12-04T05:22:07.225Z,74.40
2017-12-04T05:24:34.711Z,78.67
2017-12-04T05:27:02.177Z,74.57
2017-12-04T05:29:30.431Z,77.77
2017-12-04T05:31:57.919Z,72.77
2017-12-04T05:34:26.202Z,94.77
2017-12-04T05:36:53.738Z,99.33
2017-12-04T05:39:21.209Z,99.57
2017-12-04T05:41:49.453Z,99.97
2017-12-04T05:44:16.960Z,97.10
2017-12-04T05:46:44.437Z,85.63
2017-12-04T05:49:11.939Z,74.67
2017-12-04T05:51:39.434Z,97.63
2017-12-04T05:54:07.682Z,84.00
2017-12-04T05:56:35.170Z,96.70
2017-12-04T05:59:03.099Z,79.83
2017-12-04T06:01:30.595Z,108.37
2017-12-04T06:03:58.122Z,92.60
2017-12-04T06:06:25.590Z,94.20
2017-12-04T06:08:53.309Z,108.93
2017-12-04T06:11:20.765Z,87.70
2017-12-04T06:13:48.248Z,103.90
2017-12-04T06:16:15.723Z,110.20
2017-12-04T06:18:43.212Z,112.00
2017-12-04T06:21:10.709Z,110.77
2017-12-04T06:23:38.181Z,95.40
2017-12-04T06:26:06.237Z,93.83
2017-12-04T06:28:34.203Z,92.50
2017-12-04T06:31:01.702Z,103.20
2017-12-04T06:33:29.202Z,105.73
2017-12-04T06:35:56.763Z,111.87
2017-12-04T06:38:24.219Z,99.57
2017-12-04T06:40:51.841Z,88.43
2017-12-04T06:43:19.311Z,123.10
2017-12-04T06:45:47.556Z,100.20
2017-12-04T06:48:15.240Z,97.20
2017-12-04T06:50:43.721Z,97.97
2017-12-04T06:53:11.306Z,107.33
2017-12-04T06:55:38.816Z,79.13
2017-12-04T06:58:06.318Z,88.00
2017-12-04T07:00:33.978Z,91.23
2017-12-04T07:03:02.361Z,101.47
2017-12-04T07:05:30.689Z,97.97
2017-12-04T07:07:58.556Z,78.27
2017-12-04T07:10:26.160Z,75.67
2017-12-04T07:12:54.644Z,75.63
2017-12-04T07:15:23.123Z,91.63
2017-12-04T07:17:51.604Z,65.70
2017-12-04T07:20:19.971Z,97.93
2017-12-04T07:22:47.848Z,77.10
2017-12-04T07:25:15.664Z,74.90
2017-12-04T07:27:43.377Z,79.20
2017-12-04T07:30:11.139Z,64.60
2017-12-04T07:32:38.901Z,66.97
2017-12-04T07:35:06.625Z,58.17
2017-12-04T07:37:34.288Z,77.30
2017-12-04T07:40:02.082Z,73.73
2017-12-04T07:42:29.849Z,73.37
2017-12-04T07:44:57.924Z,85.87
2017-12-04T07:47:25.547Z,68.53
2017-12-04T07:49:53.348Z,83.57
2017-12-04T07:52:21.042Z,83.60
2017-12-04T07:54:49.796Z,87.57
2017-12-04T07:57:17.560Z,85.03
2017-12-04T07:59:45.393Z,96.60
2017-12-04T08:02:13.497Z,89.27
2017-12-04T08:04:41.466Z,89.03
2017-12-04T08:07:10.008Z,93.37
2017-12-04T08:09:40.351Z,104.73
2017-12-04T08:12:10.064Z,111.23
2017-12-04T08:14:40.331Z,104.73
2017-12-04T08:17:08.373Z,101.33
2017-12-04T08:19:36.340Z,116.03
2017-12-04T08:22:04.002Z,93.20
2017-12-04T08:24:32.088Z,102.57
2017-12-04T08:27:00.099Z,97.33
2017-12-04T08:29:28.863Z,113.43
2017-12-04T08:31:59.241Z,100.50
2017-12-04T08:34:27.988Z,118.67
2017-12-04T08:36:57.020Z,118.67
2017-12-04T08:39:24.630Z,104.30
2017-12-04T08:41:52.561Z,107.73
2017-12-04T08:44:21.545Z,110.57
2017-12-04T08:46:50.336Z,128.43
2017-12-04T08:49:18.513Z,93.93
2017-12-04T08:51:47.397Z,88.97
2017-12-04T08:54:15.779Z,89.27
2017-12-04T08:56:43.700Z,85.00
2017-12-04T08:59:11.376Z,85.73
2017-12-04T09:01:39.063Z,80.60
2017-12-04T09:04:07.031Z,74.80
2017-12-04T09:06:35.101Z,84.00
2017-12-04T09:09:04.591Z,83.93
2017-12-04T09:11:34.011Z,81.30
2017-12-04T09:14:01.882Z,84.33
2017-12-04T09:16:31.797Z,84.43
2017-12-04T09:18:59.535Z,92.53
2017-12-04T09:21:28.124Z,81.27
2017-12-04T09:23:57.033Z,93.87
2017-12-04T09:26:25.103Z,100.00
2017-12-04T09:28:54.813Z,91.10
2017-12-04T09:31:23.380Z,77.53
2017-12-04T09:33:51.864Z,85.13
2017-12-04T09:36:21.876Z,83.87
2017-12-04T09:38:55.560Z,82.50
2017-12-04T09:41:23.929Z,64.60
2017-12-04T09:43:51.640Z,81.10
2017-12-04T09:46:19.602Z,83.47
2017-12-04T09:48:49.602Z,83.03
2017-12-04T09:51:18.321Z,80.87
2017-12-04T09:53:47.007Z,86.13
2017-12-04T09:56:14.615Z,82.80
2017-12-04T09:58:43.675Z,94.77
2017-12-04T10:01:11.507Z,81.83
2017-12-04T10:03:39.934Z,64.87
2017-12-04T10:06:09.879Z,93.03
2017-12-04T10:08:37.473Z,80.10
2017-12-04T10:11:06.014Z,65.73
2017-12-04T10:13:33.893Z,89.93
2017-12-04T10:16:02.694Z,82.87
2017-12-04T10:18:32.157Z,60.67
2017-12-04T10:20:59.736Z,70.27
2017-12-04T10:23:27.348Z,63.53
2017-12-04T10:25:55.155Z,69.60
2017-12-04T10:28:22.934Z,65.67
2017-12-04T10:30:50.608Z,75.93
2017-12-04T10:33:18.216Z,87.50
2017-12-04T10:35:45.880Z,76.87
2017-12-04T10:38:13.508Z,73.97
2017-12-04T10:40:41.972Z,78.37
2017-12-04T10:43:11.609Z,94.00
2017-12-04T10:45:40.013Z,71.30
2017-12-04T10:48:08.400Z,91.17
2017-12-04T10:50:36.017Z,79.30
2017-12-04T10:53:03.932Z,76.13
2017-12-04T10:55:31.542Z,86.77
2017-12-04T10:57:59.417Z,73.80
2017-12-04T11:00:28.218Z,84.50
2017-12-04T11:02:56.607Z,70.90
2017-12-04T11:05:24.370Z,75.90
2017-12-04T11:07:52.600Z,72.83
2017-12-04T11:10:20.190Z,89.53
2017-12-04T11:12:48.428Z,86.43
2017-12-04T11:15:17.119Z,56.20
2017-12-04T11:17:44.963Z,67.77
2017-12-04T11:20:14.171Z,84.43
2017-12-04T11:22:42.931Z,84.17
2017-12-04T11:25:10.852Z,80.47
2017-12-04T11:27:38.540Z,61.37
2017-12-04T11:30:07.269Z,68.97
2017-12-04T11:32:36.019Z,55.87
2017-12-04T11:35:04.541Z,70.60
2017-12-04T11:37:32.253Z,63.90
2017-12-04T11:40:00.188Z,58.37
2017-12-04T11:42:27.728Z,63.27
2017-12-04T11:44:55.550Z,62.07
2017-12-04T11:47:23.210Z,57.73
2017-12-04T11:49:50.876Z,58.90
2017-12-04T11:52:19.603Z,62.53
2017-12-04T11:54:47.557Z,54.00
2017-12-04T11:57:16.280Z,64.50
2017-12-04T11:59:43.819Z,55.40
2017-12-04T12:02:15.426Z,52.73
2017-12-04T12:04:44.426Z,62.50
2017-12-04T12:07:12.025Z,54.70
2017-12-04T12:09:39.499Z,67.00
2017-12-04T12:12:06.999Z,55.07
2017-12-04T12:14:36.060Z,54.27
2017-12-04T12:17:03.532Z,51.27
2017-12-04T12:19:31.012Z,62.83
2017-12-04T12:21:58.495Z,57.17
2017-12-04T12:24:26.767Z,58.80
2017-12-04T12:26:55.009Z,54.47
2017-12-04T12:29:22.538Z,68.07
2017-12-04T12:31:50.053Z,56.47
2017-12-04T12:34:17.523Z,63.23
2017-12-04T12:36:45.743Z,58.53
2017-12-04T12:39:13.233Z,48.87
2017-12-04T12:42:00.536Z,60.07
2017-12-04T12:44:28.521Z,72.07
2017-12-04T12:46:56.051Z,50.70
2017-12-04T12:49:23.567Z,46.50
2017-12-04T12:51:51.855Z,55.93
2017-12-04T12:54:20.086Z,50.73
2017-12-04T12:56:47.568Z,56.53
2017-12-04T12:59:15.051Z,42.53
2017-12-04T13:01:42.521Z,48.07
2017-12-04T13:04:10.005Z,74.77
2017-12-04T13:06:37.485Z,52.33
2017-12-04T13:09:04.948Z,63.50
2017-12-04T13:11:32.444Z,52.40
2017-12-04T13:14:00.679Z,68.53
2017-12-04T13:16:30.980Z,56.30
2017-12-04T13:18:58.544Z,47.07
2017-12-04T13:21:26.023Z,52.37
2017-12-04T13:23:53.495Z,52.70
2017-12-04T13:26:21.002Z,58.20
2017-12-04T13:28:48.427Z,56.17
2017-12-04T13:31:15.904Z,49.97
2017-12-04T13:33:55.173Z,60.37
2017-12-04T13:36:34.611Z,51.50
2017-12-04T13:39:02.116Z,63.97
2017-12-04T13:41:30.353Z,51.50
2017-12-04T13:43:57.835Z,41.93
2017-12-04T13:46:25.330Z,48.33
2017-12-04T13:48:52.979Z,57.23
2017-12-04T13:51:21.477Z,48.80
2017-12-04T13:53:48.995Z,44.70
2017-12-04T13:56:16.493Z,53.57
2017-12-04T13:58:44.756Z,40.80
2017-12-04T14:01:12.995Z,41.53
2017-12-04T14:03:41.995Z,44.73
2017-12-04T14:06:09.529Z,57.50
2017-12-04T14:08:37.192Z,38.47
2017-12-04T14:11:04.690Z,53.50
2017-12-04T14:13:32.618Z,48.23
2017-12-04T14:16:00.339Z,53.40
2017-12-04T14:18:28.700Z,63.87
2017-12-04T14:20:57.076Z,55.43
2017-12-04T14:23:25.316Z,51.33
2017-12-04T14:25:52.886Z,38.20
2017-12-04T14:28:20.355Z,45.70
2017-12-04T14:30:47.839Z,65.47
2017-12-04T14:33:16.904Z,66.97
2017-12-04T14:35:44.466Z,67.67
2017-12-04T14:38:11.949Z,60.60
2017-12-04T14:40:40.336Z,53.30
2017-12-04T14:43:09.507Z,74.47
2017-12-04T14:45:37.149Z,67.60
2017-12-04T14:48:04.627Z,74.63
2017-12-04T14:50:32.385Z,72.47
2017-12-04T14:53:00.693Z,62.03
2017-12-04T14:55:28.311Z,63.53
2017-12-04T14:57:56.091Z,59.93
2017-12-04T15:00:25.373Z,63.73
2017-12-04T15:02:54.196Z,67.30
2017-12-04T15:05:22.543Z,72.43
2017-12-04T15:07:50.800Z,59.13
2017-12-04T15:10:18.356Z,91.33
2017-12-04T15:12:48.029Z,70.70
2017-12-04T15:15:17.682Z,76.80
2017-12-04T15:17:45.632Z,67.60
2017-12-04T15:20:13.859Z,79.43
2017-12-04T15:22:41.409Z,76.73
2017-12-04T15:25:09.851Z,76.33
2017-12-04T15:27:37.377Z,87.73
2017-12-04T15:30:04.849Z,72.17
2017-12-04T15:32:32.545Z,82.47
2017-12-04T15:35:00.154Z,76.33
2017-12-04T15:37:27.829Z,74.93
2017-12-04T15:39:55.322Z,85.90
2017-12-04T15:42:22.810Z,73.93
2017-12-04T15:44:50.355Z,76.43
2017-12-04T15:47:17.832Z,71.93
2017-12-04T15:49:45.411Z,70.50
2017-12-04T15:52:12.925Z,88.30
2017-12-04T15:54:40.443Z,74.57
2017-12-04T15:57:07.933Z,85.90
2017-12-04T15:59:35.438Z,80.60
2017-12-04T16:02:02.941Z,68.20
2017-12-04T16:04:31.268Z,79.47
2017-12-04T16:06:58.759Z,88.60
2017-12-04T16:09:27.925Z,95.50
2017-12-04T16:11:55.382Z,80.07
2017-12-04T16:14:23.023Z,97.77
2017-12-04T16:16:50.516Z,97.40
2017-12-04T16:19:19.506Z,86.10
2017-12-04T16:21:47.034Z,90.27
2017-12-04T16:24:14.524Z,95.00
2017-12-04T16:26:42.017Z,81.33
2017-12-04T16:29:10.269Z,93.83
2017-12-04T16:31:37.831Z,93.30
2017-12-04T16:34:06.842Z,89.43
2017-12-04T16:36:34.320Z,88.70
2017-12-04T16:39:01.774Z,93.43
2017-12-04T16:41:30.078Z,93.17
2017-12-04T16:43:57.581Z,95.90
2017-12-04T16:46:25.057Z,110.77
2017-12-04T16:48:53.307Z,87.23
2017-12-04T16:51:20.786Z,102.90
2017-12-04T16:53:48.258Z,97.87
2017-12-04T16:56:16.495Z,107.83
2017-12-04T16:58:44.771Z,101.47
2017-12-04T17:01:12.291Z,98.07
2017-12-04T17:03:39.784Z,103.27
2017-12-04T17:06:07.324Z,75.47
2017-12-04T17:08:34.806Z,105.67
2017-12-04T17:11:02.386Z,100.93
2017-12-04T17:13:29.884Z,106.93
2017-12-04T17:15:57.345Z,108.73
2017-12-04T17:18:24.807Z,101.47
2017-12-04T17:20:52.335Z,103.60
2017-12-04T17:23:20.729Z,101.77
2017-12-04T17:25:48.963Z,95.83
2017-12-04T17:28:16.497Z,112.50
2017-12-04T17:30:44.049Z,117.57
2017-12-04T17:33:11.702Z,120.07
2017-12-04T17:35:39.200Z,128.37
2017-12-04T17:38:07.481Z,107.80
2017-12-04T17:40:34.958Z,120.67
2017-12-04T17:43:02.505Z,99.00
2017-12-04T17:45:29.992Z,114.30
2017-12-04T17:47:58.242Z,137.13
2017-12-04T17:50:25.705Z,145.23
2017-12-04T17:52:54.075Z,130.63
2017-12-04T17:55:21.589Z,106.97
2017-12-04T17:57:49.071Z,115.93
2017-12-04T18:00:16.530Z,127.10
2017-12-04T18:02:44.070Z,132.53
2017-12-04T18:05:11.595Z,139.53
2017-12-04T18:07:39.862Z,121.73
2017-12-04T18:10:07.386Z,119.53
2017-12-04T18:12:34.986Z,112.13
2017-12-04T18:15:02.510Z,115.33
2017-12-04T18:17:30.005Z,157.33
2017-12-04T18:19:57.476Z,128.23
2017-12-04T18:22:24.964Z,119.70
2017-12-04T18:24:52.438Z,118.70
2017-12-04T18:27:19.925Z,126.90
2017-12-04T18:29:47.481Z,122.83
2017-12-04T18:32:14.962Z,128.67
2017-12-04T18:34:43.230Z,118.13
2017-12-04T18:37:11.539Z,112.40
2017-12-04T18:39:39.078Z,123.23
2017-12-04T18:42:06.611Z,123.60
2017-12-04T18:44:34.184Z,120.40
2017-12-04T18:47:01.713Z,123.17
2017-12-04T18:49:29.901Z,109.53
2017-12-04T18:51:58.439Z,128.27
2017-12-04T18:54:26.677Z,113.37
2017-12-04T18:56:54.949Z,114.80
2017-12-04T18:59:23.527Z,134.50
2017-12-04T19:01:51.952Z,132.90
2017-12-04T19:04:19.811Z,128.50
2017-12-04T19:06:47.386Z,127.17
2017-12-04T19:09:14.868Z,142.23
2017-12-04T19:11:42.602Z,127.23
2017-12-04T19:14:10.137Z,122.60
2017-12-04T19:16:41.074Z,129.83
2017-12-04T19:19:08.725Z,139.97
2017-12-04T19:21:36.251Z,138.97
2017-12-04T19:24:04.533Z,128.97
2017-12-04T19:26:32.452Z,133.47
2017-12-04T19:29:00.742Z,131.70
2017-12-04T19:31:28.241Z,153.53
2017-12-04T19:33:55.937Z,133.67
2017-12-04T19:36:24.194Z,145.40
2017-12-04T19:38:51.684Z,131.33
2017-12-04T19:41:19.442Z,131.47
2017-12-04T19:43:47.791Z,129.37
2017-12-04T19:46:15.330Z,143.63
2017-12-04T19:48:42.842Z,128.47
2017-12-04T19:51:10.601Z,134.10
2017-12-04T19:53:38.189Z,146.00
2017-12-04T19:56:05.807Z,142.87
2017-12-04T19:58:33.296Z,145.13
2017-12-04T20:01:01.553Z,125.97
2017-12-04T20:03:29.296Z,138.57
2017-12-04T20:06:03.683Z,141.13
2017-12-04T20:08:41.273Z,137.97
2017-12-04T20:11:15.948Z,137.53
2017-12-04T20:13:50.903Z,123.67
2017-12-04T20:33:59.939Z,137.63
2017-12-04T20:36:27.680Z,139.63
2017-12-04T20:38:55.242Z,134.53
2017-12-04T20:41:22.782Z,149.30
2017-12-04T20:43:50.286Z,145.73
2017-12-04T20:46:17.873Z,135.10
2017-12-04T20:48:45.470Z,111.13
2017-12-04T20:51:13.048Z,122.90
2017-12-04T20:53:40.603Z,110.93
2017-12-04T20:56:08.171Z,128.13
2017-12-04T20:58:35.995Z,119.70
2017-12-04T21:01:03.610Z,134.57
2017-12-04T21:03:31.118Z,129.43
2017-12-04T21:05:59.615Z,135.97
2017-12-04T21:08:39.263Z,125.07
2017-12-04T21:11:18.698Z,114.63
2017-12-04T21:13:58.033Z,120.10
2017-12-04T21:16:43.474Z,110.90
2017-12-04T21:19:11.849Z,120.27
2017-12-04T21:21:39.432Z,115.13
2017-12-04T21:24:07.799Z,120.33
2017-12-04T21:26:36.052Z,111.80
2017-12-04T21:29:03.661Z,115.40
2017-12-04T21:31:31.214Z,119.27
2017-12-04T21:33:58.691Z,118.30
2017-12-04T21:36:26.160Z,128.60
2017-12-04T21:38:53.731Z,121.43
2017-12-04T21:41:21.413Z,133.43
2017-12-04T21:43:48.895Z,118.57
2017-12-04T21:46:17.216Z,121.00
2017-12-04T21:48:44.806Z,106.37
2017-12-04T21:51:12.321Z,115.67
2017-12-04T21:53:39.872Z,126.40
2017-12-04T21:56:07.669Z,91.40
2017-12-04T21:58:35.173Z,124.77
2017-12-04T22:01:04.168Z,106.23
2017-12-04T22:03:32.548Z,113.57
2017-12-04T22:06:00.030Z,120.63
2017-12-04T22:08:27.516Z,116.57
2017-12-04T22:10:55.006Z,113.87
2017-12-04T22:13:22.498Z,133.50
2017-12-04T22:15:50.776Z,126.33
2017-12-04T22:18:19.032Z,116.33
2017-12-04T22:20:46.532Z,127.80
2017-12-04T22:23:14.091Z,121.03
2017-12-04T22:25:41.846Z,131.73
2017-12-04T22:28:09.359Z,125.13
2017-12-04T22:30:36.837Z,117.23
2017-12-04T22:33:05.126Z,116.47
2017-12-04T22:35:33.389Z,131.20
2017-12-04T22:38:00.896Z,126.17
2017-12-04T22:40:28.368Z,126.43
2017-12-04T22:42:55.847Z,117.70
2017-12-04T22:45:23.315Z,127.53
2017-12-04T22:47:50.786Z,128.23
2017-12-04T22:50:19.145Z,144.20
2017-12-04T22:52:46.687Z,111.23
2017-12-04T22:55:14.154Z,110.97
2017-12-04T22:57:41.622Z,129.33
2017-12-04T23:00:09.152Z,116.97
2017-12-04T23:02:36.621Z,117.87
2017-12-04T23:05:04.929Z,113.43
2017-12-04T23:07:32.484Z,103.57
2017-12-04T23:09:59.970Z,96.70
2017-12-04T23:12:27.482Z,119.20
2017-12-04T23:14:55.021Z,100.43
2017-12-04T23:17:22.547Z,106.67
2017-12-04T23:19:50.034Z,105.63
2017-12-04T23:22:17.623Z,116.57
2017-12-04T23:24:45.119Z,88.27
2017-12-04T23:27:12.648Z,103.33
2017-12-04T23:29:40.146Z,91.20
2017-12-04T23:32:08.410Z,98.40
2017-12-04T23:34:36.636Z,84.80
2017-12-04T23:37:04.931Z,91.07
2017-12-04T23:39:32.580Z,75.20
2017-12-04T23:42:00.056Z,89.07
2017-12-04T23:44:28.068Z,84.13
2017-12-04T23:46:55.583Z,73.20
2017-12-04T23:49:23.241Z,73.23
2017-12-04T23:51:50.731Z,69.43
2017-12-04T23:54:21.799Z,76.43
2017-12-04T23:56:49.303Z,76.53
2017-12-04T23:59:16.795Z,76.23
