createdAt,value
2018-06-08T00:00:20.222Z,0.00
2018-06-08T00:01:20.244Z,0.00
2018-06-08T00:02:20.267Z,0.00
2018-06-08T00:03:20.295Z,0.00
2018-06-08T00:04:20.318Z,0.00
2018-06-08T00:05:20.345Z,0.00
2018-06-08T00:06:20.373Z,0.00
2018-06-08T00:07:20.397Z,0.00
2018-06-08T00:08:20.420Z,0.00
2018-06-08T00:09:20.447Z,0.00
2018-06-08T00:10:20.472Z,0.00
2018-06-08T00:11:20.499Z,0.00
2018-06-08T00:12:20.525Z,0.00
2018-06-08T00:13:20.551Z,0.00
2018-06-08T00:14:20.573Z,0.00
2018-06-08T00:15:20.602Z,0.00
2018-06-08T00:16:20.623Z,0.00
2018-06-08T00:17:20.652Z,0.00
2018-06-08T00:18:20.674Z,0.00
2018-06-08T00:19:20.701Z,0.00
2018-06-08T00:20:20.726Z,0.00
2018-06-08T00:21:20.750Z,0.00
2018-06-08T00:22:20.778Z,0.00
2018-06-08T00:23:20.803Z,0.00
2018-06-08T00:24:20.829Z,0.00
2018-06-08T00:25:20.851Z,0.00
2018-06-08T00:26:20.882Z,0.00
2018-06-08T00:27:20.904Z,0.00
2018-06-08T00:28:20.926Z,0.00
2018-06-08T00:29:20.957Z,0.00
2018-06-08T00:30:20.980Z,0.00
2018-06-08T00:31:21.007Z,0.00
2018-06-08T00:32:21.031Z,0.00
2018-06-08T00:33:21.054Z,0.00
2018-06-08T00:34:21.081Z,0.00
2018-06-08T00:35:21.107Z,0.00
2018-06-08T00:36:21.129Z,0.00
2018-06-08T00:37:21.155Z,0.00
2018-06-08T00:38:21.182Z,0.00
2018-06-08T00:39:21.209Z,0.00
2018-06-08T00:40:21.234Z,0.00
2018-06-08T00:41:21.256Z,0.00
2018-06-08T00:42:21.284Z,0.00
2018-06-08T00:43:21.308Z,0.00
2018-06-08T00:44:21.332Z,0.00
2018-06-08T00:45:21.361Z,0.00
2018-06-08T00:46:21.385Z,0.00
2018-06-08T00:47:21.408Z,0.00
2018-06-08T00:48:21.436Z,0.00
2018-06-08T00:49:21.462Z,0.00
2018-06-08T00:50:21.489Z,0.00
2018-06-08T00:51:21.511Z,0.00
2018-06-08T00:52:21.535Z,0.00
2018-06-08T00:53:21.560Z,0.00
2018-06-08T00:54:21.588Z,0.00
2018-06-08T00:55:21.611Z,0.00
2018-06-08T00:56:21.639Z,0.00
2018-06-08T00:57:21.664Z,0.00
2018-06-08T00:58:21.689Z,0.00
2018-06-08T00:59:21.712Z,0.00
2018-06-08T01:00:21.738Z,0.00
2018-06-08T01:01:21.765Z,0.00
2018-06-08T01:02:21.787Z,0.00
2018-06-08T01:03:21.814Z,0.00
2018-06-08T01:04:21.837Z,0.00
2018-06-08T01:05:21.862Z,0.00
2018-06-08T01:06:21.887Z,0.00
2018-06-08T01:07:21.913Z,0.00
2018-06-08T01:08:21.938Z,0.00
2018-06-08T01:09:21.965Z,0.00
2018-06-08T01:10:21.989Z,0.00
2018-06-08T01:11:22.014Z,0.00
2018-06-08T01:12:22.038Z,0.00
2018-06-08T01:13:22.066Z,0.00
2018-06-08T01:14:22.089Z,0.00
2018-06-08T01:15:22.115Z,0.00
2018-06-08T01:16:22.138Z,0.00
2018-06-08T01:17:22.164Z,0.00
2018-06-08T01:18:22.192Z,0.00
2018-06-08T01:19:22.217Z,0.00
2018-06-08T01:20:22.240Z,0.00
2018-06-08T01:21:22.265Z,0.00
2018-06-08T01:22:22.292Z,0.00
2018-06-08T01:23:22.316Z,0.00
2018-06-08T01:24:22.343Z,0.00
2018-06-08T01:25:22.365Z,0.00
2018-06-08T01:26:22.388Z,0.00
2018-06-08T01:27:22.418Z,0.00
2018-06-08T01:28:22.443Z,0.00
2018-06-08T01:29:22.467Z,0.00
2018-06-08T01:30:22.488Z,0.00
2018-06-08T01:31:22.515Z,0.00
2018-06-08T01:32:22.537Z,0.00
2018-06-08T01:33:22.562Z,0.00
2018-06-08T01:34:22.590Z,0.00
2018-06-08T01:35:22.616Z,0.00
2018-06-08T01:36:22.637Z,0.00
2018-06-08T01:37:22.663Z,0.00
2018-06-08T01:38:22.687Z,0.00
2018-06-08T01:39:22.715Z,0.00
2018-06-08T01:40:22.738Z,0.00
2018-06-08T01:41:22.765Z,0.00
2018-06-08T01:42:22.786Z,0.00
2018-06-08T01:43:22.811Z,0.00
2018-06-08T01:44:22.839Z,0.00
2018-06-08T01:45:22.862Z,0.00
2018-06-08T01:46:22.889Z,0.00
2018-06-08T01:47:22.910Z,0.00
2018-06-08T01:48:22.938Z,0.00
2018-06-08T01:49:22.963Z,0.00
2018-06-08T01:50:22.988Z,0.00
2018-06-08T01:51:23.010Z,0.00
2018-06-08T01:52:23.034Z,0.00
2018-06-08T01:53:23.059Z,0.00
2018-06-08T01:54:23.083Z,0.00
2018-06-08T01:55:23.111Z,0.00
2018-06-08T01:56:23.136Z,0.00
2018-06-08T01:57:23.163Z,0.00
2018-06-08T01:58:23.218Z,0.00
2018-06-08T01:59:23.209Z,0.00
2018-06-08T02:00:23.233Z,0.00
2018-06-08T02:01:23.262Z,0.00
2018-06-08T02:02:23.285Z,0.00
2018-06-08T02:03:23.308Z,0.00
2018-06-08T02:04:23.332Z,0.00
2018-06-08T02:05:23.355Z,0.00
2018-06-08T02:06:23.381Z,0.00
2018-06-08T02:07:23.405Z,0.00
2018-06-08T02:08:23.432Z,0.00
2018-06-08T02:09:23.458Z,0.00
2018-06-08T02:10:23.483Z,0.00
2018-06-08T02:11:23.506Z,0.00
2018-06-08T02:12:23.531Z,0.00
2018-06-08T02:13:23.553Z,0.00
2018-06-08T02:14:23.580Z,0.00
2018-06-08T02:15:23.604Z,0.00
2018-06-08T02:16:23.632Z,0.00
2018-06-08T02:17:23.652Z,0.00
2018-06-08T02:18:23.678Z,0.00
2018-06-08T02:19:23.705Z,0.00
2018-06-08T02:20:23.725Z,0.00
2018-06-08T02:21:23.754Z,0.00
2018-06-08T02:22:23.776Z,0.00
2018-06-08T02:23:23.802Z,0.00
2018-06-08T02:24:23.827Z,0.00
2018-06-08T02:25:23.852Z,0.00
2018-06-08T02:26:23.875Z,0.00
2018-06-08T02:27:23.903Z,0.00
2018-06-08T02:28:23.922Z,0.00
2018-06-08T02:29:23.950Z,0.00
2018-06-08T02:30:23.973Z,0.00
2018-06-08T02:31:24.000Z,0.00
2018-06-08T02:32:24.022Z,0.00
2018-06-08T02:33:24.048Z,0.00
2018-06-08T02:34:24.076Z,0.00
2018-06-08T02:35:24.098Z,0.00
2018-06-08T02:36:24.124Z,0.00
2018-06-08T02:37:24.146Z,0.00
2018-06-08T02:38:24.174Z,0.00
2018-06-08T02:39:24.196Z,0.00
2018-06-08T02:40:24.221Z,0.00
2018-06-08T02:41:24.249Z,0.00
2018-06-08T02:42:24.273Z,0.00
2018-06-08T02:43:24.299Z,0.00
2018-06-08T02:44:24.321Z,0.00
2018-06-08T02:45:24.345Z,0.00
2018-06-08T02:46:24.373Z,0.00
2018-06-08T02:47:24.395Z,0.00
2018-06-08T02:48:24.417Z,0.00
2018-06-08T02:49:24.442Z,0.00
2018-06-08T02:50:24.467Z,0.00
2018-06-08T02:51:24.497Z,0.00
2018-06-08T02:52:24.518Z,0.00
2018-06-08T02:53:24.541Z,0.00
2018-06-08T02:54:24.567Z,0.00
2018-06-08T02:55:24.591Z,0.00
2018-06-08T02:56:24.619Z,0.00
2018-06-08T02:57:24.641Z,0.00
2018-06-08T02:58:24.669Z,0.00
2018-06-08T02:59:24.693Z,0.00
2018-06-08T03:00:24.714Z,0.00
2018-06-08T03:01:24.741Z,0.00
2018-06-08T03:02:24.768Z,0.00
2018-06-08T03:03:24.790Z,0.00
2018-06-08T03:04:24.817Z,0.00
2018-06-08T03:05:24.908Z,0.00
2018-06-08T03:06:24.865Z,0.00
2018-06-08T03:07:24.888Z,0.00
2018-06-08T03:08:24.915Z,0.00
2018-06-08T03:09:24.941Z,0.00
2018-06-08T03:10:24.962Z,0.00
2018-06-08T03:11:25.019Z,5.63
2018-06-08T03:12:25.059Z,5.63
2018-06-08T03:13:25.039Z,5.63
2018-06-08T03:14:25.064Z,5.63
2018-06-08T03:15:25.090Z,5.63
2018-06-08T03:16:25.113Z,5.63
2018-06-08T03:17:25.134Z,5.63
2018-06-08T03:18:25.161Z,5.63
2018-06-08T03:19:25.189Z,5.63
2018-06-08T03:20:25.208Z,5.63
2018-06-08T03:21:25.234Z,5.63
2018-06-08T03:22:25.261Z,5.63
2018-06-08T03:23:25.286Z,5.63
2018-06-08T03:24:25.307Z,5.63
2018-06-08T03:25:25.332Z,5.63
2018-06-08T03:26:25.357Z,5.63
2018-06-08T03:27:25.386Z,5.63
2018-06-08T03:28:25.407Z,5.63
2018-06-08T03:29:25.432Z,5.63
2018-06-08T03:30:25.455Z,11.25
2018-06-08T03:31:25.481Z,11.25
2018-06-08T03:32:25.505Z,11.25
2018-06-08T03:33:25.531Z,11.25
2018-06-08T03:34:25.558Z,11.25
2018-06-08T03:35:25.580Z,11.25
2018-06-08T03:36:25.604Z,11.25
2018-06-08T03:37:25.663Z,11.25
2018-06-08T03:38:25.655Z,11.25
2018-06-08T03:39:25.930Z,11.25
2018-06-08T03:40:25.706Z,11.25
2018-06-08T03:41:25.730Z,11.25
2018-06-08T03:42:25.756Z,11.25
2018-06-08T03:43:25.778Z,11.25
2018-06-08T03:44:25.802Z,11.25
2018-06-08T03:45:25.826Z,11.25
2018-06-08T03:46:25.856Z,11.25
2018-06-08T03:47:25.876Z,11.25
2018-06-08T03:48:25.903Z,11.25
2018-06-08T03:49:25.926Z,16.88
2018-06-08T03:50:25.952Z,16.88
2018-06-08T03:51:25.976Z,16.88
2018-06-08T03:52:25.999Z,16.88
2018-06-08T03:53:26.026Z,16.88
2018-06-08T03:54:26.052Z,16.88
2018-06-08T03:55:26.079Z,16.88
2018-06-08T03:56:26.098Z,16.88
2018-06-08T03:57:26.124Z,16.88
2018-06-08T03:58:26.149Z,22.50
2018-06-08T03:59:26.177Z,22.50
2018-06-08T04:00:26.196Z,22.50
2018-06-08T04:01:26.224Z,22.50
2018-06-08T04:02:26.269Z,22.50
2018-06-08T04:03:26.275Z,22.50
2018-06-08T04:04:26.297Z,22.50
2018-06-08T04:05:26.322Z,22.50
2018-06-08T04:06:26.344Z,22.50
2018-06-08T04:07:26.372Z,22.50
2018-06-08T04:08:26.395Z,22.50
2018-06-08T04:09:26.422Z,22.50
2018-06-08T04:10:26.445Z,22.50
2018-06-08T04:11:26.470Z,22.50
2018-06-08T04:12:26.491Z,22.50
2018-06-08T04:13:26.521Z,22.50
2018-06-08T04:14:26.541Z,22.50
2018-06-08T04:15:26.570Z,22.50
2018-06-08T04:16:26.593Z,22.50
2018-06-08T04:17:26.615Z,22.50
2018-06-08T04:18:26.643Z,16.88
2018-06-08T04:19:26.668Z,16.88
2018-06-08T04:20:26.691Z,16.88
2018-06-08T04:21:26.713Z,16.88
2018-06-08T04:22:26.741Z,16.88
2018-06-08T04:23:26.766Z,16.88
2018-06-08T04:24:26.787Z,16.88
2018-06-08T04:25:26.815Z,11.25
2018-06-08T04:26:26.839Z,11.25
2018-06-08T04:27:26.863Z,11.25
2018-06-08T04:28:26.889Z,11.25
2018-06-08T04:29:26.911Z,11.25
2018-06-08T04:30:26.937Z,11.25
2018-06-08T04:31:26.999Z,11.25
2018-06-08T04:32:26.985Z,11.25
2018-06-08T04:33:27.009Z,11.25
2018-06-08T04:34:27.036Z,11.25
2018-06-08T04:35:27.060Z,11.25
2018-06-08T04:36:27.084Z,11.25
2018-06-08T04:37:27.112Z,11.25
2018-06-08T04:38:27.134Z,11.25
2018-06-08T04:39:27.159Z,11.25
2018-06-08T04:40:27.189Z,11.25
2018-06-08T04:41:27.209Z,11.25
2018-06-08T04:42:27.239Z,11.25
2018-06-08T04:43:27.263Z,11.25
2018-06-08T04:44:27.290Z,11.25
2018-06-08T04:45:27.308Z,11.25
2018-06-08T04:46:27.336Z,11.25
2018-06-08T04:47:27.360Z,11.25
2018-06-08T04:48:27.385Z,11.25
2018-06-08T04:49:27.407Z,11.25
2018-06-08T04:50:27.436Z,11.25
2018-06-08T04:51:27.461Z,16.88
2018-06-08T04:52:27.482Z,16.88
2018-06-08T04:53:27.511Z,16.88
2018-06-08T04:54:27.533Z,16.88
2018-06-08T04:55:27.559Z,16.88
2018-06-08T04:56:27.585Z,22.50
2018-06-08T04:57:27.606Z,22.50
2018-06-08T04:58:27.635Z,22.50
2018-06-08T04:59:27.658Z,28.13
2018-06-08T05:00:27.685Z,33.75
2018-06-08T05:01:27.709Z,39.38
2018-06-08T05:02:27.730Z,45.00
2018-06-08T05:03:27.758Z,45.00
2018-06-08T05:04:27.782Z,45.00
2018-06-08T05:05:27.807Z,45.00
2018-06-08T05:06:27.832Z,50.63
2018-06-08T05:07:27.854Z,56.25
2018-06-08T05:08:27.879Z,61.88
2018-06-08T05:09:27.907Z,61.88
2018-06-08T05:10:27.936Z,67.50
2018-06-08T05:11:27.954Z,67.50
2018-06-08T05:12:27.981Z,67.50
2018-06-08T05:13:28.004Z,73.13
2018-06-08T05:14:28.029Z,73.13
2018-06-08T05:15:28.060Z,78.75
2018-06-08T05:16:28.082Z,78.75
2018-06-08T05:17:28.104Z,84.38
2018-06-08T05:18:28.128Z,84.38
2018-06-08T05:19:28.159Z,84.38
2018-06-08T05:20:28.182Z,84.38
2018-06-08T05:21:28.207Z,78.75
2018-06-08T05:22:28.230Z,78.75
2018-06-08T05:23:28.257Z,78.75
2018-06-08T05:24:28.283Z,78.75
2018-06-08T05:25:28.309Z,73.13
2018-06-08T05:26:28.335Z,67.50
2018-06-08T05:27:28.357Z,67.50
2018-06-08T05:28:28.384Z,67.50
2018-06-08T05:29:28.411Z,67.50
2018-06-08T05:30:28.441Z,61.88
2018-06-08T05:31:28.465Z,61.88
2018-06-08T05:32:28.484Z,61.88
2018-06-08T05:33:28.513Z,61.88
2018-06-08T05:34:28.539Z,67.50
2018-06-08T05:35:28.568Z,67.50
2018-06-08T05:36:28.589Z,67.50
2018-06-08T05:37:28.611Z,67.50
2018-06-08T05:38:28.637Z,73.13
2018-06-08T05:39:28.665Z,73.13
2018-06-08T05:40:28.687Z,73.13
2018-06-08T05:41:28.712Z,78.75
2018-06-08T05:42:28.773Z,78.75
2018-06-08T05:43:28.764Z,78.75
2018-06-08T05:44:28.790Z,84.38
2018-06-08T05:45:28.815Z,84.38
2018-06-08T05:46:28.842Z,84.38
2018-06-08T05:47:28.869Z,84.38
2018-06-08T05:48:28.939Z,78.75
2018-06-08T05:49:28.925Z,78.75
2018-06-08T05:50:28.942Z,78.75
2018-06-08T05:51:28.968Z,78.75
2018-06-08T05:52:28.997Z,78.75
2018-06-08T05:53:29.021Z,78.75
2018-06-08T05:54:29.052Z,78.75
2018-06-08T05:55:29.070Z,78.75
2018-06-08T05:56:29.098Z,78.75
2018-06-08T05:57:29.123Z,78.75
2018-06-08T05:58:29.149Z,78.75
2018-06-08T05:59:29.178Z,78.75
2018-06-08T06:00:29.199Z,78.75
2018-06-08T06:01:29.224Z,78.75
2018-06-08T06:02:29.249Z,78.75
2018-06-08T06:03:29.277Z,84.38
2018-06-08T06:04:29.303Z,84.38
2018-06-08T06:05:29.328Z,84.38
2018-06-08T06:06:29.351Z,84.38
2018-06-08T06:07:29.376Z,90.00
2018-06-08T06:08:29.403Z,90.00
2018-06-08T06:09:29.429Z,90.00
2018-06-08T06:10:29.453Z,90.00
2018-06-08T06:11:29.483Z,95.63
2018-06-08T06:12:29.509Z,95.63
2018-06-08T06:13:29.530Z,95.63
2018-06-08T06:14:29.556Z,95.63
2018-06-08T06:15:29.582Z,95.63
2018-06-08T06:16:29.612Z,95.63
2018-06-08T06:17:29.634Z,95.63
2018-06-08T06:18:29.660Z,95.63
2018-06-08T06:19:29.688Z,95.63
2018-06-08T06:20:29.714Z,101.25
2018-06-08T06:21:29.744Z,95.63
2018-06-08T06:22:29.766Z,95.63
2018-06-08T06:23:29.789Z,101.25
2018-06-08T06:24:29.817Z,90.00
2018-06-08T06:25:29.841Z,90.00
2018-06-08T06:26:29.870Z,90.00
2018-06-08T06:27:29.896Z,90.00
2018-06-08T06:28:29.918Z,95.63
2018-06-08T06:29:29.949Z,95.63
2018-06-08T06:30:29.974Z,95.63
2018-06-08T06:31:29.998Z,95.63
2018-06-08T06:32:30.028Z,101.25
2018-06-08T06:33:30.049Z,95.63
2018-06-08T06:34:30.080Z,95.63
2018-06-08T06:35:30.101Z,101.25
2018-06-08T06:36:30.130Z,101.25
2018-06-08T06:37:30.153Z,101.25
2018-06-08T06:38:30.184Z,101.25
2018-06-08T06:39:30.213Z,101.25
2018-06-08T06:40:30.231Z,101.25
2018-06-08T06:41:30.262Z,101.25
2018-06-08T06:42:30.287Z,101.25
2018-06-08T06:43:30.309Z,106.88
2018-06-08T06:44:30.338Z,106.88
2018-06-08T06:45:30.363Z,106.88
2018-06-08T06:46:30.387Z,106.88
2018-06-08T06:47:30.416Z,106.88
2018-06-08T06:48:30.440Z,106.88
2018-06-08T06:49:30.473Z,112.50
2018-06-08T06:50:30.493Z,112.50
2018-06-08T06:51:30.522Z,123.75
2018-06-08T06:52:30.546Z,118.13
2018-06-08T06:53:30.572Z,123.75
2018-06-08T06:54:30.597Z,123.75
2018-06-08T06:55:30.626Z,129.38
2018-06-08T06:56:30.652Z,129.38
2018-06-08T06:57:30.676Z,135.00
2018-06-08T06:58:30.706Z,135.00
2018-06-08T06:59:30.729Z,135.00
2018-06-08T07:00:30.755Z,135.00
2018-06-08T07:01:30.783Z,135.00
2018-06-08T07:02:30.811Z,135.00
2018-06-08T07:03:30.836Z,135.00
2018-06-08T07:04:30.968Z,129.38
2018-06-08T07:05:30.887Z,129.38
2018-06-08T07:06:30.916Z,123.75
2018-06-08T07:07:30.940Z,129.38
2018-06-08T07:08:30.970Z,123.75
2018-06-08T07:09:30.996Z,123.75
2018-06-08T07:10:31.027Z,118.13
2018-06-08T07:11:31.048Z,118.13
2018-06-08T07:12:31.074Z,118.13
2018-06-08T07:13:31.100Z,118.13
2018-06-08T07:14:31.125Z,123.75
2018-06-08T07:15:31.153Z,123.75
2018-06-08T07:16:31.179Z,129.38
2018-06-08T07:17:31.207Z,129.38
2018-06-08T07:18:31.235Z,123.75
2018-06-08T07:19:31.260Z,123.75
2018-06-08T07:20:31.286Z,123.75
2018-06-08T07:21:31.314Z,123.75
2018-06-08T07:22:31.342Z,123.75
2018-06-08T07:23:31.368Z,123.75
2018-06-08T07:24:31.394Z,123.75
2018-06-08T07:25:31.421Z,123.75
2018-06-08T07:26:31.444Z,123.75
2018-06-08T07:27:31.472Z,123.75
2018-06-08T07:28:31.505Z,123.75
2018-06-08T07:29:31.527Z,123.75
2018-06-08T07:30:31.553Z,123.75
2018-06-08T07:31:31.630Z,123.75
2018-06-08T07:32:31.607Z,129.38
2018-06-08T07:33:31.633Z,123.75
2018-06-08T07:34:31.657Z,123.75
2018-06-08T07:35:31.684Z,123.75
2018-06-08T07:36:31.712Z,135.00
2018-06-08T07:37:31.737Z,129.38
2018-06-08T07:38:31.766Z,129.38
2018-06-08T07:39:31.794Z,129.38
2018-06-08T07:40:31.817Z,135.00
2018-06-08T07:41:31.842Z,135.00
2018-06-08T07:42:31.874Z,135.00
2018-06-08T07:43:31.899Z,135.00
2018-06-08T07:44:31.924Z,135.00
2018-06-08T07:45:31.950Z,135.00
2018-06-08T07:46:31.975Z,135.00
2018-06-08T07:47:32.005Z,135.00
2018-06-08T07:48:32.032Z,135.00
2018-06-08T07:49:32.057Z,140.63
2018-06-08T07:50:32.087Z,140.63
2018-06-08T07:51:32.112Z,140.63
2018-06-08T07:52:32.137Z,135.00
2018-06-08T07:53:32.161Z,135.00
2018-06-08T07:54:32.194Z,135.00
2018-06-08T07:55:32.218Z,129.38
2018-06-08T07:56:32.241Z,129.38
2018-06-08T07:57:32.270Z,123.75
2018-06-08T07:58:32.297Z,123.75
2018-06-08T07:59:32.321Z,118.13
2018-06-08T08:00:32.346Z,118.13
2018-06-08T08:01:32.398Z,112.50
2018-06-08T08:02:32.700Z,112.50
2018-06-08T08:03:32.429Z,106.88
2018-06-08T08:04:32.458Z,106.88
2018-06-08T08:05:32.481Z,106.88
2018-06-08T08:06:32.509Z,106.88
2018-06-08T08:07:32.532Z,106.88
2018-06-08T08:08:32.557Z,106.88
2018-06-08T08:09:32.588Z,106.88
2018-06-08T08:10:32.614Z,106.88
2018-06-08T08:11:32.638Z,106.88
2018-06-08T08:12:32.670Z,106.88
2018-06-08T08:13:32.690Z,112.50
2018-06-08T08:14:32.720Z,112.50
2018-06-08T08:15:32.854Z,112.50
2018-06-08T08:16:32.770Z,112.50
2018-06-08T08:17:32.798Z,112.50
2018-06-08T08:18:32.825Z,118.13
2018-06-08T08:19:32.851Z,118.13
2018-06-08T08:20:32.877Z,118.13
2018-06-08T08:21:32.902Z,112.50
2018-06-08T08:22:32.931Z,112.50
2018-06-08T08:23:32.957Z,112.50
2018-06-08T08:24:32.984Z,106.88
2018-06-08T08:25:33.008Z,106.88
2018-06-08T08:26:33.034Z,106.88
2018-06-08T08:27:33.060Z,101.25
2018-06-08T08:28:33.090Z,101.25
2018-06-08T08:29:33.112Z,101.25
2018-06-08T08:30:33.142Z,101.25
2018-06-08T08:31:33.168Z,101.25
2018-06-08T08:32:33.198Z,101.25
2018-06-08T08:33:33.219Z,101.25
2018-06-08T08:34:33.246Z,101.25
2018-06-08T08:35:33.277Z,95.63
2018-06-08T08:36:33.301Z,95.63
2018-06-08T08:37:33.324Z,95.63
2018-06-08T08:38:33.352Z,95.63
2018-06-08T08:39:33.378Z,95.63
2018-06-08T08:40:33.407Z,95.63
2018-06-08T08:41:33.431Z,95.63
2018-06-08T08:42:33.461Z,95.63
2018-06-08T08:43:33.487Z,95.63
2018-06-08T08:44:33.511Z,95.63
2018-06-08T08:45:33.540Z,95.63
2018-06-08T08:46:33.565Z,95.63
2018-06-08T08:47:33.590Z,95.63
2018-06-08T08:48:33.621Z,95.63
2018-06-08T08:49:33.644Z,101.25
2018-06-08T08:50:33.677Z,101.25
2018-06-08T08:51:33.756Z,101.25
2018-06-08T08:52:33.722Z,101.25
2018-06-08T08:53:33.751Z,106.88
2018-06-08T08:54:33.780Z,112.50
2018-06-08T08:55:33.804Z,112.50
2018-06-08T08:56:33.830Z,118.13
2018-06-08T08:57:33.858Z,123.75
2018-06-08T08:58:33.883Z,123.75
2018-06-08T08:59:33.907Z,129.38
2018-06-08T09:00:33.935Z,129.38
2018-06-08T09:01:33.961Z,129.38
2018-06-08T09:02:33.985Z,129.38
2018-06-08T09:03:34.012Z,123.75
2018-06-08T09:04:34.041Z,123.75
2018-06-08T09:05:34.073Z,123.75
2018-06-08T09:06:34.093Z,123.75
2018-06-08T09:07:34.118Z,129.38
2018-06-08T09:08:34.144Z,129.38
2018-06-08T09:09:34.174Z,129.38
2018-06-08T09:10:34.197Z,129.38
2018-06-08T09:11:34.299Z,135.00
2018-06-08T09:12:34.251Z,135.00
2018-06-08T09:13:34.276Z,140.63
2018-06-08T09:14:34.307Z,140.63
2018-06-08T09:15:34.333Z,146.25
2018-06-08T09:16:35.060Z,146.25
2018-06-08T09:17:34.383Z,146.25
2018-06-08T09:18:34.412Z,146.25
2018-06-08T09:19:34.438Z,146.25
2018-06-08T09:20:34.466Z,146.25
2018-06-08T09:21:34.493Z,140.63
2018-06-08T09:22:34.519Z,146.25
2018-06-08T09:23:34.547Z,146.25
2018-06-08T09:24:34.570Z,151.88
2018-06-08T09:25:34.597Z,151.88
2018-06-08T09:26:34.625Z,151.88
2018-06-08T09:27:34.653Z,151.88
2018-06-08T09:28:34.679Z,151.88
2018-06-08T09:29:34.705Z,151.88
2018-06-08T09:30:34.735Z,157.50
2018-06-08T09:31:34.758Z,157.50
2018-06-08T09:32:34.790Z,157.50
2018-06-08T09:33:34.816Z,151.88
2018-06-08T09:34:34.845Z,151.88
2018-06-08T09:35:34.877Z,151.88
2018-06-08T09:36:34.892Z,146.25
2018-06-08T09:37:34.923Z,146.25
2018-06-08T09:38:34.950Z,140.63
2018-06-08T09:39:34.975Z,140.63
2018-06-08T09:40:35.005Z,140.63
2018-06-08T09:41:35.028Z,140.63
2018-06-08T09:42:35.056Z,135.00
2018-06-08T09:43:35.085Z,135.00
2018-06-08T09:44:35.110Z,135.00
2018-06-08T09:45:35.136Z,135.00
2018-06-08T09:46:35.162Z,135.00
2018-06-08T09:47:35.190Z,135.00
2018-06-08T09:48:35.217Z,135.00
2018-06-08T09:49:35.256Z,135.00
2018-06-08T09:50:35.269Z,135.00
2018-06-08T09:51:35.298Z,135.00
2018-06-08T09:52:35.327Z,135.00
2018-06-08T09:53:35.352Z,135.00
2018-06-08T09:54:35.380Z,135.00
2018-06-08T09:55:35.404Z,140.63
2018-06-08T09:56:35.434Z,135.00
2018-06-08T09:57:35.460Z,135.00
2018-06-08T09:58:35.484Z,135.00
2018-06-08T09:59:35.514Z,129.38
2018-06-08T10:00:35.537Z,129.38
2018-06-08T10:01:35.567Z,123.75
2018-06-08T10:02:35.945Z,123.75
2018-06-08T10:03:35.622Z,123.75
2018-06-08T10:04:35.645Z,123.75
2018-06-08T10:05:35.872Z,123.75
2018-06-08T10:06:35.701Z,123.75
2018-06-08T10:07:35.729Z,123.75
2018-06-08T10:08:35.905Z,123.75
2018-06-08T10:09:35.779Z,118.13
2018-06-08T10:10:35.810Z,112.50
2018-06-08T10:11:35.836Z,112.50
2018-06-08T10:12:35.859Z,101.25
2018-06-08T10:13:35.889Z,101.25
2018-06-08T10:14:35.915Z,95.63
2018-06-08T10:15:35.942Z,90.00
2018-06-08T10:16:36.016Z,84.38
2018-06-08T10:17:35.993Z,84.38
2018-06-08T10:18:36.023Z,78.75
2018-06-08T10:19:36.049Z,78.75
2018-06-08T10:20:36.072Z,73.13
2018-06-08T10:21:36.102Z,73.13
2018-06-08T10:22:36.131Z,67.50
2018-06-08T10:23:36.358Z,67.50
2018-06-08T10:24:36.182Z,67.50
2018-06-08T10:25:36.208Z,67.50
2018-06-08T10:26:36.231Z,67.50
2018-06-08T10:27:36.261Z,67.50
2018-06-08T10:28:36.284Z,67.50
2018-06-08T10:29:36.314Z,67.50
2018-06-08T10:30:36.341Z,73.13
2018-06-08T10:31:36.368Z,73.13
2018-06-08T10:32:36.391Z,73.13
2018-06-08T10:33:36.431Z,73.13
2018-06-08T10:34:36.448Z,73.13
2018-06-08T10:35:36.470Z,73.13
2018-06-08T10:36:36.497Z,73.13
2018-06-08T10:37:36.525Z,73.13
2018-06-08T10:38:36.554Z,67.50
2018-06-08T10:39:36.576Z,67.50
2018-06-08T10:40:36.603Z,67.50
2018-06-08T10:41:36.631Z,61.88
2018-06-08T10:42:36.658Z,61.88
2018-06-08T10:43:36.681Z,61.88
2018-06-08T10:44:36.710Z,56.25
2018-06-08T10:45:36.733Z,50.63
2018-06-08T10:46:36.774Z,50.63
2018-06-08T10:47:36.787Z,45.00
2018-06-08T10:48:36.812Z,45.00
2018-06-08T10:49:36.838Z,45.00
2018-06-08T10:50:36.867Z,39.38
2018-06-08T10:51:36.897Z,39.38
2018-06-08T10:52:36.922Z,39.38
2018-06-08T10:53:36.949Z,33.75
2018-06-08T10:54:36.969Z,33.75
2018-06-08T10:55:36.995Z,33.75
2018-06-08T10:56:37.025Z,33.75
2018-06-08T10:57:37.049Z,33.75
2018-06-08T10:58:37.075Z,33.75
2018-06-08T10:59:37.103Z,28.13
2018-06-08T11:00:37.126Z,28.13
2018-06-08T11:01:37.157Z,28.13
2018-06-08T11:02:37.181Z,28.13
2018-06-08T11:03:37.207Z,28.13
2018-06-08T11:04:37.232Z,28.13
2018-06-08T11:05:37.305Z,28.13
2018-06-08T11:06:37.284Z,28.13
2018-06-08T11:07:37.361Z,28.13
2018-06-08T11:08:37.335Z,22.50
2018-06-08T11:09:37.358Z,22.50
2018-06-08T11:10:37.388Z,22.50
2018-06-08T11:11:37.413Z,22.50
2018-06-08T11:12:37.436Z,22.50
2018-06-08T11:13:37.461Z,22.50
2018-06-08T11:14:37.487Z,22.50
2018-06-08T11:15:37.513Z,22.50
2018-06-08T11:16:37.538Z,22.50
2018-06-08T11:17:37.566Z,22.50
2018-06-08T11:18:37.592Z,22.50
2018-06-08T11:19:37.618Z,22.50
2018-06-08T11:20:37.643Z,22.50
2018-06-08T11:21:37.706Z,22.50
2018-06-08T11:22:37.695Z,22.50
2018-06-08T11:23:37.717Z,22.50
2018-06-08T11:24:37.745Z,22.50
2018-06-08T11:25:37.772Z,22.50
2018-06-08T11:26:37.796Z,16.88
2018-06-08T11:27:37.821Z,16.88
2018-06-08T11:28:37.850Z,11.25
2018-06-08T11:29:37.869Z,11.25
2018-06-08T11:30:37.901Z,5.63
2018-06-08T11:31:37.924Z,5.63
2018-06-08T11:32:37.947Z,5.63
2018-06-08T11:33:37.974Z,5.63
2018-06-08T11:34:38.149Z,5.63
2018-06-08T11:35:38.022Z,5.63
2018-06-08T11:36:38.047Z,5.63
2018-06-08T11:37:38.074Z,5.63
2018-06-08T11:38:38.101Z,5.63
2018-06-08T11:39:38.123Z,11.25
2018-06-08T11:40:38.154Z,11.25
2018-06-08T11:41:38.175Z,11.25
2018-06-08T11:42:38.200Z,11.25
2018-06-08T11:43:38.225Z,11.25
2018-06-08T11:44:38.248Z,11.25
2018-06-08T11:45:38.276Z,11.25
2018-06-08T11:46:38.301Z,11.25
2018-06-08T11:47:38.327Z,11.25
2018-06-08T11:48:38.349Z,11.25
2018-06-08T11:49:38.377Z,11.25
2018-06-08T11:50:38.398Z,11.25
2018-06-08T11:51:38.426Z,11.25
2018-06-08T11:52:38.446Z,11.25
2018-06-08T11:53:38.473Z,11.25
2018-06-08T11:54:38.499Z,11.25
2018-06-08T11:55:38.521Z,11.25
2018-06-08T11:56:38.544Z,11.25
2018-06-08T11:57:38.569Z,11.25
2018-06-08T11:58:38.597Z,11.25
2018-06-08T11:59:38.621Z,11.25
2018-06-08T12:00:38.642Z,11.25
2018-06-08T12:01:38.665Z,11.25
2018-06-08T12:02:38.694Z,16.88
2018-06-08T12:03:38.720Z,16.88
2018-06-08T12:04:38.741Z,16.88
2018-06-08T12:05:38.766Z,16.88
2018-06-08T12:06:38.790Z,22.50
2018-06-08T12:07:38.812Z,22.50
2018-06-08T12:08:38.838Z,28.13
2018-06-08T12:09:38.861Z,33.75
2018-06-08T12:10:38.886Z,33.75
2018-06-08T12:11:38.910Z,39.38
2018-06-08T12:12:38.935Z,45.00
2018-06-08T12:13:38.959Z,50.63
2018-06-08T12:14:38.981Z,50.63
2018-06-08T12:15:39.003Z,56.25
2018-06-08T12:16:39.031Z,56.25
2018-06-08T12:17:39.053Z,61.88
2018-06-08T12:18:39.077Z,61.88
2018-06-08T12:19:39.247Z,67.50
2018-06-08T12:20:39.124Z,67.50
2018-06-08T12:21:39.149Z,67.50
2018-06-08T12:22:39.173Z,67.50
2018-06-08T12:23:39.195Z,73.13
2018-06-08T12:24:39.220Z,73.13
2018-06-08T12:25:39.244Z,73.13
2018-06-08T12:26:39.265Z,73.13
2018-06-08T12:27:39.288Z,78.75
2018-06-08T12:28:39.311Z,78.75
2018-06-08T12:29:39.335Z,73.13
2018-06-08T12:30:39.415Z,73.13
2018-06-08T12:31:39.386Z,73.13
2018-06-08T12:32:39.412Z,73.13
2018-06-08T12:33:39.434Z,73.13
2018-06-08T12:34:39.458Z,73.13
2018-06-08T12:35:39.482Z,73.13
2018-06-08T12:36:39.506Z,78.75
2018-06-08T12:37:39.529Z,78.75
2018-06-08T12:38:39.550Z,84.38
2018-06-08T12:39:39.577Z,84.38
2018-06-08T12:40:39.598Z,84.38
2018-06-08T12:41:39.624Z,84.38
2018-06-08T12:42:39.646Z,84.38
2018-06-08T12:43:39.722Z,84.38
2018-06-08T12:44:39.693Z,84.38
2018-06-08T12:45:39.717Z,84.38
2018-06-08T12:46:39.741Z,90.00
2018-06-08T12:47:39.865Z,90.00
2018-06-08T12:48:39.790Z,90.00
2018-06-08T12:49:39.813Z,95.63
2018-06-08T12:50:39.837Z,95.63
2018-06-08T12:51:39.863Z,95.63
2018-06-08T12:52:39.886Z,101.25