createdAt,value
2018-09-02T00:00:01.557Z,0.00
2018-09-02T00:01:01.581Z,0.00
2018-09-02T00:02:01.602Z,0.00
2018-09-02T00:03:01.623Z,0.00
2018-09-02T00:04:01.646Z,0.00
2018-09-02T00:05:01.666Z,0.00
2018-09-02T00:06:01.692Z,0.00
2018-09-02T00:07:01.713Z,0.00
2018-09-02T00:08:01.742Z,0.00
2018-09-02T00:09:01.762Z,0.00
2018-09-02T00:10:01.784Z,0.00
2018-09-02T00:11:01.810Z,0.00
2018-09-02T00:12:01.838Z,0.00
2018-09-02T00:13:01.852Z,0.00
2018-09-02T00:14:01.872Z,0.00
2018-09-02T00:15:01.905Z,0.00
2018-09-02T00:16:01.920Z,0.00
2018-09-02T00:17:01.942Z,0.00
2018-09-02T00:18:01.970Z,0.00
2018-09-02T00:19:01.996Z,0.00
2018-09-02T00:20:02.013Z,0.00
2018-09-02T00:21:02.039Z,0.00
2018-09-02T00:22:02.062Z,0.00
2018-09-02T00:23:02.084Z,0.00
2018-09-02T00:24:02.109Z,0.00
2018-09-02T00:25:02.135Z,0.00
2018-09-02T00:26:02.155Z,0.00
2018-09-02T00:27:02.179Z,0.00
2018-09-02T00:28:02.197Z,0.00
2018-09-02T00:29:02.224Z,0.00
2018-09-02T00:30:02.243Z,0.00
2018-09-02T00:31:02.267Z,0.00
2018-09-02T00:32:02.286Z,0.00
2018-09-02T00:33:02.425Z,0.00
2018-09-02T00:34:02.387Z,0.00
2018-09-02T00:35:02.357Z,0.00
2018-09-02T00:36:02.380Z,0.00
2018-09-02T00:37:02.404Z,0.00
2018-09-02T00:38:02.434Z,0.00
2018-09-02T00:39:02.454Z,0.00
2018-09-02T00:40:02.476Z,0.00
2018-09-02T00:41:02.500Z,0.00
2018-09-02T00:42:02.520Z,0.00
2018-09-02T00:43:02.546Z,0.00
2018-09-02T00:44:02.561Z,0.00
2018-09-02T00:45:02.587Z,0.00
2018-09-02T00:46:02.613Z,0.00
2018-09-02T00:47:02.638Z,0.00
2018-09-02T00:48:02.658Z,0.00
2018-09-02T00:49:02.679Z,0.00
2018-09-02T00:50:02.700Z,0.00
2018-09-02T00:51:02.729Z,0.00
2018-09-02T00:52:02.746Z,0.00
2018-09-02T00:53:02.774Z,0.00
2018-09-02T00:54:02.795Z,0.00
2018-09-02T00:55:02.818Z,0.00
2018-09-02T00:56:02.840Z,0.00
2018-09-02T00:57:02.861Z,0.00
2018-09-02T00:58:02.883Z,0.00
2018-09-02T00:59:02.907Z,0.00
2018-09-02T01:00:02.926Z,0.00
2018-09-02T01:01:02.950Z,0.00
2018-09-02T01:02:02.978Z,0.00
2018-09-02T01:03:03.008Z,0.00
2018-09-02T01:04:03.020Z,0.00
2018-09-02T01:05:03.040Z,0.00
2018-09-02T01:06:03.071Z,0.00
2018-09-02T01:07:03.090Z,0.00
2018-09-02T01:08:03.110Z,0.00
2018-09-02T01:09:03.135Z,0.00
2018-09-02T01:10:03.160Z,0.00
2018-09-02T01:11:03.180Z,0.00
2018-09-02T01:12:03.203Z,0.00
2018-09-02T01:13:03.225Z,0.00
2018-09-02T01:14:03.244Z,0.00
2018-09-02T01:15:03.270Z,0.00
2018-09-02T01:16:03.291Z,0.00
2018-09-02T01:17:03.322Z,0.00
2018-09-02T01:18:03.341Z,0.00
2018-09-02T01:19:03.362Z,0.00
2018-09-02T01:20:03.384Z,0.00
2018-09-02T01:21:03.411Z,0.00
2018-09-02T01:22:03.428Z,0.00
2018-09-02T01:23:03.519Z,0.00
2018-09-02T01:24:03.473Z,0.00
2018-09-02T01:25:03.494Z,0.00
2018-09-02T01:26:03.522Z,0.00
2018-09-02T01:27:03.546Z,0.00
2018-09-02T01:28:03.564Z,0.00
2018-09-02T01:29:03.585Z,0.00
2018-09-02T01:30:03.615Z,0.00
2018-09-02T01:31:03.634Z,0.00
2018-09-02T01:32:03.653Z,0.00
2018-09-02T01:33:03.677Z,0.00
2018-09-02T01:34:03.702Z,0.00
2018-09-02T01:35:03.717Z,0.00
2018-09-02T01:36:03.746Z,0.00
2018-09-02T01:37:03.772Z,0.00
2018-09-02T01:38:03.791Z,0.00
2018-09-02T01:39:03.811Z,0.00
2018-09-02T01:40:03.833Z,0.00
2018-09-02T01:41:03.856Z,0.00
2018-09-02T01:42:03.881Z,0.00
2018-09-02T01:43:03.907Z,0.00
2018-09-02T01:44:03.930Z,0.00
2018-09-02T01:45:03.949Z,0.00
2018-09-02T01:46:03.968Z,0.00
2018-09-02T01:47:03.988Z,0.00
2018-09-02T01:48:04.016Z,0.00
2018-09-02T01:49:04.038Z,0.00
2018-09-02T01:50:04.059Z,0.00
2018-09-02T01:51:04.084Z,0.00
2018-09-02T01:52:04.107Z,0.00
2018-09-02T01:53:04.128Z,0.00
2018-09-02T01:54:04.154Z,0.00
2018-09-02T01:55:04.177Z,0.00
2018-09-02T01:56:04.195Z,0.00
2018-09-02T01:57:04.217Z,0.00
2018-09-02T01:58:04.237Z,0.00
2018-09-02T01:59:04.267Z,0.00
2018-09-02T02:00:04.285Z,0.00
2018-09-02T02:01:04.307Z,0.00
2018-09-02T02:02:04.335Z,0.00
2018-09-02T02:03:04.354Z,0.00
2018-09-02T02:04:04.392Z,0.00
2018-09-02T02:05:04.397Z,0.00
2018-09-02T02:06:04.417Z,0.00
2018-09-02T02:07:04.442Z,0.00
2018-09-02T02:08:04.465Z,0.00
2018-09-02T02:09:04.491Z,0.00
2018-09-02T02:10:04.516Z,0.00
2018-09-02T02:11:04.531Z,0.00
2018-09-02T02:12:04.553Z,0.00
2018-09-02T02:13:04.579Z,0.00
2018-09-02T02:14:04.599Z,0.00
2018-09-02T02:15:04.620Z,0.00
2018-09-02T02:16:04.650Z,0.00
2018-09-02T02:17:04.661Z,0.00
2018-09-02T02:18:04.685Z,0.00
2018-09-02T02:19:04.715Z,0.00
2018-09-02T02:20:04.731Z,0.00
2018-09-02T02:21:04.756Z,0.00
2018-09-02T02:22:04.779Z,0.00
2018-09-02T02:23:04.799Z,0.00
2018-09-02T02:24:04.824Z,0.00
2018-09-02T02:25:04.841Z,0.00
2018-09-02T02:26:04.870Z,0.00
2018-09-02T02:27:04.889Z,0.00
2018-09-02T02:28:04.914Z,0.00
2018-09-02T02:29:04.935Z,0.00
2018-09-02T02:30:04.962Z,0.00
2018-09-02T02:31:04.986Z,0.00
2018-09-02T02:32:04.999Z,0.00
2018-09-02T02:33:05.021Z,0.00
2018-09-02T02:34:05.048Z,0.00
2018-09-02T02:35:05.065Z,0.00
2018-09-02T02:36:05.113Z,0.00
2018-09-02T02:37:05.113Z,0.00
2018-09-02T02:38:05.138Z,0.00
2018-09-02T02:39:05.156Z,0.00
2018-09-02T02:40:05.180Z,0.00
2018-09-02T02:41:05.204Z,0.00
2018-09-02T02:42:05.223Z,0.00
2018-09-02T02:43:05.251Z,0.00
2018-09-02T02:44:05.265Z,0.00
2018-09-02T02:45:05.293Z,0.00
2018-09-02T02:46:05.313Z,0.00
2018-09-02T02:47:05.341Z,0.00
2018-09-02T02:48:05.363Z,0.00
2018-09-02T02:49:05.383Z,0.00
2018-09-02T02:50:05.399Z,0.00
2018-09-02T02:51:05.425Z,0.00
2018-09-02T02:52:05.449Z,0.00
2018-09-02T02:53:05.515Z,0.00
2018-09-02T02:54:05.496Z,0.00
2018-09-02T02:55:05.511Z,0.00
2018-09-02T02:56:05.535Z,0.00
2018-09-02T02:57:05.555Z,0.00
2018-09-02T02:58:05.575Z,0.00
2018-09-02T02:59:05.609Z,0.00
2018-09-02T03:00:05.619Z,0.00
2018-09-02T03:01:05.645Z,0.00
2018-09-02T03:02:05.665Z,0.00
2018-09-02T03:03:05.693Z,0.00
2018-09-02T03:04:05.714Z,0.00
2018-09-02T03:05:05.736Z,0.00
2018-09-02T03:06:05.755Z,0.00
2018-09-02T03:07:05.782Z,0.00
2018-09-02T03:08:05.802Z,0.00
2018-09-02T03:09:05.819Z,0.00
2018-09-02T03:10:05.849Z,0.00
2018-09-02T03:11:05.870Z,0.00
2018-09-02T03:12:05.891Z,0.00
2018-09-02T03:13:05.912Z,0.00
2018-09-02T03:14:05.937Z,0.00
2018-09-02T03:15:05.957Z,0.00
2018-09-02T03:16:05.977Z,0.00
2018-09-02T03:17:06.001Z,0.00
2018-09-02T03:18:06.019Z,0.00
2018-09-02T03:19:06.049Z,0.00
2018-09-02T03:20:06.070Z,0.00
2018-09-02T03:21:06.089Z,0.00
2018-09-02T03:22:06.110Z,0.00
2018-09-02T03:23:06.135Z,0.00
2018-09-02T03:24:06.155Z,0.00
2018-09-02T03:25:06.177Z,0.00
2018-09-02T03:26:06.200Z,0.00
2018-09-02T03:27:06.221Z,0.00
2018-09-02T03:28:06.244Z,0.00
2018-09-02T03:29:06.266Z,0.00
2018-09-02T03:30:06.287Z,0.00
2018-09-02T03:31:06.310Z,0.00
2018-09-02T03:32:06.331Z,0.00
2018-09-02T03:33:06.355Z,0.00
2018-09-02T03:34:06.377Z,0.00
2018-09-02T03:35:06.394Z,0.00
2018-09-02T03:36:06.421Z,0.00
2018-09-02T03:37:06.440Z,0.00
2018-09-02T03:38:06.466Z,0.00
2018-09-02T03:39:06.483Z,0.00
2018-09-02T03:40:06.507Z,0.00
2018-09-02T03:41:06.531Z,0.00
2018-09-02T03:42:06.549Z,0.00
2018-09-02T03:43:06.576Z,0.00
2018-09-02T03:44:06.593Z,0.00
2018-09-02T03:45:06.620Z,0.00
2018-09-02T03:46:06.635Z,0.00
2018-09-02T03:47:06.661Z,0.00
2018-09-02T03:48:06.683Z,0.00
2018-09-02T03:49:06.721Z,0.00
2018-09-02T03:50:06.723Z,0.00
2018-09-02T03:51:06.749Z,0.00
2018-09-02T03:52:06.774Z,0.00
2018-09-02T03:53:06.793Z,0.00
2018-09-02T03:54:06.813Z,0.00
2018-09-02T03:55:06.835Z,0.00
2018-09-02T03:56:06.861Z,0.00
2018-09-02T03:57:06.879Z,0.00
2018-09-02T03:58:06.905Z,0.00
2018-09-02T03:59:06.928Z,0.00
2018-09-02T04:00:06.944Z,0.00
2018-09-02T04:01:06.962Z,0.00
2018-09-02T04:02:06.988Z,0.00
2018-09-02T04:03:07.014Z,0.00
2018-09-02T04:04:07.035Z,0.00
2018-09-02T04:05:07.057Z,0.00
2018-09-02T04:06:07.074Z,0.00
2018-09-02T04:07:07.097Z,0.00
2018-09-02T04:08:07.119Z,0.00
2018-09-02T04:09:07.144Z,0.00
2018-09-02T04:10:07.164Z,0.00
2018-09-02T04:11:07.183Z,0.00
2018-09-02T04:12:07.211Z,0.00
2018-09-02T04:13:07.235Z,0.00
2018-09-02T04:14:07.254Z,0.00
2018-09-02T04:15:07.274Z,0.00
2018-09-02T04:16:07.304Z,0.00
2018-09-02T04:17:07.315Z,0.00
2018-09-02T04:18:07.341Z,0.00
2018-09-02T04:19:07.357Z,0.00
2018-09-02T04:20:07.385Z,0.00
2018-09-02T04:21:07.405Z,5.63
2018-09-02T04:22:07.425Z,5.63
2018-09-02T04:23:07.447Z,5.63
2018-09-02T04:24:07.471Z,5.63
2018-09-02T04:25:07.490Z,5.63
2018-09-02T04:26:07.511Z,5.63
2018-09-02T04:27:07.535Z,11.25
2018-09-02T04:28:07.559Z,11.25
2018-09-02T04:29:07.579Z,11.25
2018-09-02T04:30:07.601Z,11.25
2018-09-02T04:31:07.625Z,11.25
2018-09-02T04:32:07.649Z,16.88
2018-09-02T04:33:07.668Z,16.88
2018-09-02T04:34:07.695Z,16.88
2018-09-02T04:35:07.711Z,16.88
2018-09-02T04:36:07.732Z,22.50
2018-09-02T04:37:07.752Z,22.50
2018-09-02T04:38:07.779Z,22.50
2018-09-02T04:39:07.799Z,28.13
2018-09-02T04:40:07.822Z,28.13
2018-09-02T04:41:07.842Z,28.13
2018-09-02T04:42:07.863Z,33.75
2018-09-02T04:43:07.881Z,33.75
2018-09-02T04:44:07.919Z,33.75
2018-09-02T04:45:07.937Z,39.38
2018-09-02T04:46:07.958Z,39.38
2018-09-02T04:47:07.971Z,39.38
2018-09-02T04:48:07.991Z,45.00
2018-09-02T04:49:08.011Z,45.00
2018-09-02T04:50:08.039Z,45.00
2018-09-02T04:51:08.055Z,50.63
2018-09-02T04:52:08.083Z,50.63
2018-09-02T04:53:08.104Z,56.25
2018-09-02T04:54:08.169Z,56.25
2018-09-02T04:55:08.151Z,56.25
2018-09-02T04:56:08.165Z,61.88
2018-09-02T04:57:08.185Z,61.88
2018-09-02T04:58:08.212Z,61.88
2018-09-02T04:59:08.232Z,67.50
2018-09-02T05:00:08.305Z,67.50
2018-09-02T05:01:08.275Z,67.50
2018-09-02T05:02:08.302Z,73.13
2018-09-02T05:03:08.318Z,73.13
2018-09-02T05:04:08.345Z,78.75
2018-09-02T05:05:08.361Z,78.75
2018-09-02T05:06:08.392Z,78.75
2018-09-02T05:07:08.404Z,84.38
2018-09-02T05:08:08.433Z,84.38
2018-09-02T05:09:08.451Z,84.38
2018-09-02T05:10:08.472Z,90.00
2018-09-02T05:11:08.497Z,90.00
2018-09-02T05:12:08.515Z,90.00
2018-09-02T05:13:08.535Z,95.63
2018-09-02T05:14:08.708Z,95.63
2018-09-02T05:15:08.582Z,95.63
2018-09-02T05:16:08.606Z,101.25
2018-09-02T05:17:08.624Z,101.25
2018-09-02T05:18:08.648Z,101.25
2018-09-02T05:19:08.672Z,106.88
2018-09-02T05:20:08.692Z,106.88
2018-09-02T05:21:08.712Z,106.88
2018-09-02T05:22:08.737Z,112.50
2018-09-02T05:23:08.755Z,112.50
2018-09-02T05:24:08.779Z,112.50
2018-09-02T05:25:08.799Z,112.50
2018-09-02T05:26:08.822Z,118.13
2018-09-02T05:27:08.839Z,118.13
2018-09-02T05:28:08.869Z,118.13
2018-09-02T05:29:08.887Z,123.75
2018-09-02T05:30:08.909Z,123.75
2018-09-02T05:31:08.936Z,123.75
2018-09-02T05:32:08.958Z,129.38
2018-09-02T05:33:08.977Z,129.38
2018-09-02T05:34:08.995Z,129.38
2018-09-02T05:35:09.019Z,129.38
2018-09-02T05:36:09.046Z,135.00
2018-09-02T05:37:09.065Z,135.00
2018-09-02T05:38:09.091Z,135.00
2018-09-02T05:39:09.106Z,140.63
2018-09-02T05:40:09.129Z,140.63
2018-09-02T05:41:09.149Z,140.63
2018-09-02T05:42:09.177Z,140.63
2018-09-02T05:43:09.197Z,146.25
2018-09-02T05:44:09.308Z,146.25
2018-09-02T05:45:09.241Z,146.25
2018-09-02T05:46:09.260Z,146.25
2018-09-02T05:47:09.284Z,151.88
2018-09-02T05:48:09.304Z,151.88
2018-09-02T05:49:09.329Z,151.88
2018-09-02T05:50:09.357Z,157.50
2018-09-02T05:51:09.373Z,157.50
2018-09-02T05:52:09.393Z,157.50
2018-09-02T05:53:09.419Z,163.13
2018-09-02T05:54:09.439Z,163.13
2018-09-02T05:55:09.461Z,163.13
2018-09-02T05:56:09.486Z,163.13
2018-09-02T05:57:09.509Z,163.13
2018-09-02T05:58:09.524Z,163.13
2018-09-02T05:59:09.551Z,163.13
2018-09-02T06:00:09.576Z,168.75
2018-09-02T06:01:09.593Z,168.75
2018-09-02T06:02:09.616Z,168.75
2018-09-02T06:03:09.640Z,168.75
2018-09-02T06:04:09.658Z,174.38
2018-09-02T06:05:09.678Z,174.38
2018-09-02T06:06:09.709Z,174.38
2018-09-02T06:07:09.724Z,174.38
2018-09-02T06:08:09.748Z,174.38
2018-09-02T06:09:09.771Z,180.00
2018-09-02T06:10:09.790Z,180.00
2018-09-02T06:11:09.814Z,180.00
2018-09-02T06:12:09.840Z,180.00
2018-09-02T06:13:09.858Z,180.00
2018-09-02T06:14:09.877Z,180.00
2018-09-02T06:15:09.905Z,185.63
2018-09-02T06:16:09.926Z,185.63
2018-09-02T06:17:09.996Z,185.63
2018-09-02T06:18:09.973Z,185.63
2018-09-02T06:19:09.988Z,185.63
2018-09-02T06:20:10.013Z,191.25
2018-09-02T06:21:10.039Z,191.25
2018-09-02T06:22:10.060Z,191.25
2018-09-02T06:23:10.076Z,191.25
2018-09-02T06:24:10.107Z,191.25
2018-09-02T06:25:10.129Z,196.88
2018-09-02T06:26:10.149Z,196.88
2018-09-02T06:27:10.177Z,196.88
2018-09-02T06:28:10.195Z,196.88
2018-09-02T06:29:10.215Z,196.88
2018-09-02T06:30:10.282Z,196.88
2018-09-02T06:31:10.261Z,196.88
2018-09-02T06:32:10.284Z,196.88
2018-09-02T06:33:10.301Z,196.88
2018-09-02T06:34:10.328Z,196.88
2018-09-02T06:35:10.350Z,202.50
2018-09-02T06:36:10.371Z,202.50
2018-09-02T06:37:10.393Z,202.50
2018-09-02T06:38:10.418Z,208.13
2018-09-02T06:39:10.441Z,202.50
2018-09-02T06:40:10.485Z,202.50
2018-09-02T06:41:10.483Z,208.13
2018-09-02T06:42:10.507Z,208.13
2018-09-02T06:43:10.533Z,208.13
2018-09-02T06:44:10.555Z,208.13
2018-09-02T06:45:10.577Z,208.13
2018-09-02T06:46:10.600Z,213.75
2018-09-02T06:47:10.621Z,213.75
2018-09-02T06:48:10.648Z,213.75
2018-09-02T06:49:10.670Z,213.75
2018-09-02T06:50:10.692Z,213.75
2018-09-02T06:51:10.713Z,213.75
2018-09-02T06:52:10.740Z,219.38
2018-09-02T06:53:10.755Z,219.38
2018-09-02T06:54:10.782Z,219.38
2018-09-02T06:55:10.801Z,219.38
2018-09-02T06:56:10.828Z,225.00
2018-09-02T06:57:10.847Z,225.00
2018-09-02T06:58:10.879Z,225.00
2018-09-02T06:59:10.891Z,225.00
2018-09-02T07:00:10.914Z,230.63
2018-09-02T07:01:10.941Z,230.63
2018-09-02T07:02:10.961Z,230.63
2018-09-02T07:03:10.985Z,230.63
2018-09-02T07:04:11.019Z,230.63
2018-09-02T07:05:11.029Z,230.63
2018-09-02T07:06:11.058Z,236.25
2018-09-02T07:07:11.114Z,236.25
2018-09-02T07:08:11.099Z,236.25
2018-09-02T07:09:11.122Z,236.25
2018-09-02T07:10:11.145Z,241.88
2018-09-02T07:11:11.168Z,241.88
2018-09-02T07:12:11.191Z,241.88
2018-09-02T07:13:11.225Z,241.88
2018-09-02T07:14:11.236Z,241.88
2018-09-02T07:15:11.259Z,241.88
2018-09-02T07:16:11.280Z,247.50
2018-09-02T07:17:11.304Z,247.50
2018-09-02T07:18:11.331Z,247.50
2018-09-02T07:19:11.353Z,247.50
2018-09-02T07:20:11.499Z,247.50
2018-09-02T07:21:11.395Z,247.50
2018-09-02T07:22:11.424Z,253.13
2018-09-02T07:23:11.447Z,253.13
2018-09-02T07:24:11.468Z,253.13
2018-09-02T07:25:11.493Z,253.13
2018-09-02T07:26:11.510Z,253.13
2018-09-02T07:27:11.547Z,253.13
2018-09-02T07:28:11.559Z,253.13
2018-09-02T07:29:11.582Z,258.75
2018-09-02T07:30:11.605Z,258.75
2018-09-02T07:31:11.627Z,258.75
2018-09-02T07:32:11.650Z,253.13
2018-09-02T07:33:11.677Z,253.13
2018-09-02T07:34:11.705Z,258.75
2018-09-02T07:35:11.722Z,258.75
2018-09-02T07:36:11.747Z,258.75
2018-09-02T07:37:11.767Z,258.75
2018-09-02T07:38:11.796Z,258.75
2018-09-02T07:39:11.818Z,258.75
2018-09-02T07:40:11.838Z,258.75
2018-09-02T07:41:11.859Z,264.38
2018-09-02T07:42:11.886Z,264.38
2018-09-02T07:43:11.909Z,264.38
2018-09-02T07:44:12.046Z,264.38
2018-09-02T07:45:11.958Z,270.00
2018-09-02T07:46:11.977Z,270.00
2018-09-02T07:47:12.006Z,270.00
2018-09-02T07:48:12.026Z,270.00
2018-09-02T07:49:12.047Z,275.63
2018-09-02T07:50:12.076Z,275.63
2018-09-02T07:51:12.105Z,275.63
2018-09-02T07:52:12.119Z,275.63
2018-09-02T07:53:12.145Z,275.63
2018-09-02T07:54:12.166Z,275.63
2018-09-02T07:55:12.194Z,281.25
2018-09-02T07:56:12.215Z,281.25
2018-09-02T07:57:12.237Z,286.88
2018-09-02T07:58:12.260Z,286.88
2018-09-02T07:59:12.282Z,292.50
2018-09-02T08:00:12.304Z,309.38
2018-09-02T08:01:12.335Z,281.25
2018-09-02T08:02:12.358Z,292.50
2018-09-02T08:03:12.382Z,303.75
2018-09-02T08:04:12.403Z,331.88
2018-09-02T08:05:12.426Z,348.75
2018-09-02T08:06:12.446Z,382.50
2018-09-02T08:07:12.475Z,427.50
2018-09-02T08:08:12.503Z,433.13
2018-09-02T08:09:12.520Z,506.25
2018-09-02T08:10:12.547Z,573.75
2018-09-02T08:11:12.576Z,534.38
2018-09-02T08:12:12.590Z,545.63
2018-09-02T08:13:12.616Z,523.13
2018-09-02T08:14:12.641Z,500.63
2018-09-02T08:15:12.661Z,483.75
2018-09-02T08:16:12.688Z,528.75
2018-09-02T08:17:12.705Z,596.25
2018-09-02T08:18:12.731Z,579.38
2018-09-02T08:19:12.758Z,573.75
2018-09-02T08:20:12.786Z,568.13
2018-09-02T08:21:12.806Z,573.75
2018-09-02T08:22:12.836Z,517.50
2018-09-02T08:23:12.858Z,472.50
2018-09-02T08:24:12.881Z,478.13
2018-09-02T08:25:12.907Z,517.50
2018-09-02T08:26:12.934Z,551.25
2018-09-02T08:27:12.954Z,528.75
2018-09-02T08:28:12.978Z,466.88
2018-09-02T08:29:13.006Z,472.50
2018-09-02T08:30:13.037Z,478.13
2018-09-02T08:31:13.054Z,472.50
2018-09-02T08:32:13.083Z,517.50
2018-09-02T08:33:13.104Z,556.88
2018-09-02T08:34:13.134Z,545.63
2018-09-02T08:35:13.153Z,517.50
2018-09-02T08:36:13.179Z,478.13
2018-09-02T08:37:13.204Z,450.00
2018-09-02T08:38:13.230Z,410.63
2018-09-02T08:39:13.276Z,382.50
2018-09-02T08:40:13.276Z,421.88
2018-09-02T08:41:13.304Z,444.38
2018-09-02T08:42:13.326Z,483.75
2018-09-02T08:43:13.352Z,466.88
2018-09-02T08:44:13.388Z,461.25
2018-09-02T08:45:13.406Z,433.13
2018-09-02T08:46:13.427Z,410.63
2018-09-02T08:47:16.137Z,433.13
2018-09-02T08:48:13.474Z,511.88
2018-09-02T08:49:13.505Z,573.75
2018-09-02T08:50:13.524Z,562.50
2018-09-02T08:51:13.546Z,528.75
2018-09-02T08:52:13.576Z,461.25
2018-09-02T08:53:13.598Z,483.75
2018-09-02T08:54:13.624Z,540.00
2018-09-02T08:55:13.660Z,483.75
2018-09-02T08:56:13.681Z,466.88
2018-09-02T08:57:13.702Z,540.00
2018-09-02T08:58:13.727Z,573.75
2018-09-02T08:59:13.751Z,540.00
2018-09-02T09:00:13.778Z,506.25
2018-09-02T09:01:13.798Z,523.13
2018-09-02T09:02:13.821Z,551.25
2018-09-02T09:03:13.850Z,511.88
2018-09-02T09:04:13.874Z,511.88
2018-09-02T09:05:13.898Z,500.63
2018-09-02T09:06:13.928Z,511.88
2018-09-02T09:07:13.952Z,528.75
2018-09-02T09:08:14.335Z,556.88
2018-09-02T09:09:14.252Z,596.25
2018-09-02T09:10:14.024Z,691.88
2018-09-02T09:11:14.048Z,680.63
2018-09-02T09:12:14.079Z,680.63
2018-09-02T09:13:14.100Z,736.88
2018-09-02T09:14:14.125Z,770.63
2018-09-02T09:15:14.152Z,765.00
2018-09-02T09:16:14.177Z,821.25
2018-09-02T09:17:14.265Z,871.88
2018-09-02T09:18:14.230Z,855.00
2018-09-02T09:19:14.253Z,742.50
2018-09-02T09:20:14.282Z,697.50
2018-09-02T09:21:14.304Z,736.88
2018-09-02T09:22:14.328Z,686.25
2018-09-02T09:23:14.366Z,663.75
2018-09-02T09:24:14.382Z,675.00
2018-09-02T09:25:14.474Z,798.75
2018-09-02T09:26:14.429Z,753.75
2018-09-02T09:27:14.459Z,708.75
2018-09-02T09:28:14.488Z,759.38
2018-09-02T09:29:14.504Z,787.50
2018-09-02T09:30:14.532Z,804.38
2018-09-02T09:31:14.567Z,916.88
2018-09-02T09:32:14.589Z,905.63
2018-09-02T09:33:14.615Z,894.38
2018-09-02T09:34:14.634Z,883.13
2018-09-02T09:35:14.661Z,793.13
2018-09-02T09:36:14.694Z,843.75
2018-09-02T09:37:14.714Z,821.25
2018-09-02T09:38:14.741Z,838.13
2018-09-02T09:39:14.773Z,815.63
2018-09-02T09:40:14.794Z,810.00
2018-09-02T09:41:14.821Z,787.50
2018-09-02T09:42:14.851Z,798.75
2018-09-02T09:43:14.872Z,753.75
2018-09-02T09:44:14.901Z,787.50
2018-09-02T09:45:14.921Z,815.63
2018-09-02T09:46:14.952Z,821.25
2018-09-02T09:47:14.982Z,770.63
2018-09-02T09:48:15.006Z,714.38
2018-09-02T09:49:15.037Z,753.75
2018-09-02T09:50:15.056Z,838.13
2018-09-02T09:51:15.084Z,765.00
2018-09-02T09:52:15.112Z,714.38
2018-09-02T09:53:15.135Z,686.25
2018-09-02T09:54:15.158Z,691.88
2018-09-02T09:55:15.186Z,703.13
2018-09-02T09:56:15.209Z,669.38
2018-09-02T09:57:15.235Z,652.50
2018-09-02T09:58:15.261Z,630.00
2018-09-02T09:59:15.288Z,686.25
2018-09-02T10:00:15.316Z,765.00
2018-09-02T10:01:15.339Z,821.25
2018-09-02T10:02:15.374Z,838.13
2018-09-02T10:03:15.394Z,871.88
2018-09-02T10:04:15.420Z,888.75
2018-09-02T10:05:15.451Z,911.25
2018-09-02T10:06:15.471Z,860.63
2018-09-02T10:07:15.501Z,748.13
2018-09-02T10:08:15.542Z,691.88
2018-09-02T10:09:15.548Z,618.75
2018-09-02T10:10:15.598Z,573.75
2018-09-02T10:11:15.601Z,675.00
2018-09-02T10:12:15.631Z,793.13
2018-09-02T10:13:15.664Z,708.75
2018-09-02T10:14:15.685Z,624.38
2018-09-02T10:15:15.708Z,675.00
2018-09-02T10:16:15.735Z,652.50
2018-09-02T10:17:15.894Z,731.25
2018-09-02T10:18:15.871Z,748.13
2018-09-02T10:19:15.817Z,697.50
2018-09-02T10:20:15.842Z,697.50
2018-09-02T10:21:15.865Z,748.13
2018-09-02T10:22:15.894Z,810.00
2018-09-02T10:23:15.918Z,821.25
2018-09-02T10:24:15.948Z,860.63
2018-09-02T10:25:15.978Z,855.00
2018-09-02T10:26:16.003Z,804.38
2018-09-02T10:27:16.049Z,770.63
2018-09-02T10:28:16.053Z,810.00
2018-09-02T10:29:16.084Z,888.75
2018-09-02T10:30:16.103Z,871.88
2018-09-02T10:31:16.130Z,990.00
2018-09-02T10:32:16.155Z,961.88
2018-09-02T10:33:16.212Z,1018.13
2018-09-02T10:34:16.210Z,978.75
2018-09-02T10:35:16.232Z,995.63
2018-09-02T10:36:16.261Z,1018.13
2018-09-02T10:37:16.283Z,990.00
2018-09-02T10:38:16.312Z,967.50
2018-09-02T10:39:16.341Z,928.13
2018-09-02T10:40:16.368Z,725.63
2018-09-02T10:41:16.623Z,663.75
2018-09-02T10:42:16.418Z,658.13
2018-09-02T10:43:16.441Z,793.13
2018-09-02T10:44:16.475Z,810.00
2018-09-02T10:45:16.497Z,849.38
2018-09-02T10:46:16.523Z,804.38
2018-09-02T10:47:16.548Z,753.75
2018-09-02T10:48:16.579Z,686.25
2018-09-02T10:49:16.605Z,742.50
2018-09-02T10:50:16.631Z,770.63
2018-09-02T10:51:16.656Z,776.25
2018-09-02T10:52:16.689Z,843.75
2018-09-02T10:53:16.710Z,2283.75
2018-09-02T10:54:16.740Z,849.38
2018-09-02T10:55:16.762Z,4516.88
2018-09-02T10:56:16.789Z,4719.38
2018-09-02T10:57:16.817Z,4758.75
2018-09-02T10:58:16.851Z,4702.50
2018-09-02T10:59:16.874Z,3768.75
2018-09-02T11:00:16.898Z,5023.13
2018-09-02T11:01:16.927Z,4893.75
2018-09-02T11:02:16.957Z,4820.63
2018-09-02T11:03:16.989Z,4758.75
2018-09-02T11:04:17.017Z,4623.75
2018-09-02T11:05:17.045Z,4848.75
2018-09-02T11:06:18.094Z,4854.38
2018-09-02T11:07:17.108Z,4955.63
2018-09-02T11:08:17.142Z,5124.38
2018-09-02T11:09:17.177Z,5040.00
2018-09-02T11:10:17.206Z,5118.75
2018-09-02T11:11:17.237Z,5315.63
2018-09-02T11:12:17.276Z,4376.25
2018-09-02T11:13:17.452Z,5371.88
2018-09-02T11:14:17.339Z,5265.00
2018-09-02T11:15:17.373Z,5338.13
2018-09-02T11:16:17.408Z,2278.13
2018-09-02T11:17:17.439Z,4944.38
2018-09-02T11:18:17.481Z,5439.38
2018-09-02T11:19:17.512Z,2525.63
2018-09-02T11:20:17.545Z,4753.13
2018-09-02T11:22:02.956Z,4933.13
2018-09-02T11:23:03.034Z,5214.38
2018-09-02T11:24:02.826Z,5321.25
2018-09-02T11:25:01.268Z,5355.00
2018-09-02T11:26:00.278Z,5383.13
2018-09-02T11:27:02.928Z,5236.88
2018-09-02T11:28:01.355Z,5298.75
2018-09-02T11:30:08.867Z,5355.00
2018-09-02T11:31:08.908Z,2013.75
2018-09-02T11:32:08.943Z,5366.25
2018-09-02T11:33:08.978Z,4815.00
2018-09-02T11:34:09.100Z,5355.00
2018-09-02T11:35:09.047Z,5400.00
2018-09-02T11:36:09.080Z,5450.63
2018-09-02T11:37:09.117Z,5439.38
2018-09-02T11:38:09.156Z,5355.00
2018-09-02T11:39:09.189Z,5428.13
2018-09-02T11:40:09.229Z,5473.13
2018-09-02T11:41:09.267Z,5467.50
2018-09-02T11:42:09.306Z,5433.75
2018-09-02T11:43:09.339Z,5383.13
2018-09-02T11:44:09.377Z,5332.50
2018-09-02T11:45:09.512Z,5287.50
2018-09-02T11:46:09.447Z,5270.63
2018-09-02T11:47:09.496Z,5298.75
2018-09-02T11:48:09.521Z,5445.00
2018-09-02T11:49:52.116Z,5591.25
2018-09-02T11:51:39.903Z,5287.50
2018-09-02T11:53:22.503Z,5574.38
2018-09-02T11:54:22.539Z,5388.75
2018-09-02T11:55:22.578Z,5625.00
2018-09-02T11:56:22.612Z,5911.88
2018-09-02T11:57:22.647Z,4595.63
2018-09-02T11:58:22.686Z,3408.75
2018-09-02T11:59:22.720Z,4944.38
2018-09-02T12:00:22.757Z,1203.75
2018-09-02T12:01:22.799Z,1113.75
2018-09-02T12:02:22.830Z,5748.75
2018-09-02T12:03:22.871Z,5641.88
2018-09-02T12:04:22.909Z,4359.38
2018-09-02T12:05:22.941Z,3881.25
2018-09-02T12:06:22.976Z,1530.00
2018-09-02T12:07:23.023Z,1299.38
2018-09-02T12:08:23.055Z,1361.25
2018-09-02T12:09:23.087Z,5613.75
2018-09-02T12:10:23.138Z,1130.63
2018-09-02T12:11:23.156Z,1681.88
2018-09-02T12:12:23.189Z,5411.25
2018-09-02T12:13:23.231Z,1395.00
2018-09-02T12:14:23.327Z,5793.75
2018-09-02T12:15:23.297Z,5788.13
2018-09-02T12:16:23.325Z,1378.13
2018-09-02T12:17:23.365Z,5304.38
2018-09-02T12:18:23.396Z,6215.63
2018-09-02T12:19:23.432Z,6165.00
2018-09-02T12:20:23.461Z,5484.38
2018-09-02T12:21:23.492Z,1203.75
2018-09-02T12:22:23.533Z,1141.88
2018-09-02T12:23:23.566Z,1074.38
2018-09-02T12:24:23.604Z,1113.75
2018-09-02T12:25:23.629Z,894.38
2018-09-02T12:26:23.665Z,855.00
2018-09-02T12:27:23.698Z,855.00
2018-09-02T12:28:23.741Z,866.25
2018-09-02T12:29:23.776Z,928.13
2018-09-02T12:30:23.797Z,1012.50
2018-09-02T12:31:23.881Z,5681.25
2018-09-02T12:32:23.889Z,1608.75
2018-09-02T12:33:23.896Z,5788.13
2018-09-02T12:34:23.920Z,5979.38
2018-09-02T12:35:23.954Z,6120.00
2018-09-02T12:36:23.986Z,6193.13
2018-09-02T12:37:24.022Z,6052.50
2018-09-02T12:38:24.049Z,6181.88
2018-09-02T12:39:24.087Z,1935.00
2018-09-02T12:40:24.120Z,6103.13
2018-09-02T12:41:24.156Z,2137.50
2018-09-02T12:42:24.201Z,1946.25
2018-09-02T12:43:24.232Z,1563.75
2018-09-02T12:44:24.255Z,1901.25
2018-09-02T12:45:24.286Z,6288.75
2018-09-02T12:46:24.324Z,6153.75
2018-09-02T12:47:24.363Z,6198.75