createdAt,value
2023-01-17T00:03:46.950Z,20.20
2023-01-17T00:16:45.848Z,19.20
2023-01-17T00:28:34.820Z,17.50
2023-01-17T00:44:26.721Z,19.00
2023-01-17T00:51:43.274Z,20.20
2023-01-17T01:03:26.210Z,20.40
2023-01-17T01:07:12.306Z,19.50
2023-01-17T01:40:01.286Z,20.60
2023-01-17T01:52:14.969Z,22.90
2023-01-17T02:00:36.659Z,18.30
2023-01-17T02:14:21.678Z,20.30
2023-01-17T02:26:24.358Z,20.70
2023-01-17T02:30:22.752Z,18.50
2023-01-17T03:04:53.617Z,18.60
2023-01-17T03:09:24.903Z,20.40
2023-01-17T05:08:34.259Z,23.20
2023-01-17T05:11:01.321Z,27.90
2023-01-17T05:13:28.239Z,24.50
2023-01-17T05:15:57.996Z,23.90
2023-01-17T05:18:25.107Z,25.00
2023-01-17T05:20:52.032Z,27.80
2023-01-17T05:23:19.022Z,27.50
2023-01-17T05:25:45.874Z,26.90
2023-01-17T05:28:13.019Z,27.40
2023-01-17T05:30:39.977Z,26.90
2023-01-17T05:33:08.110Z,28.20
2023-01-17T05:35:34.999Z,25.90
2023-01-17T05:38:02.130Z,27.50
2023-01-17T05:40:30.902Z,26.60
2023-01-17T05:42:58.915Z,28.90
2023-01-17T05:45:26.843Z,28.90
2023-01-17T05:47:54.265Z,28.50
2023-01-17T05:50:24.170Z,28.10
2023-01-17T05:53:02.599Z,27.90
2023-01-17T05:55:30.248Z,28.10
2023-01-17T05:57:57.208Z,30.70
2023-01-17T06:00:24.400Z,29.30
2023-01-17T06:02:53.999Z,28.60
2023-01-17T06:05:21.455Z,30.10
2023-01-17T06:07:48.343Z,29.10
2023-01-17T06:10:15.796Z,29.20
2023-01-17T06:12:43.355Z,32.20
2023-01-17T06:15:10.715Z,31.40
2023-01-17T06:17:43.556Z,30.10
2023-01-17T06:20:11.529Z,30.00
2023-01-17T06:22:38.804Z,33.30
2023-01-17T06:25:05.768Z,28.80
2023-01-17T06:27:32.632Z,31.10
2023-01-17T06:30:19.416Z,28.20
2023-01-17T06:32:52.448Z,28.70
2023-01-17T06:35:19.795Z,29.50
2023-01-17T06:37:46.580Z,31.30
2023-01-17T06:40:13.614Z,27.50
2023-01-17T06:42:40.772Z,29.70
2023-01-17T06:45:08.423Z,29.10
2023-01-17T06:47:39.255Z,28.00
2023-01-17T06:50:07.249Z,30.50
2023-01-17T06:52:34.164Z,29.50
2023-01-17T06:55:01.147Z,29.90
2023-01-17T06:57:28.076Z,30.80
2023-01-17T06:59:54.834Z,30.50
2023-01-17T07:02:21.744Z,30.50
2023-01-17T07:04:48.608Z,28.10
2023-01-17T07:07:15.507Z,30.10
2023-01-17T07:09:42.489Z,31.40
2023-01-17T07:12:09.631Z,35.00
2023-01-17T07:14:36.556Z,31.00
2023-01-17T07:17:04.086Z,30.60
2023-01-17T07:19:30.985Z,31.30
2023-01-17T07:21:57.894Z,30.50
2023-01-17T07:24:24.842Z,29.10
2023-01-17T07:26:51.786Z,29.40
2023-01-17T07:29:18.998Z,29.60
2023-01-17T07:31:45.984Z,32.30
2023-01-17T07:34:12.944Z,31.60
2023-01-17T07:36:39.913Z,29.30
2023-01-17T07:39:06.747Z,28.80
2023-01-17T07:41:35.943Z,31.60
2023-01-17T07:44:04.614Z,29.70
2023-01-17T07:46:31.448Z,31.30
2023-01-17T07:48:58.907Z,29.60
2023-01-17T07:51:26.372Z,33.20
2023-01-17T07:53:53.171Z,33.80
2023-01-17T07:56:19.985Z,28.60
2023-01-17T07:58:47.692Z,29.40
2023-01-17T08:01:16.017Z,28.10
2023-01-17T08:03:42.888Z,32.10
2023-01-17T08:06:20.246Z,32.10
2023-01-17T08:08:47.236Z,33.70
2023-01-17T08:11:14.427Z,28.50
2023-01-17T08:13:41.904Z,32.50
2023-01-17T08:16:12.491Z,30.70
2023-01-17T08:18:39.695Z,32.10
2023-01-17T08:21:13.072Z,31.80
2023-01-17T08:23:39.859Z,34.00
2023-01-17T08:26:06.734Z,34.20
2023-01-17T08:28:34.581Z,38.80
2023-01-17T08:31:09.117Z,33.90
2023-01-17T08:33:36.580Z,32.40
2023-01-17T08:36:03.607Z,32.90
2023-01-17T08:38:30.476Z,32.30
2023-01-17T08:41:01.349Z,30.80
2023-01-17T08:43:28.638Z,30.70
2023-01-17T08:45:56.283Z,33.60
2023-01-17T08:48:23.865Z,34.80
2023-01-17T08:50:50.683Z,31.80
2023-01-17T08:53:18.369Z,31.00
2023-01-17T08:55:45.140Z,31.70
2023-01-17T08:58:12.049Z,35.10
2023-01-17T09:00:39.816Z,31.20
2023-01-17T09:03:10.564Z,31.90
2023-01-17T09:05:37.399Z,35.30
2023-01-17T09:08:04.541Z,34.90
2023-01-17T09:10:31.395Z,36.00
2023-01-17T09:12:58.255Z,32.70
2023-01-17T09:15:26.020Z,31.90
2023-01-17T09:17:56.793Z,36.10
2023-01-17T09:20:24.587Z,32.50
2023-01-17T09:22:51.505Z,32.40
2023-01-17T09:25:18.383Z,32.80
2023-01-17T09:27:46.595Z,32.50
2023-01-17T09:30:13.973Z,31.20
2023-01-17T09:32:40.777Z,32.10
2023-01-17T09:35:08.868Z,32.20
2023-01-17T09:37:35.774Z,34.70
2023-01-17T09:40:02.544Z,34.20
2023-01-17T09:42:38.183Z,34.50
2023-01-17T09:45:05.525Z,33.20
2023-01-17T09:47:43.842Z,35.10
2023-01-17T09:50:31.251Z,33.30
2023-01-17T09:53:05.743Z,33.90
2023-01-17T09:55:37.418Z,33.20
2023-01-17T09:58:20.190Z,35.00
2023-01-17T10:00:59.262Z,34.30
2023-01-17T10:03:31.755Z,33.30
2023-01-17T13:25:51.592Z,36.10
2023-01-17T13:28:28.153Z,38.90
2023-01-17T13:31:48.485Z,37.90
2023-01-17T13:34:53.623Z,37.40
2023-01-17T13:37:36.010Z,35.10
2023-01-17T13:40:11.616Z,35.70
2023-01-17T13:42:50.390Z,39.30
2023-01-17T13:45:19.850Z,37.30
2023-01-17T13:47:46.671Z,38.20
2023-01-17T13:50:38.216Z,38.20
2023-01-17T13:53:44.043Z,40.50
2023-01-17T13:56:13.426Z,42.10
2023-01-17T13:58:55.261Z,48.60
2023-01-17T14:01:22.244Z,40.50
2023-01-17T14:03:51.174Z,42.20
2023-01-17T14:06:33.133Z,41.10
2023-01-17T14:09:08.685Z,39.70
2023-01-17T14:11:35.792Z,45.20
2023-01-17T14:14:40.220Z,45.20
2023-01-17T14:17:16.338Z,51.40
2023-01-17T14:19:46.381Z,48.50
2023-01-17T14:22:20.864Z,58.20
2023-01-17T14:25:10.107Z,53.50
2023-01-17T14:27:44.914Z,53.10
2023-01-17T14:30:33.407Z,49.20
2023-01-17T14:33:08.843Z,43.90
2023-01-17T14:35:36.887Z,39.20
2023-01-17T14:38:06.556Z,40.40
2023-01-17T14:40:34.278Z,39.60
2023-01-17T14:43:02.224Z,39.70
2023-01-17T14:45:31.092Z,40.60
2023-01-17T14:47:58.725Z,42.80
2023-01-17T14:50:27.687Z,40.70
2023-01-17T14:53:13.530Z,37.10
2023-01-17T14:55:55.242Z,40.70
2023-01-17T14:58:28.318Z,42.00
2023-01-17T15:01:03.692Z,40.70
2023-01-17T15:03:34.078Z,41.50
2023-01-17T15:06:09.974Z,39.80
2023-01-17T15:08:36.990Z,44.40
2023-01-17T15:11:06.477Z,38.50
2023-01-17T15:13:43.936Z,41.70
2023-01-17T15:16:30.205Z,39.10
2023-01-17T15:18:57.456Z,38.40
2023-01-17T15:21:32.329Z,41.20
2023-01-17T15:24:03.532Z,39.90
2023-01-17T15:26:34.683Z,40.20
2023-01-17T15:29:07.587Z,82.20
2023-01-17T15:32:17.903Z,64.20
2023-01-17T15:34:46.281Z,52.00
2023-01-17T15:37:36.445Z,46.70
2023-01-17T15:40:24.300Z,47.50
2023-01-17T15:42:53.825Z,55.00
2023-01-17T15:45:23.870Z,43.90
2023-01-17T15:47:51.412Z,44.40
2023-01-17T15:50:41.537Z,44.10
2023-01-17T15:53:31.132Z,43.70
2023-01-17T15:55:58.472Z,39.30
2023-01-17T15:58:28.903Z,41.90
2023-01-17T16:00:56.352Z,50.40
2023-01-17T16:03:31.481Z,75.20
2023-01-17T16:06:00.520Z,46.30
2023-01-17T16:08:34.239Z,38.10
2023-01-17T16:11:02.947Z,38.20
2023-01-17T16:13:32.586Z,38.50
2023-01-17T16:16:10.549Z,44.70
2023-01-17T16:18:39.007Z,43.40
2023-01-17T16:21:15.707Z,41.00
2023-01-17T16:23:42.998Z,39.20
2023-01-17T16:26:12.212Z,43.50
2023-01-17T16:28:39.190Z,41.10
2023-01-17T16:31:06.467Z,41.70
2023-01-17T16:33:33.910Z,41.60
2023-01-17T16:36:01.414Z,39.80
2023-01-17T16:38:28.447Z,38.90
2023-01-17T16:40:57.545Z,40.30
2023-01-17T16:43:24.533Z,37.90
2023-01-17T16:45:53.251Z,37.60
2023-01-17T16:48:20.520Z,38.30
2023-01-17T16:50:50.823Z,41.60
2023-01-17T16:53:23.425Z,39.00
2023-01-17T16:55:53.622Z,40.90
2023-01-17T16:58:20.976Z,38.00
2023-01-17T17:00:47.915Z,39.20
2023-01-17T17:03:19.585Z,34.60
2023-01-17T17:05:53.048Z,41.00
2023-01-17T17:08:19.940Z,39.00
2023-01-17T17:10:46.853Z,40.00
2023-01-17T17:13:13.738Z,38.50
2023-01-17T17:15:44.017Z,39.50
2023-01-17T17:18:15.505Z,40.00
2023-01-17T17:20:42.833Z,38.10
2023-01-17T17:23:10.337Z,35.90
2023-01-17T17:25:37.592Z,39.60
2023-01-17T17:28:05.445Z,41.80
2023-01-17T17:30:32.548Z,48.50
2023-01-17T17:32:59.664Z,46.80
2023-01-17T17:35:26.966Z,50.80
2023-01-17T17:37:56.283Z,46.80
2023-01-17T17:40:23.237Z,38.60
2023-01-17T17:42:50.877Z,40.30
2023-01-17T17:45:17.885Z,41.30
2023-01-17T17:47:46.808Z,39.60
2023-01-17T17:50:14.780Z,37.30
2023-01-17T17:52:44.190Z,38.90
2023-01-17T17:55:19.155Z,36.90
2023-01-17T17:57:46.902Z,38.30
2023-01-17T18:00:15.294Z,39.60
2023-01-17T18:02:42.227Z,40.30
2023-01-17T18:05:10.538Z,36.90
2023-01-17T18:07:37.965Z,40.50
2023-01-17T18:10:05.595Z,43.50
2023-01-17T18:12:32.958Z,40.80
2023-01-17T18:14:59.882Z,39.00
2023-01-17T18:17:27.071Z,55.20
2023-01-17T18:19:53.981Z,39.40
2023-01-17T18:22:20.892Z,40.00
2023-01-17T18:24:47.882Z,40.40
2023-01-17T18:27:14.780Z,36.20
2023-01-17T18:29:41.745Z,39.80
2023-01-17T18:32:09.119Z,39.70
2023-01-17T18:34:42.646Z,39.50
2023-01-17T18:37:20.539Z,37.10
2023-01-17T18:39:49.797Z,34.80
2023-01-17T18:42:21.746Z,36.00
2023-01-17T18:45:01.496Z,37.00
2023-01-17T18:48:02.304Z,38.70
2023-01-17T18:54:52.263Z,39.90
2023-01-17T18:57:39.062Z,41.70
2023-01-17T19:00:23.403Z,46.60
2023-01-17T19:02:51.408Z,39.90
2023-01-17T19:05:21.771Z,46.50
2023-01-17T19:07:50.132Z,43.00
2023-01-17T19:10:44.570Z,42.20
2023-01-17T19:13:24.767Z,37.00
2023-01-17T19:15:52.620Z,40.30
2023-01-17T19:18:43.458Z,38.30
2023-01-17T19:21:12.632Z,38.90
2023-01-17T19:23:39.710Z,36.90
2023-01-17T20:04:07.787Z,37.10
2023-01-17T20:06:35.840Z,40.00
2023-01-17T20:09:03.539Z,41.50
2023-01-17T20:11:30.354Z,34.90
2023-01-17T20:13:58.453Z,36.40
2023-01-17T20:16:26.575Z,34.10
2023-01-17T20:18:53.506Z,33.80
2023-01-17T20:21:24.434Z,38.90
2023-01-17T20:23:52.016Z,39.30
2023-01-17T20:26:20.729Z,36.90
2023-01-17T20:28:48.923Z,36.00
2023-01-17T20:31:18.076Z,36.40
2023-01-17T20:33:45.510Z,37.70
2023-01-17T20:36:15.057Z,37.80
2023-01-17T20:38:45.192Z,38.80
2023-01-17T20:41:15.810Z,35.80
2023-01-17T20:43:43.526Z,35.50
2023-01-17T20:46:10.387Z,39.10
2023-01-17T20:48:39.140Z,39.40
2023-01-17T20:51:07.330Z,36.30
2023-01-17T20:53:34.990Z,35.00
2023-01-17T20:56:01.834Z,34.30
2023-01-17T20:58:28.907Z,36.50
2023-01-17T21:00:56.294Z,37.10
2023-01-17T21:03:24.083Z,34.20
2023-01-17T21:05:51.327Z,33.60
2023-01-17T21:08:18.764Z,34.00
2023-01-17T21:10:48.001Z,32.60
2023-01-17T21:13:15.148Z,39.10
2023-01-17T21:15:43.530Z,37.00
2023-01-17T21:18:10.350Z,36.20
2023-01-17T21:20:37.144Z,37.20
2023-01-17T21:23:08.532Z,35.10
2023-01-17T21:25:36.239Z,36.30
2023-01-17T21:28:03.425Z,32.20
2023-01-17T21:30:30.185Z,36.40
2023-01-17T21:32:56.977Z,34.80
2023-01-17T21:35:23.737Z,34.70
2023-01-17T21:37:50.654Z,32.60
2023-01-17T21:40:18.688Z,34.40
2023-01-17T21:42:45.544Z,35.50
2023-01-17T21:45:12.287Z,37.40
2023-01-17T21:47:41.093Z,33.40
2023-01-17T21:50:09.442Z,34.60
2023-01-17T21:52:36.254Z,35.60
2023-01-17T21:55:22.314Z,33.30
2023-01-17T21:58:07.859Z,31.80
2023-01-17T22:00:34.692Z,35.60
2023-01-17T22:03:01.494Z,30.80
2023-01-17T22:05:28.364Z,35.00
2023-01-17T22:08:15.351Z,30.60
2023-01-17T22:10:45.153Z,33.00
2023-01-17T22:13:15.592Z,33.70
2023-01-17T22:15:42.443Z,33.80
2023-01-17T22:18:12.404Z,32.80
2023-01-17T22:20:41.325Z,30.40
2023-01-17T22:23:08.945Z,32.00
2023-01-17T22:25:36.661Z,31.70
2023-01-17T22:28:04.051Z,31.10
2023-01-17T22:30:30.913Z,29.90
2023-01-17T22:32:58.313Z,31.40
2023-01-17T22:35:25.402Z,30.50
2023-01-17T22:37:52.594Z,32.50
2023-01-17T22:40:19.399Z,27.90
2023-01-17T22:42:46.264Z,29.30
2023-01-17T22:45:13.055Z,31.90
2023-01-17T22:47:40.352Z,33.80
2023-01-17T22:50:07.514Z,30.10
2023-01-17T22:52:35.792Z,29.50
2023-01-17T22:55:02.559Z,29.20
2023-01-17T22:57:29.312Z,31.30
2023-01-17T22:59:56.056Z,32.00
2023-01-17T23:02:22.820Z,29.30
2023-01-17T23:04:49.548Z,30.10
2023-01-17T23:07:16.345Z,29.90
2023-01-17T23:09:43.130Z,31.10
2023-01-17T23:12:10.406Z,29.60
2023-01-17T23:15:00.405Z,27.30
2023-01-17T23:17:46.057Z,33.60
2023-01-17T23:20:14.419Z,31.40
2023-01-17T23:22:41.255Z,30.00
2023-01-17T23:25:12.503Z,29.90
2023-01-17T23:28:00.117Z,32.90
2023-01-17T23:30:37.725Z,29.80
2023-01-17T23:33:06.128Z,27.30
2023-01-17T23:35:36.759Z,28.20
2023-01-17T23:38:23.643Z,30.70
2023-01-17T23:41:09.331Z,27.60
2023-01-17T23:43:36.402Z,29.30
2023-01-17T23:46:03.771Z,28.70
2023-01-17T23:48:30.658Z,31.10
2023-01-17T23:50:59.189Z,29.90
2023-01-17T23:53:26.111Z,31.00
2023-01-17T23:55:55.139Z,32.80
2023-01-17T23:58:25.701Z,31.70
