createdAt,value
2018-04-11T00:00:04.859Z,14.7777777778
2018-04-11T00:00:17.147Z,14.7777777778
2018-04-11T00:00:29.344Z,14.7777777778
2018-04-11T00:00:41.530Z,14.7777777778
2018-04-11T00:00:53.703Z,14.7777777778
2018-04-11T00:01:05.871Z,14.7777777778
2018-04-11T00:01:18.058Z,14.7777777778
2018-04-11T00:01:30.231Z,14.7777777778
2018-04-11T00:01:42.449Z,14.7777777778
2018-04-11T00:01:54.638Z,14.7777777778
2018-04-11T00:02:06.808Z,14.7777777778
2018-04-11T00:02:18.978Z,14.7777777778
2018-04-11T00:02:31.134Z,14.7777777778
2018-04-11T00:02:43.364Z,14.7777777778
2018-04-11T00:02:55.522Z,14.7777777778
2018-04-11T00:03:07.705Z,14.7777777778
2018-04-11T00:03:19.865Z,14.7777777778
2018-04-11T00:03:32.054Z,14.7777777778
2018-04-11T00:03:44.225Z,14.7777777778
2018-04-11T00:03:56.388Z,14.7777777778
2018-04-11T00:04:08.548Z,14.7777777778
2018-04-11T00:04:20.732Z,14.7777777778
2018-04-11T00:04:32.897Z,14.7777777778
2018-04-11T00:04:45.053Z,14.7777777778
2018-04-11T00:04:57.261Z,14.7777777778
2018-04-11T00:05:09.446Z,14.7777777778
2018-04-11T00:05:21.600Z,14.7777777778
2018-04-11T00:05:33.758Z,14.7777777778
2018-04-11T00:05:45.919Z,14.7777777778
2018-04-11T00:05:58.077Z,14.7777777778
2018-04-11T00:06:10.243Z,14.7777777778
2018-04-11T00:06:22.394Z,14.7777777778
2018-04-11T00:06:34.558Z,14.7777777778
2018-04-11T00:06:46.717Z,14.7777777778
2018-04-11T00:06:58.928Z,14.7777777778
2018-04-11T00:07:11.086Z,14.7777777778
2018-04-11T00:07:23.641Z,14.7777777778
2018-04-11T00:07:35.791Z,14.7777777778
2018-04-11T00:07:47.945Z,14.7777777778
2018-04-11T00:08:00.097Z,14.7777777778
2018-04-11T00:08:12.269Z,14.7777777778
2018-04-11T00:08:24.440Z,14.7222222222
2018-04-11T00:08:36.607Z,14.7222222222
2018-04-11T00:08:48.754Z,14.7777777778
2018-04-11T00:09:00.912Z,14.7222222222
2018-04-11T00:09:13.077Z,14.7777777778
2018-04-11T00:09:25.232Z,14.7777777778
2018-04-11T00:09:37.381Z,14.7222222222
2018-04-11T00:09:49.527Z,14.7222222222
2018-04-11T00:10:01.698Z,14.7222222222
2018-04-11T00:10:13.921Z,14.7777777778
2018-04-11T00:10:26.124Z,14.7777777778
2018-04-11T00:10:38.291Z,14.7222222222
2018-04-11T00:10:50.480Z,14.7777777778
2018-04-11T00:11:02.649Z,14.7222222222
2018-04-11T00:11:14.813Z,14.7222222222
2018-04-11T00:11:27.006Z,14.7222222222
2018-04-11T00:11:39.167Z,14.7222222222
2018-04-11T00:11:51.319Z,14.7222222222
2018-04-11T00:12:03.471Z,14.7222222222
2018-04-11T00:12:15.665Z,14.7222222222
2018-04-11T00:12:27.840Z,14.7222222222
2018-04-11T00:12:40.063Z,14.7222222222
2018-04-11T00:12:52.410Z,14.7222222222
2018-04-11T00:13:04.743Z,14.7222222222
2018-04-11T00:13:17.081Z,14.7222222222
2018-04-11T00:13:29.258Z,14.7222222222
2018-04-11T00:13:41.433Z,14.7222222222
2018-04-11T00:13:53.598Z,14.7222222222
2018-04-11T00:14:05.740Z,14.7777777778
2018-04-11T00:14:17.942Z,14.7222222222
2018-04-11T00:14:30.268Z,14.7222222222
2018-04-11T00:14:42.432Z,14.7222222222
2018-04-11T00:14:54.681Z,14.7222222222
2018-04-11T00:15:06.850Z,14.7222222222
2018-04-11T00:15:19.007Z,14.7222222222
2018-04-11T00:15:31.174Z,14.6666666667
2018-04-11T00:15:43.329Z,14.6666666667
2018-04-11T00:15:55.492Z,14.6666666667
2018-04-11T00:16:07.654Z,14.6666666667
2018-04-11T00:16:19.825Z,14.6666666667
2018-04-11T00:16:32.009Z,14.6666666667
2018-04-11T00:16:44.411Z,14.6666666667
2018-04-11T00:16:56.588Z,14.6666666667
2018-04-11T00:17:08.760Z,14.6666666667
2018-04-11T00:17:20.935Z,14.7222222222
2018-04-11T00:17:33.171Z,14.6666666667
2018-04-11T00:17:45.326Z,14.6666666667
2018-04-11T00:17:57.620Z,14.6666666667
2018-04-11T00:18:09.787Z,14.6666666667
2018-04-11T00:18:21.940Z,14.6666666667
2018-04-11T00:18:34.103Z,14.6666666667
2018-04-11T00:18:46.280Z,14.6666666667
2018-04-11T00:18:58.428Z,14.6666666667
2018-04-11T00:19:10.599Z,14.6666666667
2018-04-11T00:19:22.766Z,14.6666666667
2018-04-11T00:19:34.925Z,14.6666666667
2018-04-11T00:19:47.068Z,14.6666666667
2018-04-11T00:19:59.296Z,14.6666666667
2018-04-11T00:20:11.460Z,14.6111111111
2018-04-11T00:20:23.616Z,14.6666666667
2018-04-11T00:20:35.803Z,14.6111111111
2018-04-11T00:20:47.958Z,14.6111111111
2018-04-11T00:21:00.130Z,14.6111111111
2018-04-11T00:21:12.364Z,14.6111111111
2018-04-11T00:21:24.533Z,14.6111111111
2018-04-11T00:21:36.716Z,14.6111111111
2018-04-11T00:21:48.887Z,14.6111111111
2018-04-11T00:22:01.052Z,14.6111111111
2018-04-11T00:22:13.224Z,14.5555555556
2018-04-11T00:22:25.377Z,14.6111111111
2018-04-11T00:22:37.596Z,14.5555555556
2018-04-11T00:22:49.784Z,14.5555555556
2018-04-11T00:23:02.055Z,14.5555555556
2018-04-11T00:23:14.289Z,14.5555555556
2018-04-11T00:23:26.456Z,14.5555555556
2018-04-11T00:23:38.628Z,14.5555555556
2018-04-11T00:23:50.791Z,14.5
2018-04-11T00:24:02.953Z,14.5555555556
2018-04-11T00:24:15.101Z,14.5
2018-04-11T00:24:27.263Z,14.5555555556
2018-04-11T00:24:39.433Z,14.5
2018-04-11T00:24:51.593Z,14.5
2018-04-11T00:25:03.779Z,14.5
2018-04-11T00:25:15.922Z,14.5
2018-04-11T00:25:28.086Z,14.4444444444
2018-04-11T00:25:40.257Z,14.4444444444
2018-04-11T00:25:52.442Z,14.5
2018-04-11T00:26:04.605Z,14.4444444444
2018-04-11T00:26:16.764Z,14.4444444444
2018-04-11T00:26:28.968Z,14.4444444444
2018-04-11T00:26:41.142Z,14.3888888889
2018-04-11T00:26:53.315Z,14.3888888889
2018-04-11T00:27:05.488Z,14.3888888889
2018-04-11T00:27:17.664Z,14.3888888889
2018-04-11T00:27:29.860Z,14.3888888889
2018-04-11T00:27:42.005Z,14.3888888889
2018-04-11T00:27:54.187Z,14.3888888889
2018-04-11T00:28:06.388Z,14.3888888889
2018-04-11T00:28:18.562Z,14.3333333333
2018-04-11T00:28:30.733Z,14.3333333333
2018-04-11T00:28:42.905Z,14.3333333333
2018-04-11T00:28:55.106Z,14.3333333333
2018-04-11T00:29:07.294Z,14.3333333333
2018-04-11T00:29:19.482Z,14.3333333333
2018-04-11T00:29:31.642Z,14.3333333333
2018-04-11T00:29:43.811Z,14.3333333333
2018-04-11T00:29:55.972Z,14.2777777778
2018-04-11T00:30:08.176Z,14.2777777778
2018-04-11T00:30:20.357Z,14.2777777778
2018-04-11T00:30:32.519Z,14.2777777778
2018-04-11T00:30:44.746Z,14.2777777778
2018-04-11T00:30:56.939Z,14.2777777778
2018-04-11T00:31:09.093Z,14.2777777778
2018-04-11T00:31:21.253Z,14.2777777778
2018-04-11T00:31:33.449Z,14.2777777778
2018-04-11T00:31:45.615Z,14.2777777778
2018-04-11T00:31:57.795Z,14.2777777778
2018-04-11T00:32:09.963Z,14.2777777778
2018-04-11T00:32:22.123Z,14.2222222222
2018-04-11T00:32:34.289Z,14.2222222222
2018-04-11T00:32:46.456Z,14.2222222222
2018-04-11T00:32:58.623Z,14.2777777778
2018-04-11T00:33:10.789Z,14.2222222222
2018-04-11T00:33:22.972Z,14.2222222222
2018-04-11T00:33:35.132Z,14.2222222222
2018-04-11T00:33:47.344Z,14.2222222222
2018-04-11T00:33:59.529Z,14.1666666667
2018-04-11T00:34:11.826Z,14.2222222222
2018-04-11T00:34:23.971Z,14.2222222222
2018-04-11T00:34:36.126Z,14.2222222222
2018-04-11T00:34:48.311Z,14.1666666667
2018-04-11T00:35:00.467Z,14.2222222222
2018-04-11T00:35:12.652Z,14.2222222222
2018-04-11T00:35:24.811Z,14.2222222222
2018-04-11T00:35:36.986Z,14.2222222222
2018-04-11T00:35:49.212Z,14.1666666667
2018-04-11T00:36:01.382Z,14.1666666667
2018-04-11T00:36:13.558Z,14.1666666667
2018-04-11T00:36:25.744Z,14.1666666667
2018-04-11T00:36:37.916Z,14.1666666667
2018-04-11T00:36:50.076Z,14.1666666667
2018-04-11T00:37:02.259Z,14.1666666667
2018-04-11T00:37:14.449Z,14.1666666667
2018-04-11T00:37:26.633Z,14.1666666667
2018-04-11T00:37:38.826Z,14.1666666667
2018-04-11T00:37:51.001Z,14.1666666667
2018-04-11T00:38:03.168Z,14.1666666667
2018-04-11T00:38:15.350Z,14.1666666667
2018-04-11T00:38:27.637Z,14.1666666667
2018-04-11T00:38:39.809Z,14.1666666667
2018-04-11T00:38:51.977Z,14.1111111111
2018-04-11T00:39:04.154Z,14.1666666667
2018-04-11T00:39:16.358Z,14.1111111111
2018-04-11T00:39:28.516Z,14.1111111111
2018-04-11T00:39:40.675Z,14.1666666667
2018-04-11T00:39:52.858Z,14.1111111111
2018-04-11T00:40:05.023Z,14.1111111111
2018-04-11T00:40:17.201Z,14.1666666667
2018-04-11T00:40:29.392Z,14.1111111111
2018-04-11T00:40:41.533Z,14.1111111111
2018-04-11T00:40:53.695Z,14.1666666667
2018-04-11T00:41:05.888Z,14.1111111111
2018-04-11T00:41:18.031Z,14.1666666667
2018-04-11T00:41:30.202Z,14.1111111111
2018-04-11T00:41:42.375Z,14.1111111111
2018-04-11T00:41:54.573Z,14.1111111111
2018-04-11T00:42:06.732Z,14.1666666667
2018-04-11T00:42:18.895Z,14.1111111111
2018-04-11T00:42:31.084Z,14.1111111111
2018-04-11T00:42:43.260Z,14.1111111111
2018-04-11T00:42:55.414Z,14.0555555556
2018-04-11T00:43:07.595Z,14.1111111111
2018-04-11T00:43:19.790Z,14.1111111111
2018-04-11T00:43:31.951Z,14.1111111111
2018-04-11T00:43:44.113Z,14.1111111111
2018-04-11T00:43:56.290Z,14.1111111111
2018-04-11T00:44:08.464Z,14.0555555556
2018-04-11T00:44:20.622Z,14.1111111111
2018-04-11T00:44:32.797Z,14.1111111111
2018-04-11T00:44:44.948Z,14.1111111111
2018-04-11T00:44:57.116Z,14.0555555556
2018-04-11T00:45:09.271Z,14.1111111111
2018-04-11T00:45:21.435Z,14.0555555556
2018-04-11T00:45:33.647Z,14.0555555556
2018-04-11T00:45:45.817Z,14.0555555556
2018-04-11T00:45:57.988Z,14.0555555556
2018-04-11T00:46:10.171Z,14.0555555556
2018-04-11T00:46:22.483Z,14.0555555556
2018-04-11T00:46:34.882Z,14.0555555556
2018-04-11T00:46:47.049Z,14.0555555556
2018-04-11T00:46:59.205Z,14.0555555556
2018-04-11T00:47:11.367Z,14.0555555556
2018-04-11T00:47:23.507Z,14.0555555556
2018-04-11T00:47:35.696Z,14.0555555556
2018-04-11T00:47:47.841Z,14.0555555556
2018-04-11T00:48:00.007Z,14.0555555556
2018-04-11T00:48:12.273Z,14.0555555556
2018-04-11T00:48:24.422Z,14.0555555556
2018-04-11T00:48:36.589Z,14.0555555556
2018-04-11T00:48:48.810Z,14.0555555556
2018-04-11T00:49:00.962Z,14.0555555556
2018-04-11T00:49:13.154Z,14.0555555556
2018-04-11T00:49:25.313Z,14.0555555556
2018-04-11T00:49:37.651Z,14.0555555556
2018-04-11T00:49:49.816Z,14.0555555556
2018-04-11T00:50:02.002Z,14.0555555556
2018-04-11T00:50:14.177Z,14.0555555556
2018-04-11T00:50:26.339Z,14.0555555556
2018-04-11T00:50:38.495Z,14.0555555556
2018-04-11T00:50:50.661Z,14.0555555556
2018-04-11T00:51:02.820Z,14.0555555556
2018-04-11T00:51:14.984Z,14.0555555556
2018-04-11T00:51:27.547Z,14.0555555556
2018-04-11T00:51:39.702Z,14
2018-04-11T00:51:51.879Z,14.0555555556
2018-04-11T00:52:04.045Z,14
2018-04-11T00:52:16.212Z,14.0555555556
2018-04-11T00:52:28.382Z,14
2018-04-11T00:52:40.552Z,14.0555555556
2018-04-11T00:52:52.741Z,14
2018-04-11T00:53:04.895Z,14
2018-04-11T00:53:17.048Z,14
2018-04-11T00:53:29.250Z,14
2018-04-11T00:53:41.405Z,14
2018-04-11T00:53:53.622Z,14
2018-04-11T00:54:05.795Z,14
2018-04-11T00:54:17.956Z,14
2018-04-11T00:54:30.112Z,14
2018-04-11T00:54:42.270Z,14
2018-04-11T00:54:54.452Z,14
2018-04-11T00:55:06.615Z,14
2018-04-11T00:55:18.770Z,14
2018-04-11T00:55:30.948Z,14
2018-04-11T00:55:43.176Z,14
2018-04-11T00:55:55.341Z,14
2018-04-11T00:56:07.538Z,14
2018-04-11T00:56:19.700Z,14.0555555556
2018-04-11T00:56:32.027Z,14
2018-04-11T00:56:44.183Z,14
2018-04-11T00:56:56.352Z,14
2018-04-11T00:57:08.510Z,14
2018-04-11T00:57:20.682Z,14.0555555556
2018-04-11T00:57:32.901Z,14
2018-04-11T00:57:45.066Z,14
2018-04-11T00:57:57.237Z,14
2018-04-11T00:58:09.390Z,14
2018-04-11T00:58:21.547Z,14
2018-04-11T00:58:33.722Z,14
2018-04-11T00:58:45.879Z,14
2018-04-11T00:58:58.106Z,14
2018-04-11T00:59:10.262Z,14
2018-04-11T00:59:22.431Z,14
2018-04-11T00:59:34.598Z,14.0555555556
2018-04-11T00:59:46.775Z,14
2018-04-11T00:59:58.923Z,14.0555555556
2018-04-11T01:00:11.129Z,14
2018-04-11T01:00:23.329Z,14
2018-04-11T01:00:35.517Z,14.0555555556
2018-04-11T01:00:47.719Z,14
2018-04-11T01:00:59.884Z,14
2018-04-11T01:01:12.276Z,14
2018-04-11T01:01:24.429Z,14.0555555556
2018-04-11T01:01:36.639Z,14.0555555556
2018-04-11T01:01:48.819Z,14.0555555556
2018-04-11T01:02:00.988Z,14
2018-04-11T01:02:13.157Z,14
2018-04-11T01:02:25.335Z,14
2018-04-11T01:02:37.521Z,14
2018-04-11T01:02:49.676Z,14.0555555556
2018-04-11T01:03:01.878Z,14.0555555556
2018-04-11T01:03:14.083Z,14
2018-04-11T01:03:26.260Z,14.0555555556
2018-04-11T01:03:38.411Z,14.0555555556
2018-04-11T01:03:50.594Z,14
2018-04-11T01:04:02.765Z,14
2018-04-11T01:04:14.937Z,14.0555555556
2018-04-11T01:04:27.129Z,14
2018-04-11T01:04:39.329Z,14
2018-04-11T01:04:51.823Z,14
2018-04-11T01:05:04.005Z,14.0555555556
2018-04-11T01:05:16.196Z,14
2018-04-11T01:05:28.427Z,14
2018-04-11T01:05:40.605Z,14
2018-04-11T01:05:52.756Z,14
2018-04-11T01:06:04.941Z,14
2018-04-11T01:06:17.116Z,14
2018-04-11T01:06:29.282Z,14
2018-04-11T01:06:41.455Z,14.0555555556
2018-04-11T01:06:53.626Z,14.0555555556
2018-04-11T01:07:05.811Z,14.0555555556
2018-04-11T01:07:17.976Z,14
2018-04-11T01:07:30.126Z,14.0555555556
2018-04-11T01:07:42.266Z,14
2018-04-11T01:07:54.430Z,14
2018-04-11T01:08:06.619Z,14.0555555556
2018-04-11T01:08:18.834Z,14.0555555556
2018-04-11T01:08:30.999Z,14.0555555556
2018-04-11T01:08:43.176Z,14.0555555556
2018-04-11T01:08:55.379Z,14.0555555556
2018-04-11T01:09:07.549Z,14
2018-04-11T01:09:19.704Z,14.0555555556
2018-04-11T01:09:31.901Z,14
2018-04-11T01:09:44.059Z,14.0555555556
2018-04-11T01:09:56.263Z,14.0555555556
2018-04-11T01:10:08.446Z,14.0555555556
2018-04-11T01:10:20.604Z,14.0555555556
2018-04-11T01:10:32.818Z,14.0555555556
2018-04-11T01:10:44.984Z,14.0555555556
2018-04-11T01:10:57.145Z,14.0555555556
2018-04-11T01:11:09.343Z,14.0555555556
2018-04-11T01:11:21.535Z,14.0555555556
2018-04-11T01:11:33.688Z,14.0555555556
2018-04-11T01:11:45.859Z,14.0555555556
2018-04-11T01:11:58.033Z,14.0555555556
2018-04-11T01:12:10.297Z,14.0555555556
2018-04-11T01:12:22.451Z,14.0555555556
2018-04-11T01:12:34.603Z,14.0555555556
2018-04-11T01:12:46.754Z,14.0555555556
2018-04-11T01:12:59.299Z,14.0555555556
2018-04-11T01:13:11.882Z,14.0555555556
2018-04-11T01:13:24.046Z,14.0555555556
2018-04-11T01:13:36.262Z,14.0555555556
2018-04-11T01:13:48.437Z,14.0555555556
2018-04-11T01:14:00.593Z,14.0555555556
2018-04-11T01:14:12.765Z,14.0555555556
2018-04-11T01:14:24.929Z,14.0555555556
2018-04-11T01:14:37.070Z,14.0555555556
2018-04-11T01:14:49.211Z,14.0555555556
2018-04-11T01:15:01.412Z,14.1111111111
2018-04-11T01:15:13.594Z,14.0555555556
2018-04-11T01:15:25.755Z,14.0555555556
2018-04-11T01:15:37.920Z,14.0555555556
2018-04-11T01:15:50.066Z,14.1111111111
2018-04-11T01:16:02.220Z,14.1111111111
2018-04-11T01:16:14.378Z,14.1111111111
2018-04-11T01:16:26.565Z,14.1111111111
2018-04-11T01:16:38.736Z,14.0555555556
2018-04-11T01:16:51.208Z,14.1111111111
2018-04-11T01:17:03.374Z,14.1111111111
2018-04-11T01:17:15.562Z,14.1111111111
2018-04-11T01:17:27.718Z,14.1111111111
2018-04-11T01:17:39.863Z,14.1111111111
2018-04-11T01:17:52.041Z,14.1111111111
2018-04-11T01:18:04.424Z,14.1111111111
2018-04-11T01:18:16.587Z,14.1111111111
2018-04-11T01:18:28.742Z,14.1111111111
2018-04-11T01:18:40.910Z,14.1666666667
2018-04-11T01:18:53.085Z,14.1666666667
2018-04-11T01:19:05.262Z,14.1111111111
2018-04-11T01:19:17.430Z,14.1666666667
2018-04-11T01:19:29.613Z,14.1666666667
2018-04-11T01:19:41.771Z,14.1666666667
2018-04-11T01:19:53.938Z,14.1666666667
2018-04-11T01:20:06.154Z,14.1666666667
2018-04-11T01:20:18.329Z,14.1666666667
2018-04-11T01:20:30.499Z,14.1666666667
2018-04-11T01:20:42.650Z,14.2222222222
2018-04-11T01:20:54.847Z,14.2222222222
2018-04-11T01:21:07.020Z,14.2222222222
2018-04-11T01:21:19.209Z,14.2222222222
2018-04-11T01:21:31.375Z,14.2222222222
2018-04-11T01:21:43.542Z,14.2222222222
2018-04-11T01:21:55.718Z,14.2222222222
2018-04-11T01:22:07.883Z,14.2222222222
2018-04-11T01:22:20.560Z,14.2222222222
2018-04-11T01:22:32.758Z,14.2777777778
2018-04-11T01:22:44.925Z,14.2777777778
2018-04-11T01:22:57.127Z,14.2777777778
2018-04-11T01:23:09.303Z,14.2777777778
2018-04-11T01:23:21.480Z,14.2777777778
2018-04-11T01:23:33.631Z,14.2777777778
2018-04-11T01:23:45.818Z,14.2777777778
2018-04-11T01:23:57.976Z,14.2777777778
2018-04-11T01:24:10.160Z,14.2777777778
2018-04-11T01:24:22.320Z,14.2777777778
2018-04-11T01:24:34.525Z,14.2777777778
2018-04-11T01:24:46.698Z,14.2777777778
2018-04-11T01:24:58.856Z,14.2777777778
2018-04-11T01:25:11.005Z,14.2777777778
2018-04-11T01:25:23.162Z,14.2777777778
2018-04-11T01:25:35.328Z,14.2777777778
2018-04-11T01:25:47.488Z,14.3333333333
2018-04-11T01:25:59.662Z,14.2777777778
2018-04-11T01:26:11.831Z,14.2777777778
2018-04-11T01:26:23.996Z,14.3333333333
2018-04-11T01:26:36.179Z,14.3333333333
2018-04-11T01:26:48.343Z,14.2777777778
2018-04-11T01:27:00.514Z,14.3333333333
2018-04-11T01:27:12.693Z,14.3333333333
2018-04-11T01:27:24.834Z,14.3333333333
2018-04-11T01:27:37.004Z,14.3333333333
2018-04-11T01:27:49.178Z,14.3333333333
2018-04-11T01:28:01.413Z,14.3333333333
2018-04-11T01:28:13.569Z,14.3333333333
2018-04-11T01:28:25.739Z,14.3333333333
2018-04-11T01:28:37.894Z,14.3333333333
2018-04-11T01:28:50.103Z,14.3333333333
2018-04-11T01:29:02.280Z,14.3333333333
2018-04-11T01:29:14.448Z,14.3333333333
2018-04-11T01:29:26.613Z,14.3333333333
2018-04-11T01:29:38.772Z,14.3333333333
2018-04-11T01:29:50.912Z,14.3333333333
2018-04-11T01:30:03.068Z,14.3333333333
2018-04-11T01:30:15.218Z,14.3333333333
2018-04-11T01:30:27.375Z,14.3333333333
2018-04-11T01:30:39.548Z,14.3333333333
2018-04-11T01:30:52.105Z,14.3333333333
2018-04-11T01:31:04.293Z,14.3333333333
2018-04-11T01:31:16.456Z,14.3333333333
2018-04-11T01:31:28.611Z,14.3333333333
2018-04-11T01:31:40.774Z,14.3333333333
2018-04-11T01:31:52.954Z,14.3333333333
2018-04-11T01:32:05.179Z,14.3333333333
2018-04-11T01:32:17.367Z,14.3333333333
2018-04-11T01:32:29.532Z,14.3333333333
2018-04-11T01:32:41.699Z,14.3333333333
2018-04-11T01:32:53.882Z,14.3333333333
2018-04-11T01:33:06.076Z,14.3333333333
2018-04-11T01:33:18.242Z,14.2777777778
2018-04-11T01:33:30.386Z,14.3333333333
2018-04-11T01:33:42.561Z,14.3333333333
2018-04-11T01:33:54.739Z,14.3333333333
2018-04-11T01:34:06.912Z,14.3333333333
2018-04-11T01:34:19.499Z,14.2777777778
2018-04-11T01:34:31.671Z,14.2777777778
2018-04-11T01:34:43.832Z,14.2777777778
2018-04-11T01:34:56.047Z,14.2777777778
2018-04-11T01:35:08.218Z,14.2777777778
2018-04-11T01:35:20.444Z,14.2777777778
2018-04-11T01:35:32.598Z,14.2777777778
2018-04-11T01:35:44.749Z,14.2777777778
2018-04-11T01:35:56.903Z,14.2777777778
2018-04-11T01:36:09.071Z,14.2777777778
2018-04-11T01:36:21.227Z,14.2777777778
2018-04-11T01:36:33.382Z,14.2777777778
2018-04-11T01:36:45.543Z,14.2777777778
2018-04-11T01:36:57.728Z,14.2777777778
2018-04-11T01:37:09.896Z,14.2777777778
2018-04-11T01:37:22.051Z,14.2222222222
2018-04-11T01:37:34.228Z,14.2222222222
2018-04-11T01:37:46.388Z,14.2777777778
2018-04-11T01:37:58.549Z,14.2222222222
2018-04-11T01:38:10.772Z,14.2222222222
2018-04-11T01:38:23.153Z,14.2777777778
2018-04-11T01:38:35.314Z,14.2777777778
2018-04-11T01:38:47.460Z,14.2222222222
2018-04-11T01:38:59.627Z,14.2222222222
2018-04-11T01:39:11.780Z,14.2222222222
2018-04-11T01:39:23.940Z,14.2777777778
2018-04-11T01:39:36.099Z,14.2222222222
2018-04-11T01:39:48.273Z,14.2222222222
2018-04-11T01:40:00.461Z,14.2222222222
2018-04-11T01:40:12.616Z,14.2222222222
2018-04-11T01:40:24.773Z,14.2222222222
2018-04-11T01:40:36.923Z,14.2222222222
2018-04-11T01:40:49.088Z,14.2222222222
2018-04-11T01:41:01.285Z,14.2222222222
2018-04-11T01:41:13.445Z,14.2222222222
2018-04-11T01:41:25.616Z,14.2222222222
2018-04-11T01:41:37.766Z,14.2222222222
2018-04-11T01:41:49.931Z,14.2222222222
2018-04-11T01:42:02.084Z,14.2222222222
2018-04-11T01:42:14.228Z,14.2222222222
2018-04-11T01:42:26.381Z,14.2222222222
2018-04-11T01:42:38.541Z,14.2222222222
2018-04-11T01:42:50.703Z,14.2222222222
2018-04-11T01:43:02.854Z,14.2222222222
2018-04-11T01:43:15.012Z,14.2222222222
2018-04-11T01:43:27.189Z,14.1666666667
2018-04-11T01:43:39.369Z,14.2222222222
2018-04-11T01:43:51.520Z,14.1666666667
2018-04-11T01:44:03.694Z,14.1666666667
2018-04-11T01:44:15.845Z,14.2222222222
2018-04-11T01:44:28.015Z,14.2222222222
2018-04-11T01:44:40.192Z,14.2222222222
2018-04-11T01:44:52.390Z,14.2222222222
2018-04-11T01:45:04.549Z,14.1666666667
2018-04-11T01:45:16.731Z,14.2222222222
2018-04-11T01:45:28.877Z,14.2222222222
2018-04-11T01:45:41.040Z,14.2222222222
2018-04-11T01:45:53.200Z,14.2222222222
2018-04-11T01:46:05.409Z,14.1666666667
2018-04-11T01:46:17.585Z,14.1666666667
2018-04-11T01:46:29.720Z,14.1666666667
2018-04-11T01:46:41.910Z,14.1666666667
2018-04-11T01:46:54.079Z,14.1666666667
2018-04-11T01:47:06.242Z,14.1666666667
2018-04-11T01:47:18.418Z,14.1666666667
2018-04-11T01:47:30.702Z,14.1666666667
2018-04-11T01:47:42.854Z,14.1666666667
2018-04-11T01:47:55.012Z,14.1666666667
2018-04-11T01:48:07.327Z,14.1666666667
2018-04-11T01:48:19.476Z,14.1666666667
2018-04-11T01:48:31.640Z,14.1666666667
2018-04-11T01:48:43.805Z,14.1666666667
2018-04-11T01:48:55.972Z,14.1666666667
2018-04-11T01:49:08.133Z,14.1666666667
2018-04-11T01:49:20.291Z,14.1666666667
2018-04-11T01:49:32.470Z,14.1111111111
2018-04-11T01:49:44.767Z,14.1111111111
2018-04-11T01:49:56.937Z,14.1111111111
2018-04-11T01:50:09.112Z,14.1111111111
2018-04-11T01:50:21.265Z,14.1111111111
2018-04-11T01:50:33.453Z,14.1111111111
2018-04-11T01:50:45.617Z,14.1111111111
2018-04-11T01:50:57.785Z,14.1111111111
2018-04-11T01:51:09.951Z,14.1111111111
2018-04-11T01:51:22.110Z,14.1111111111
2018-04-11T01:51:34.443Z,14.1111111111
2018-04-11T01:51:46.612Z,14.0555555556
2018-04-11T01:51:58.825Z,14.0555555556
2018-04-11T01:52:10.995Z,14.0555555556
2018-04-11T01:52:23.180Z,14.0555555556
2018-04-11T01:52:35.358Z,14.0555555556
2018-04-11T01:52:47.525Z,14.0555555556
2018-04-11T01:52:59.691Z,14.0555555556
2018-04-11T01:53:11.848Z,14.0555555556
2018-04-11T01:53:24.059Z,14.0555555556
2018-04-11T01:53:36.205Z,14
2018-04-11T01:53:48.416Z,14.0555555556
2018-04-11T01:54:00.568Z,14
2018-04-11T01:54:12.762Z,14
2018-04-11T01:54:24.926Z,14
2018-04-11T01:54:37.097Z,14
2018-04-11T01:54:49.252Z,14
2018-04-11T01:55:01.422Z,14
2018-04-11T01:55:13.598Z,13.9444444444
2018-04-11T01:55:25.799Z,13.9444444444
2018-04-11T01:55:37.945Z,13.9444444444
2018-04-11T01:55:50.123Z,13.9444444444
2018-04-11T01:56:02.328Z,13.9444444444
2018-04-11T01:56:14.503Z,13.9444444444
2018-04-11T01:56:26.702Z,13.9444444444
2018-04-11T01:56:38.857Z,13.9444444444
2018-04-11T01:56:51.026Z,13.8888888889
2018-04-11T01:57:03.315Z,13.8888888889
2018-04-11T01:57:15.494Z,13.8888888889
2018-04-11T01:57:27.707Z,13.8888888889
2018-04-11T01:57:39.870Z,13.8888888889
2018-04-11T01:57:52.025Z,13.8888888889
2018-04-11T01:58:04.191Z,13.8333333333
2018-04-11T01:58:16.340Z,13.8888888889
2018-04-11T01:58:28.471Z,13.8333333333
2018-04-11T01:58:40.626Z,13.8333333333
2018-04-11T01:58:52.778Z,13.8333333333
2018-04-11T01:59:04.928Z,13.7777777778
2018-04-11T01:59:17.105Z,13.7777777778
2018-04-11T01:59:29.300Z,13.7777777778
2018-04-11T01:59:41.460Z,13.7777777778
2018-04-11T01:59:53.629Z,13.7777777778
2018-04-11T02:00:05.779Z,13.7777777778
2018-04-11T02:00:17.943Z,13.7777777778
2018-04-11T02:00:30.195Z,13.7222222222
2018-04-11T02:00:42.396Z,13.7777777778
2018-04-11T02:00:54.600Z,13.7222222222
2018-04-11T02:01:06.800Z,13.7222222222
2018-04-11T02:01:18.992Z,13.7222222222
2018-04-11T02:01:31.185Z,13.7222222222
2018-04-11T02:01:43.363Z,13.7222222222
2018-04-11T02:01:55.510Z,13.7222222222
2018-04-11T02:02:07.723Z,13.6666666667
2018-04-11T02:02:19.916Z,13.6666666667
2018-04-11T02:02:32.119Z,13.6666666667
2018-04-11T02:02:44.285Z,13.6666666667
2018-04-11T02:02:56.476Z,13.6666666667
2018-04-11T02:03:08.674Z,13.6666666667
2018-04-11T02:03:20.835Z,13.6111111111
2018-04-11T02:03:33.009Z,13.6111111111
2018-04-11T02:03:45.187Z,13.6111111111
2018-04-11T02:03:57.370Z,13.6111111111
2018-04-11T02:04:09.538Z,13.6111111111
2018-04-11T02:04:21.700Z,13.6111111111
2018-04-11T02:04:33.948Z,13.6111111111
2018-04-11T02:04:46.142Z,13.6111111111
2018-04-11T02:04:58.365Z,13.6111111111
2018-04-11T02:05:10.535Z,13.5555555556
2018-04-11T02:05:22.715Z,13.5555555556
2018-04-11T02:05:34.913Z,13.5555555556
2018-04-11T02:05:47.083Z,13.5555555556
2018-04-11T02:05:59.257Z,13.5555555556
2018-04-11T02:06:11.432Z,13.5555555556
2018-04-11T02:06:23.641Z,13.5555555556
2018-04-11T02:06:35.878Z,13.5555555556
2018-04-11T02:06:48.044Z,13.5555555556
2018-04-11T02:07:00.206Z,13.5
2018-04-11T02:07:12.372Z,13.5
2018-04-11T02:07:24.519Z,13.5
2018-04-11T02:07:36.688Z,13.5
2018-04-11T02:07:48.920Z,13.5
2018-04-11T02:08:01.070Z,13.5
2018-04-11T02:08:13.244Z,13.5
2018-04-11T02:08:25.383Z,13.5
2018-04-11T02:08:37.534Z,13.5
2018-04-11T02:08:49.698Z,13.5
2018-04-11T02:09:01.863Z,13.4444444444
2018-04-11T02:09:14.007Z,13.4444444444
2018-04-11T02:09:26.179Z,13.4444444444