createdAt,value
2018-11-28T00:00:17.137Z,20.63
2018-11-28T00:02:45.770Z,21.70
2018-11-28T00:05:14.383Z,44.47
2018-11-28T00:07:43.027Z,31.27
2018-11-28T00:10:13.397Z,34.77
2018-11-28T00:12:42.195Z,30.30
2018-11-28T00:15:12.893Z,29.50
2018-11-28T00:17:41.575Z,29.33
2018-11-28T00:20:12.239Z,26.53
2018-11-28T00:22:40.876Z,25.63
2018-11-28T00:25:10.295Z,21.50
2018-11-28T00:27:38.964Z,19.60
2018-11-28T00:30:16.166Z,20.60
2018-11-28T00:32:44.892Z,22.50
2018-11-28T00:35:16.064Z,20.30
2018-11-28T00:37:44.705Z,20.53
2018-11-28T00:40:14.154Z,21.20
2018-11-28T00:42:42.878Z,21.87
2018-11-28T00:45:15.630Z,23.83
2018-11-28T00:47:44.267Z,25.20
2018-11-28T00:50:13.930Z,23.30
2018-11-28T00:52:42.568Z,22.53
2018-11-28T00:55:14.113Z,22.30
2018-11-28T00:57:42.744Z,22.47
2018-11-28T01:00:16.414Z,23.97
2018-11-28T01:02:45.202Z,23.87
2018-11-28T01:05:14.135Z,24.83
2018-11-28T01:07:43.256Z,25.07
2018-11-28T01:10:13.745Z,23.53
2018-11-28T01:12:42.391Z,24.57
2018-11-28T01:15:12.246Z,24.00
2018-11-28T01:17:40.906Z,24.67
2018-11-28T01:20:13.437Z,23.53
2018-11-28T01:22:42.111Z,24.70
2018-11-28T01:25:11.691Z,22.77
2018-11-28T01:27:40.405Z,25.47
2018-11-28T01:30:13.022Z,23.30
2018-11-28T01:32:41.680Z,23.63
2018-11-28T01:35:11.997Z,23.73
2018-11-28T01:37:40.934Z,23.03
2018-11-28T01:40:12.073Z,24.77
2018-11-28T01:42:40.695Z,23.60
2018-11-28T01:45:10.719Z,25.10
2018-11-28T01:47:39.351Z,23.60
2018-11-28T01:50:10.344Z,23.67
2018-11-28T01:52:39.212Z,24.07
2018-11-28T01:55:12.748Z,23.53
2018-11-28T01:57:41.497Z,23.00
2018-11-28T02:00:17.132Z,23.17
2018-11-28T02:02:46.045Z,23.10
2018-11-28T02:05:14.715Z,23.13
2018-11-28T02:07:43.374Z,24.07
2018-11-28T02:10:13.744Z,23.80
2018-11-28T02:12:42.513Z,23.73
2018-11-28T02:15:17.152Z,23.47
2018-11-28T02:17:45.885Z,25.70
2018-11-28T02:20:16.389Z,24.40
2018-11-28T02:22:45.304Z,23.70
2018-11-28T02:25:16.604Z,24.10
2018-11-28T02:27:45.554Z,22.07
2018-11-28T02:30:18.065Z,23.23
2018-11-28T02:32:47.259Z,22.93
2018-11-28T02:35:16.324Z,23.93
2018-11-28T02:37:44.999Z,22.77
2018-11-28T02:40:15.533Z,23.33
2018-11-28T02:42:44.384Z,23.20
2018-11-28T02:45:15.766Z,22.30
2018-11-28T02:47:44.481Z,19.60
2018-11-28T02:50:13.154Z,23.37
2018-11-28T02:52:41.778Z,21.40
2018-11-28T02:55:12.297Z,23.03
2018-11-28T02:57:41.524Z,22.43
2018-11-28T03:00:19.677Z,21.30
2018-11-28T03:02:48.303Z,22.07
2018-11-28T03:05:16.912Z,22.03
2018-11-28T03:07:45.576Z,20.93
2018-11-28T03:10:15.395Z,22.17
2018-11-28T03:12:44.078Z,21.43
2018-11-28T03:15:18.144Z,20.03
2018-11-28T03:17:46.801Z,21.03
2018-11-28T03:20:15.408Z,19.90
2018-11-28T03:22:44.060Z,20.63
2018-11-28T03:25:12.728Z,19.77
2018-11-28T03:27:41.355Z,19.83
2018-11-28T03:30:15.613Z,19.70
2018-11-28T03:32:44.316Z,18.63
2018-11-28T03:35:14.053Z,19.73
2018-11-28T03:37:42.783Z,21.10
2018-11-28T03:40:11.652Z,21.37
2018-11-28T03:42:40.474Z,20.50
2018-11-28T03:45:11.447Z,20.27
2018-11-28T03:47:40.193Z,20.87
2018-11-28T03:50:10.019Z,20.00
2018-11-28T03:52:39.198Z,19.90
2018-11-28T03:55:09.924Z,20.03
2018-11-28T03:57:38.537Z,20.87
2018-11-28T04:00:15.188Z,22.27
2018-11-28T04:02:45.568Z,20.83
2018-11-28T04:05:14.339Z,20.50
2018-11-28T04:07:43.005Z,20.87
2018-11-28T04:10:12.605Z,21.80
2018-11-28T04:12:41.813Z,21.33
2018-11-28T04:15:22.235Z,20.83
2018-11-28T04:17:50.904Z,20.73
2018-11-28T04:20:20.471Z,21.73
2018-11-28T04:22:49.143Z,21.33
2018-11-28T04:25:18.839Z,21.97
2018-11-28T04:27:47.474Z,21.90
2018-11-28T04:30:21.141Z,20.20
2018-11-28T04:32:50.228Z,21.70
2018-11-28T04:35:18.856Z,22.03
2018-11-28T04:37:47.615Z,21.17
2018-11-28T04:40:18.132Z,21.57
2018-11-28T04:42:47.360Z,23.77
2018-11-28T04:45:23.496Z,23.13
2018-11-28T04:47:53.027Z,20.80
2018-11-28T04:50:21.661Z,21.03
2018-11-28T04:52:50.319Z,20.30
2018-11-28T04:55:19.708Z,22.03
2018-11-28T04:57:48.613Z,19.97
2018-11-28T05:00:25.210Z,20.60
2018-11-28T05:02:55.052Z,22.23
2018-11-28T05:05:23.732Z,22.23
2018-11-28T05:07:53.199Z,21.37
2018-11-28T05:10:28.015Z,25.63
2018-11-28T05:12:57.316Z,22.00
2018-11-28T05:15:27.067Z,22.80
2018-11-28T05:17:55.782Z,25.30
2018-11-28T05:20:26.301Z,23.70
2018-11-28T05:22:54.973Z,24.67
2018-11-28T05:25:25.588Z,22.00
2018-11-28T05:27:55.162Z,22.50
2018-11-28T05:30:25.640Z,21.13
2018-11-28T05:32:54.293Z,20.63
2018-11-28T05:35:29.400Z,26.17
2018-11-28T05:37:58.121Z,22.13
2018-11-28T05:40:28.353Z,20.63
2018-11-28T05:42:57.244Z,25.80
2018-11-28T05:45:25.884Z,23.37
2018-11-28T05:47:54.531Z,24.13
2018-11-28T05:50:23.311Z,22.07
2018-11-28T05:52:52.044Z,22.80
2018-11-28T05:55:22.546Z,22.83
2018-11-28T05:57:51.299Z,22.47
2018-11-28T06:00:32.003Z,22.93
2018-11-28T06:03:00.627Z,22.93
2018-11-28T06:05:29.261Z,23.60
2018-11-28T06:07:57.944Z,25.47
2018-11-28T06:10:26.600Z,23.03
2018-11-28T06:12:55.202Z,21.70
2018-11-28T06:15:23.875Z,23.83
2018-11-28T06:17:52.522Z,21.37
2018-11-28T06:20:21.200Z,22.07
2018-11-28T06:22:49.874Z,24.30
2018-11-28T06:25:18.496Z,23.97
2018-11-28T06:27:47.147Z,21.70
2018-11-28T06:30:16.932Z,23.00
2018-11-28T06:32:51.014Z,23.70
2018-11-28T06:35:14.439Z,21.73
2018-11-28T06:37:43.321Z,22.47
2018-11-28T06:40:16.520Z,22.63
2018-11-28T06:42:47.222Z,23.40
2018-11-28T06:45:19.211Z,23.73
2018-11-28T06:47:48.250Z,24.07
2018-11-28T06:50:17.683Z,25.77
2018-11-28T06:52:47.491Z,23.07
2018-11-28T06:55:17.145Z,22.40
2018-11-28T06:57:45.777Z,24.00
2018-11-28T07:00:22.976Z,24.97
2018-11-28T07:02:52.593Z,23.63
2018-11-28T07:05:21.705Z,22.80
2018-11-28T07:07:50.501Z,24.60
2018-11-28T07:10:19.866Z,24.17
2018-11-28T07:12:48.585Z,24.67
2018-11-28T07:15:18.224Z,22.47
2018-11-28T07:17:46.915Z,24.00
2018-11-28T07:20:16.228Z,24.20
2018-11-28T07:22:45.268Z,23.47
2018-11-28T07:25:16.575Z,23.70
2018-11-28T07:27:46.026Z,24.27
2018-11-28T07:30:21.474Z,25.00
2018-11-28T07:32:55.218Z,26.37
2018-11-28T07:35:24.345Z,24.13
2018-11-28T07:37:52.961Z,24.87
2018-11-28T07:40:24.655Z,24.00
2018-11-28T07:42:57.152Z,24.47
2018-11-28T07:45:25.799Z,25.37
2018-11-28T07:47:54.484Z,23.97
2018-11-28T07:50:23.090Z,25.50
2018-11-28T07:52:51.740Z,25.27
2018-11-28T07:55:20.369Z,24.83
2018-11-28T07:57:49.006Z,23.87
2018-11-28T08:00:17.683Z,24.77
2018-11-28T08:02:46.311Z,22.80
2018-11-28T08:05:15.000Z,22.77
2018-11-28T08:07:43.660Z,25.93
2018-11-28T08:10:18.643Z,24.90
2018-11-28T08:12:47.559Z,24.60
2018-11-28T08:15:16.191Z,24.20
2018-11-28T08:17:44.799Z,26.07
2018-11-28T08:20:13.581Z,25.43
2018-11-28T08:22:42.240Z,24.43
2018-11-28T08:25:13.163Z,24.00
2018-11-28T08:27:42.379Z,23.73
2018-11-28T08:30:14.431Z,25.87
2018-11-28T08:32:43.089Z,25.30
2018-11-28T08:35:12.330Z,24.00
2018-11-28T08:37:40.943Z,24.07
2018-11-28T08:40:12.783Z,24.77
2018-11-28T08:42:41.518Z,22.13
2018-11-28T08:45:14.364Z,22.87
2018-11-28T08:47:43.216Z,22.03
2018-11-28T08:50:14.438Z,23.63
2018-11-28T08:52:43.076Z,23.23
2018-11-28T08:55:12.614Z,22.83
2018-11-28T08:57:41.279Z,24.40
2018-11-28T09:00:17.751Z,23.80
2018-11-28T09:02:47.357Z,22.37
2018-11-28T09:05:16.072Z,24.23
2018-11-28T09:07:44.692Z,23.03
2018-11-28T09:10:20.301Z,23.13
2018-11-28T09:12:49.582Z,22.77
2018-11-28T09:15:27.768Z,23.93
2018-11-28T09:17:56.757Z,22.93
2018-11-28T09:20:25.451Z,23.23
2018-11-28T09:22:54.191Z,23.73
2018-11-28T09:25:22.860Z,22.20
2018-11-28T09:27:55.679Z,22.60
2018-11-28T09:30:24.312Z,21.80
2018-11-28T09:32:53.024Z,23.87
2018-11-28T09:35:21.660Z,23.17
2018-11-28T09:37:50.307Z,24.03
2018-11-28T09:40:21.900Z,23.10
2018-11-28T09:42:51.423Z,23.23
2018-11-28T09:45:20.423Z,23.40
2018-11-28T09:47:49.145Z,22.03
2018-11-28T09:50:18.641Z,23.50
2018-11-28T09:52:47.336Z,24.00
2018-11-28T09:55:16.955Z,23.57
2018-11-28T09:57:45.606Z,24.53
2018-11-28T10:00:19.292Z,22.27
2018-11-28T10:02:48.380Z,23.53
2018-11-28T10:05:21.060Z,23.83
2018-11-28T10:07:49.763Z,22.90
2018-11-28T10:10:18.421Z,22.70
2018-11-28T10:12:47.028Z,24.37
2018-11-28T10:15:16.625Z,23.00
2018-11-28T10:17:45.319Z,21.47
2018-11-28T10:20:14.736Z,22.20
2018-11-28T10:22:43.631Z,22.37
2018-11-28T10:25:14.239Z,22.73
2018-11-28T10:27:43.503Z,22.77
2018-11-28T10:30:29.299Z,22.20
2018-11-28T10:32:57.848Z,21.90
2018-11-28T10:35:26.484Z,21.53
2018-11-28T10:37:55.127Z,22.23
2018-11-28T10:40:24.356Z,21.63
2018-11-28T10:42:54.916Z,21.83
2018-11-28T10:45:24.532Z,21.03
2018-11-28T10:47:53.211Z,21.23
2018-11-28T10:50:21.915Z,21.27
2018-11-28T10:52:50.555Z,22.10
2018-11-28T10:55:20.104Z,22.70
2018-11-28T10:57:48.776Z,21.07
2018-11-28T11:00:37.923Z,20.43
2018-11-28T11:03:12.519Z,20.73
2018-11-28T11:05:46.360Z,20.37
2018-11-28T11:08:20.388Z,20.73
2018-11-28T11:10:54.199Z,20.30
2018-11-28T11:13:27.957Z,20.60
2018-11-28T11:15:57.332Z,20.63
2018-11-28T11:18:26.584Z,19.83
2018-11-28T11:20:55.342Z,21.33
2018-11-28T11:23:24.133Z,17.83
2018-11-28T11:25:53.260Z,19.13
2018-11-28T11:28:21.941Z,18.73
2018-11-28T11:30:50.815Z,19.13
2018-11-28T11:33:19.592Z,18.60
2018-11-28T11:35:48.256Z,18.77
2018-11-28T11:38:16.904Z,19.37
2018-11-28T11:40:45.547Z,18.20
2018-11-28T11:43:14.204Z,17.80
2018-11-28T11:45:42.829Z,17.63
2018-11-28T11:48:11.468Z,17.37
2018-11-28T11:50:40.115Z,18.33
2018-11-28T11:53:08.831Z,17.73
2018-11-28T11:55:37.762Z,17.80
2018-11-28T11:58:06.844Z,16.63
2018-11-28T12:00:36.356Z,18.10
2018-11-28T12:03:10.263Z,18.60
2018-11-28T12:05:39.904Z,16.73
2018-11-28T12:08:08.717Z,16.93
2018-11-28T12:10:37.367Z,18.47
2018-11-28T12:13:06.355Z,15.73
2018-11-28T12:15:35.743Z,16.87
2018-11-28T12:18:03.792Z,18.53
2018-11-28T12:20:35.267Z,17.07
2018-11-28T12:23:03.956Z,18.17
2018-11-28T12:25:32.597Z,16.77
2018-11-28T12:28:01.214Z,16.90
2018-11-28T12:30:29.872Z,14.90
2018-11-28T12:32:58.489Z,16.07
2018-11-28T12:35:27.360Z,17.67
2018-11-28T12:37:55.882Z,15.47
2018-11-28T12:40:24.529Z,16.90
2018-11-28T12:42:53.448Z,16.67
2018-11-28T12:45:22.299Z,16.70
2018-11-28T12:47:50.977Z,16.10
2018-11-28T12:50:24.742Z,15.10
2018-11-28T12:52:55.231Z,14.30
2018-11-28T12:55:25.118Z,15.77
2018-11-28T12:57:53.769Z,14.07
2018-11-28T13:00:23.580Z,14.77
2018-11-28T13:02:52.196Z,13.53
2018-11-28T13:05:21.956Z,14.93
2018-11-28T13:07:50.688Z,14.67
2018-11-28T13:10:26.476Z,13.50
2018-11-28T13:12:55.425Z,13.47
2018-11-28T13:15:25.024Z,12.63
2018-11-28T13:17:53.671Z,13.07
2018-11-28T13:20:22.580Z,12.20
2018-11-28T13:22:52.224Z,12.53
2018-11-28T13:25:22.331Z,11.50
2018-11-28T13:27:51.214Z,12.03
2018-11-28T13:30:20.596Z,11.30
2018-11-28T13:32:49.995Z,12.10
2018-11-28T13:35:21.943Z,12.20
2018-11-28T13:37:55.999Z,11.80
2018-11-28T13:40:25.970Z,11.80
2018-11-28T13:42:54.600Z,11.73
2018-11-28T13:45:26.851Z,11.87
2018-11-28T13:48:03.153Z,12.17
2018-11-28T13:50:32.093Z,12.47
2018-11-28T13:53:02.339Z,13.23
2018-11-28T13:55:40.169Z,12.30
2018-11-28T13:58:03.594Z,12.87
2018-11-28T14:00:35.650Z,13.27
2018-11-28T14:03:26.743Z,12.07
2018-11-28T14:05:55.407Z,12.87
2018-11-28T14:08:24.037Z,13.20
2018-11-28T14:10:52.833Z,14.67
2018-11-28T14:13:21.421Z,14.03
2018-11-28T14:15:50.050Z,15.57
2018-11-28T14:18:19.744Z,14.23
2018-11-28T14:20:48.395Z,13.77
2018-11-28T14:23:16.994Z,14.10
2018-11-28T14:25:45.622Z,14.87
2018-11-28T14:28:15.602Z,13.53
2018-11-28T14:30:44.951Z,14.50
2018-11-28T14:33:13.975Z,14.13
2018-11-28T14:35:42.619Z,14.17
2018-11-28T14:38:11.303Z,13.50
2018-11-28T14:40:39.920Z,15.07
2018-11-28T14:43:08.733Z,14.80
2018-11-28T14:45:37.599Z,14.23
2018-11-28T14:48:06.265Z,13.90
2018-11-28T14:50:34.982Z,15.40
2018-11-28T14:53:04.133Z,15.47
2018-11-28T14:55:37.145Z,15.97
2018-11-28T14:58:06.710Z,15.47
2018-11-28T15:00:35.355Z,16.40
2018-11-28T15:03:11.316Z,17.13
2018-11-28T15:06:18.630Z,17.00
2018-11-28T15:08:47.274Z,17.07
2018-11-28T15:11:16.025Z,16.93
2018-11-28T15:13:44.817Z,16.33
2018-11-28T15:16:13.480Z,16.40
2018-11-28T15:18:42.188Z,16.73
2018-11-28T15:21:11.487Z,16.97
2018-11-28T15:23:40.660Z,16.93
2018-11-28T15:26:09.333Z,17.00
2018-11-28T15:28:38.014Z,17.07
2018-11-28T15:31:06.660Z,17.20
2018-11-28T15:33:35.337Z,15.13
2018-11-28T15:36:04.029Z,17.67
2018-11-28T15:38:32.701Z,15.43
2018-11-28T15:41:01.335Z,17.70
2018-11-28T15:43:29.994Z,21.43
2018-11-28T15:45:58.618Z,17.20
2018-11-28T15:48:27.255Z,18.50
2018-11-28T15:50:55.879Z,17.20
2018-11-28T15:53:24.558Z,19.00
2018-11-28T15:55:53.179Z,19.10
2018-11-28T15:58:21.817Z,20.17
2018-11-28T16:00:50.496Z,21.10
2018-11-28T16:03:19.199Z,19.27
2018-11-28T16:05:47.831Z,18.83
2018-11-28T16:08:16.564Z,17.30
2018-11-28T16:10:45.272Z,17.60
2018-11-28T16:13:15.425Z,17.90
2018-11-28T16:15:54.549Z,18.30
2018-11-28T16:18:35.773Z,19.13
2018-11-28T16:21:04.473Z,20.37
2018-11-28T16:23:33.116Z,20.17
2018-11-28T16:26:01.762Z,19.30
2018-11-28T16:28:30.495Z,20.57
2018-11-28T16:30:59.123Z,19.37
2018-11-28T16:33:27.763Z,19.80
2018-11-28T16:35:56.390Z,20.27
2018-11-28T16:38:25.022Z,20.00
2018-11-28T16:40:53.644Z,18.40
2018-11-28T16:43:22.331Z,19.77
2018-11-28T16:45:50.969Z,18.23
2018-11-28T16:48:19.606Z,19.57
2018-11-28T16:50:48.216Z,17.60
2018-11-28T16:53:16.858Z,22.13
2018-11-28T16:55:45.498Z,20.63
2018-11-28T16:58:14.157Z,21.97
2018-11-28T17:00:44.168Z,21.47
2018-11-28T17:03:12.849Z,21.20
2018-11-28T17:05:41.501Z,21.03
2018-11-28T17:08:10.383Z,22.40
2018-11-28T17:10:39.002Z,20.30
2018-11-28T17:13:14.590Z,21.13
2018-11-28T17:15:43.209Z,20.13
2018-11-28T17:18:11.836Z,20.67
2018-11-28T17:20:42.191Z,22.10
2018-11-28T17:23:10.933Z,21.97
2018-11-28T17:25:39.607Z,22.80
2018-11-28T17:28:08.294Z,23.43
2018-11-28T17:30:37.133Z,21.53
2018-11-28T17:33:06.275Z,21.80
2018-11-28T17:35:34.907Z,21.50
2018-11-28T17:38:03.607Z,22.27
2018-11-28T17:40:32.216Z,23.67
2018-11-28T17:43:01.344Z,23.83
2018-11-28T17:45:30.356Z,21.47
2018-11-28T17:47:59.038Z,22.57
2018-11-28T17:50:27.962Z,22.13
2018-11-28T17:53:14.284Z,21.77
2018-11-28T17:55:46.249Z,24.30
2018-11-28T17:58:15.315Z,25.37
2018-11-28T18:00:44.000Z,24.67
2018-11-28T18:03:12.632Z,24.13
2018-11-28T18:05:41.271Z,23.97
2018-11-28T18:08:09.918Z,25.47
2018-11-28T18:10:38.572Z,23.30
2018-11-28T18:13:14.652Z,22.77
2018-11-28T18:15:48.528Z,24.03
2018-11-28T18:18:18.534Z,21.97
2018-11-28T18:20:50.224Z,22.23
2018-11-28T18:23:15.914Z,23.17
2018-11-28T18:25:45.184Z,23.33
2018-11-28T18:28:13.834Z,21.90
2018-11-28T18:30:42.456Z,22.83
2018-11-28T18:33:12.208Z,24.07
2018-11-28T18:35:40.880Z,24.13
2018-11-28T18:38:09.545Z,21.77
2018-11-28T18:40:38.177Z,23.37
2018-11-28T18:43:07.529Z,24.50
2018-11-28T18:45:38.793Z,21.93
2018-11-28T18:48:07.465Z,24.63
2018-11-28T18:50:36.128Z,26.13
2018-11-28T18:53:04.844Z,22.77
2018-11-28T18:55:33.436Z,24.43
2018-11-28T18:58:02.184Z,25.17
2018-11-28T19:00:30.799Z,24.27
2018-11-28T19:02:59.464Z,25.27
2018-11-28T19:05:28.092Z,25.43
2018-11-28T19:07:56.751Z,25.27
2018-11-28T19:10:26.686Z,27.00
2018-11-28T19:12:54.564Z,27.17
2018-11-28T19:15:24.269Z,25.93
2018-11-28T19:17:53.309Z,26.90
2018-11-28T19:20:22.747Z,25.07
2018-11-28T19:22:52.176Z,25.13
2018-11-28T19:25:22.672Z,24.83
2018-11-28T19:27:51.551Z,25.90
2018-11-28T19:30:23.618Z,25.23
2018-11-28T19:32:52.260Z,25.40
2018-11-28T19:35:20.896Z,26.40
2018-11-28T19:37:49.591Z,25.93
2018-11-28T19:40:23.680Z,24.73
2018-11-28T19:42:52.337Z,23.33
2018-11-28T19:45:20.990Z,25.87
2018-11-28T19:47:49.710Z,27.23
2018-11-28T19:50:19.988Z,27.37
2018-11-28T19:52:48.604Z,25.10
2018-11-28T19:55:17.248Z,25.93
2018-11-28T19:57:45.851Z,25.67
2018-11-28T20:00:16.503Z,27.50
2018-11-28T20:02:45.623Z,25.63
2018-11-28T20:05:14.400Z,25.03
2018-11-28T20:07:45.260Z,25.00
2018-11-28T20:10:15.916Z,26.70
2018-11-28T20:12:44.611Z,28.27
2018-11-28T20:15:15.527Z,27.50
2018-11-28T20:17:44.144Z,25.87
2018-11-28T20:20:13.774Z,26.97
2018-11-28T20:22:42.504Z,24.03
2018-11-28T20:25:15.260Z,24.37
2018-11-28T20:27:45.982Z,26.23
2018-11-28T20:30:29.089Z,23.70
2018-11-28T20:32:57.951Z,24.63
2018-11-28T20:35:26.610Z,21.40
2018-11-28T20:37:55.253Z,22.23
2018-11-28T20:40:24.135Z,24.93
2018-11-28T20:42:53.714Z,22.90
2018-11-28T20:45:22.415Z,21.37
2018-11-28T20:47:51.051Z,21.53
2018-11-28T20:50:21.404Z,21.23
2018-11-28T20:52:54.971Z,25.23
2018-11-28T20:55:21.321Z,23.73
2018-11-28T20:57:49.968Z,24.13
2018-11-28T21:00:20.062Z,24.90
2018-11-28T21:02:48.758Z,24.00
2018-11-28T21:05:17.363Z,23.50
2018-11-28T21:07:46.051Z,24.03
2018-11-28T21:10:20.760Z,22.37
2018-11-28T21:12:58.182Z,24.97
2018-11-28T21:15:26.824Z,24.50
2018-11-28T21:17:55.495Z,21.90
2018-11-28T21:20:24.295Z,23.17
2018-11-28T21:22:55.215Z,23.40
2018-11-28T21:25:23.867Z,23.23
2018-11-28T21:27:52.872Z,23.37
2018-11-28T21:30:21.806Z,23.00
2018-11-28T21:32:51.528Z,24.30
2018-11-28T21:35:25.552Z,24.23
2018-11-28T21:37:54.251Z,22.80
2018-11-28T21:40:22.915Z,23.10
2018-11-28T21:42:51.908Z,22.70
2018-11-28T21:45:21.293Z,22.57
2018-11-28T21:47:50.247Z,22.97
2018-11-28T21:50:19.487Z,23.63
2018-11-28T21:52:48.346Z,23.97
2018-11-28T21:55:18.908Z,23.43
2018-11-28T21:57:47.547Z,24.47
2018-11-28T22:00:18.947Z,22.43
2018-11-28T22:02:47.589Z,23.90
2018-11-28T22:05:16.756Z,24.13
2018-11-28T22:07:45.434Z,23.60
2018-11-28T22:10:16.761Z,24.13
2018-11-28T22:12:45.524Z,24.03
2018-11-28T22:15:14.974Z,23.37
2018-11-28T22:17:48.383Z,22.63
2018-11-28T22:20:17.027Z,22.37
2018-11-28T22:22:45.697Z,23.47
2018-11-28T22:25:24.593Z,22.30
2018-11-28T22:27:53.291Z,21.57
2018-11-28T22:30:23.718Z,24.23
2018-11-28T22:32:52.532Z,23.07
2018-11-28T22:35:21.181Z,23.60
2018-11-28T22:37:49.801Z,23.07
2018-11-28T22:40:20.516Z,22.73
2018-11-28T22:42:49.188Z,23.90
2018-11-28T22:45:18.899Z,21.67
2018-11-28T22:47:47.584Z,23.97
2018-11-28T22:50:16.239Z,22.37
2018-11-28T22:52:44.930Z,21.93
2018-11-28T22:55:15.139Z,21.43
2018-11-28T22:57:43.851Z,23.13
2018-11-28T23:00:22.573Z,21.63
2018-11-28T23:02:53.303Z,22.40
2018-11-28T23:05:23.303Z,22.03
2018-11-28T23:07:51.931Z,22.57
2018-11-28T23:10:20.537Z,23.30
2018-11-28T23:12:49.167Z,24.37
2018-11-28T23:15:17.864Z,24.20
2018-11-28T23:17:46.518Z,22.83
2018-11-28T23:20:15.156Z,22.83
2018-11-28T23:22:43.779Z,22.90
2018-11-28T23:25:12.796Z,22.50
2018-11-28T23:27:41.500Z,22.97
2018-11-28T23:30:13.655Z,22.77
2018-11-28T23:32:42.304Z,22.83
2018-11-28T23:35:11.583Z,20.80
2018-11-28T23:37:41.133Z,23.20
2018-11-28T23:40:23.158Z,24.30
2018-11-28T23:42:52.310Z,23.77
2018-11-28T23:45:21.003Z,23.20
2018-11-28T23:47:49.904Z,22.80
2018-11-28T23:50:20.523Z,22.93
2018-11-28T23:52:49.440Z,22.40
2018-11-28T23:55:23.568Z,22.83
2018-11-28T23:57:52.540Z,22.73
