createdAt,value
2023-04-08T00:03:04.233Z,7.97
2023-04-08T00:08:06.549Z,9.20
2023-04-08T00:13:08.411Z,9.60
2023-04-08T00:18:10.398Z,8.52
2023-04-08T00:23:12.228Z,9.73
2023-04-08T00:28:14.478Z,9.43
2023-04-08T00:33:16.653Z,9.60
2023-04-08T00:38:18.487Z,10.65
2023-04-08T00:43:21.453Z,10.43
2023-04-08T00:48:23.273Z,9.80
2023-04-08T00:53:25.821Z,11.38
2023-04-08T00:58:29.678Z,12.10
2023-04-08T01:03:57.803Z,7.93
2023-04-08T01:09:01.043Z,7.38
2023-04-08T01:14:07.168Z,7.95
2023-04-08T01:19:10.462Z,7.13
2023-04-08T01:24:29.809Z,6.78
2023-04-08T01:29:33.872Z,7.75
2023-04-08T01:34:37.153Z,7.47
2023-04-08T01:39:41.483Z,7.45
2023-04-08T01:44:43.865Z,8.02
2023-04-08T01:49:46.339Z,7.45
2023-04-08T01:54:48.224Z,8.20
2023-04-08T01:59:53.408Z,7.13
2023-04-08T02:04:55.954Z,7.72
2023-04-08T02:09:57.755Z,8.02
2023-04-08T02:14:59.640Z,10.85
2023-04-08T02:20:07.728Z,7.72
2023-04-08T02:25:14.461Z,7.53
2023-04-08T02:30:17.523Z,7.30
2023-04-08T02:35:20.349Z,7.30
2023-04-08T02:40:33.351Z,8.55
2023-04-08T02:45:41.377Z,8.65
2023-04-08T02:50:43.990Z,8.88
2023-04-08T02:55:46.024Z,9.13
2023-04-08T03:00:47.837Z,8.32
2023-04-08T03:05:57.337Z,9.32
2023-04-08T03:10:59.147Z,7.20
2023-04-08T03:16:01.157Z,8.50
2023-04-08T03:21:03.397Z,9.02
2023-04-08T03:26:05.258Z,9.98
2023-04-08T03:31:07.000Z,10.70
2023-04-08T03:36:08.780Z,10.52
2023-04-08T03:41:10.830Z,12.30
2023-04-08T03:46:12.674Z,12.77
2023-04-08T03:51:14.541Z,14.38
2023-04-08T03:56:16.314Z,14.98
2023-04-08T04:01:18.078Z,14.93
2023-04-08T04:06:19.834Z,13.77
2023-04-08T04:11:22.330Z,14.23
2023-04-08T04:16:24.146Z,13.57
2023-04-08T04:21:25.917Z,13.50
2023-04-08T04:26:27.702Z,13.35
2023-04-08T04:31:29.617Z,12.50
2023-04-08T04:36:32.137Z,13.93
2023-04-08T04:41:35.282Z,12.85
2023-04-08T04:46:37.081Z,15.32
2023-04-08T04:51:38.907Z,14.52
2023-04-08T04:56:40.682Z,13.18
2023-04-08T05:01:42.590Z,14.07
2023-04-08T05:06:44.443Z,14.07
2023-04-08T05:11:46.228Z,14.02
2023-04-08T05:16:48.425Z,15.63
2023-04-08T05:21:50.424Z,15.45
2023-04-08T05:26:53.345Z,19.83
2023-04-08T05:31:56.517Z,19.23
2023-04-08T05:36:58.299Z,21.35
2023-04-08T05:42:00.091Z,21.48
2023-04-08T05:47:02.404Z,20.95
2023-04-08T05:52:04.417Z,21.45
2023-04-08T05:57:06.127Z,20.40
2023-04-08T06:02:07.989Z,22.90
2023-04-08T06:07:09.998Z,28.65
2023-04-08T06:12:11.790Z,21.02
2023-04-08T06:17:13.662Z,23.15
2023-04-08T06:22:15.638Z,23.85
2023-04-08T06:27:17.369Z,23.75
2023-04-08T06:32:19.390Z,23.52
2023-04-08T06:37:21.152Z,24.48
2023-04-08T06:42:23.227Z,22.98
2023-04-08T06:47:40.610Z,23.60
2023-04-08T06:52:42.342Z,26.25
2023-04-08T06:57:44.182Z,25.88
2023-04-08T07:02:46.275Z,25.98
2023-04-08T07:07:48.178Z,26.30
2023-04-08T07:12:51.064Z,26.02
2023-04-08T07:17:53.102Z,26.27
2023-04-08T07:22:54.911Z,24.92
2023-04-08T07:27:57.138Z,24.83
2023-04-08T07:33:00.718Z,25.08
2023-04-08T07:38:02.936Z,21.80
2023-04-08T07:43:04.692Z,21.23
2023-04-08T07:48:06.754Z,20.45
2023-04-08T07:53:09.924Z,19.70
2023-04-08T07:58:12.217Z,19.80
2023-04-08T08:03:14.068Z,19.27
2023-04-08T08:08:16.036Z,17.80
2023-04-08T08:13:21.157Z,16.23
2023-04-08T08:18:25.953Z,17.95
2023-04-08T08:23:28.016Z,15.07
2023-04-08T08:28:29.797Z,12.82
2023-04-08T08:33:34.902Z,12.55
2023-04-08T08:38:36.659Z,11.60
2023-04-08T08:43:38.999Z,11.02
2023-04-08T08:48:40.830Z,10.85
2023-04-08T08:53:45.595Z,9.65
2023-04-08T08:58:47.987Z,9.95
2023-04-08T09:04:06.952Z,9.30
2023-04-08T09:09:11.964Z,10.32
2023-04-08T09:14:25.519Z,9.15
2023-04-08T09:19:27.271Z,5.93
2023-04-08T09:24:31.127Z,5.43
2023-04-08T09:29:36.427Z,6.00
2023-04-08T09:34:40.388Z,5.83
2023-04-08T09:39:42.150Z,5.53
2023-04-08T09:44:46.647Z,8.13
2023-04-08T09:49:55.167Z,5.10
2023-04-08T09:55:06.467Z,13.75
2023-04-08T10:00:14.001Z,5.63
2023-04-08T10:05:17.160Z,4.95
2023-04-08T10:10:20.792Z,9.38
2023-04-08T10:15:25.486Z,4.53
2023-04-08T10:20:36.491Z,4.65
2023-04-08T10:25:42.848Z,4.70
2023-04-08T10:30:48.770Z,5.22
2023-04-08T10:35:54.327Z,4.47
2023-04-08T10:40:56.162Z,5.85
2023-04-08T10:45:57.961Z,3.45
2023-04-08T10:51:06.604Z,4.93
2023-04-08T10:56:16.296Z,4.35
2023-04-08T11:01:18.712Z,4.88
2023-04-08T11:06:20.504Z,3.65
2023-04-08T11:11:23.814Z,3.17
2023-04-08T11:16:28.045Z,7.70
2023-04-08T11:21:31.754Z,18.83
2023-04-08T11:26:34.399Z,10.30
2023-04-08T11:31:36.596Z,12.25
2023-04-08T11:36:41.515Z,8.70
2023-04-08T11:41:43.349Z,4.45
2023-04-08T11:46:57.182Z,3.97
2023-04-08T11:52:00.236Z,4.50
2023-04-08T11:57:03.081Z,4.25
2023-04-08T12:02:04.840Z,3.95
2023-04-08T12:07:06.659Z,4.35
2023-04-08T12:12:08.406Z,3.58
2023-04-08T12:17:10.613Z,4.20
2023-04-08T12:22:12.499Z,3.80
2023-04-08T12:27:14.288Z,4.03
2023-04-08T12:32:16.359Z,4.40
2023-04-08T12:37:18.228Z,4.40
2023-04-08T12:42:19.996Z,4.13
2023-04-08T12:47:22.245Z,5.25
2023-04-08T12:52:25.494Z,5.35
2023-04-08T12:57:28.361Z,5.38
2023-04-08T13:02:30.536Z,6.00
2023-04-08T13:07:32.397Z,5.78
2023-04-08T13:12:34.279Z,6.30
2023-04-08T13:17:36.068Z,6.97
2023-04-08T13:22:37.832Z,6.72
2023-04-08T13:27:39.573Z,7.05
2023-04-08T13:32:41.318Z,7.97
2023-04-08T13:37:43.382Z,7.20
2023-04-08T13:42:45.175Z,6.65
2023-04-08T13:47:47.200Z,7.38
2023-04-08T13:52:49.004Z,7.00
2023-04-08T13:57:51.021Z,7.30
2023-04-08T14:02:53.150Z,8.20
2023-04-08T14:07:55.237Z,7.32
2023-04-08T14:12:57.007Z,8.25
2023-04-08T14:17:58.798Z,14.20
2023-04-08T14:23:00.957Z,12.45
2023-04-08T14:28:02.697Z,25.88
2023-04-08T14:33:05.426Z,8.48
2023-04-08T14:38:07.317Z,12.40
2023-04-08T14:43:09.081Z,11.05
2023-04-08T14:48:11.237Z,9.43
2023-04-08T14:53:12.970Z,9.45
2023-04-08T14:58:14.888Z,7.53
2023-04-08T15:03:17.989Z,8.15
2023-04-08T15:08:30.800Z,7.65
2023-04-08T15:13:32.681Z,7.50
2023-04-08T15:18:34.495Z,7.18
2023-04-08T15:23:40.571Z,7.10
2023-04-08T15:28:42.587Z,6.32
2023-04-08T15:33:46.470Z,6.72
2023-04-08T15:38:49.602Z,15.15
2023-04-08T15:43:52.601Z,18.92
2023-04-08T15:48:54.845Z,7.07
2023-04-08T15:53:57.425Z,6.97
2023-04-08T15:58:59.194Z,6.45
2023-04-08T16:04:01.725Z,7.28
2023-04-08T16:09:03.707Z,7.30
2023-04-08T16:14:05.652Z,8.45
2023-04-08T16:19:08.219Z,19.95
2023-04-08T16:24:09.987Z,14.95
2023-04-08T16:29:11.728Z,7.28
2023-04-08T16:34:13.681Z,13.57
2023-04-08T16:39:15.521Z,11.10
2023-04-08T16:44:17.336Z,7.15
2023-04-08T16:49:19.365Z,7.57
2023-04-08T16:54:21.165Z,13.77
2023-04-08T16:59:22.970Z,8.02
2023-04-08T17:04:24.750Z,6.47
2023-04-08T17:09:26.474Z,6.85
2023-04-08T17:14:28.339Z,14.77
2023-04-08T17:19:30.054Z,10.73
2023-04-08T17:24:31.826Z,6.88
2023-04-08T17:29:33.611Z,5.40
2023-04-08T17:34:35.350Z,5.35
2023-04-08T17:39:40.712Z,5.63
2023-04-08T17:44:44.573Z,5.03
2023-04-08T17:49:46.403Z,4.78
2023-04-08T17:54:48.225Z,5.10
2023-04-08T17:59:50.048Z,5.05
2023-04-08T18:04:52.377Z,5.25
2023-04-08T18:09:54.211Z,5.30
2023-04-08T18:14:58.054Z,5.45
2023-04-08T18:19:59.778Z,5.35
2023-04-08T18:25:01.516Z,4.78
2023-04-08T18:30:03.579Z,5.82
2023-04-08T18:35:05.971Z,5.72
2023-04-08T18:40:08.488Z,5.35
2023-04-08T18:45:10.345Z,5.90
2023-04-08T18:50:12.140Z,6.07
2023-04-08T18:55:13.946Z,5.75
2023-04-08T19:00:15.988Z,11.75
2023-04-08T19:05:17.855Z,6.22
2023-04-08T19:10:21.406Z,6.75
2023-04-08T19:15:23.245Z,5.93
2023-04-08T19:20:25.131Z,6.72
2023-04-08T19:25:26.866Z,6.57
2023-04-08T19:30:28.610Z,6.50
2023-04-08T19:35:30.510Z,5.93
2023-04-08T19:40:32.397Z,9.30
2023-04-08T19:45:34.509Z,7.88
2023-04-08T19:50:39.719Z,7.78
2023-04-08T19:55:41.628Z,8.30
2023-04-08T20:00:43.486Z,8.40
2023-04-08T20:05:48.364Z,9.02
2023-04-08T20:10:50.251Z,7.90
2023-04-08T20:15:52.380Z,7.35
2023-04-08T20:20:54.636Z,9.68
2023-04-08T20:25:56.687Z,9.10
2023-04-08T20:30:58.492Z,7.32
2023-04-08T20:36:00.300Z,7.00
2023-04-08T20:41:02.163Z,7.22
2023-04-08T20:46:06.158Z,7.28
2023-04-08T20:51:07.969Z,6.45
2023-04-08T20:56:09.807Z,5.75
2023-04-08T21:01:12.167Z,6.10
2023-04-08T21:06:20.827Z,7.15
2023-04-08T21:11:22.760Z,6.68
2023-04-08T21:16:24.602Z,6.60
2023-04-08T21:21:27.558Z,6.43
2023-04-08T21:26:29.327Z,6.30
2023-04-08T21:31:31.645Z,6.30
2023-04-08T21:36:33.543Z,6.20
2023-04-08T21:41:35.325Z,6.07
2023-04-08T21:46:37.061Z,6.35
2023-04-08T21:51:39.370Z,5.82
2023-04-08T21:56:42.606Z,5.85
2023-04-08T22:01:44.536Z,6.05
2023-04-08T22:06:49.246Z,5.60
2023-04-08T22:11:51.232Z,5.60
2023-04-08T22:16:53.416Z,5.43
2023-04-08T22:21:55.200Z,5.55
2023-04-08T22:26:57.420Z,5.80
2023-04-08T22:31:59.304Z,5.40
2023-04-08T22:37:01.295Z,5.93
2023-04-08T22:42:03.045Z,5.30
2023-04-08T22:47:04.782Z,5.43
2023-04-08T22:52:06.527Z,5.80
2023-04-08T22:57:08.282Z,5.18
2023-04-08T23:02:10.239Z,5.60
2023-04-08T23:07:12.282Z,5.90
2023-04-08T23:12:14.119Z,6.18
2023-04-08T23:17:16.003Z,5.57
2023-04-08T23:22:17.857Z,5.53
2023-04-08T23:27:19.635Z,5.75
2023-04-08T23:32:21.474Z,5.75
2023-04-08T23:37:24.691Z,6.00
2023-04-08T23:42:27.223Z,6.72
2023-04-08T23:47:31.147Z,6.32
2023-04-08T23:52:32.966Z,6.10
2023-04-08T23:57:34.731Z,5.85
