createdAt,value
2018-06-01T00:02:00.250Z,5.57
2018-06-01T00:04:27.441Z,6.03
2018-06-01T00:06:53.827Z,6.07
2018-06-01T00:09:20.166Z,6.20
2018-06-01T00:11:46.577Z,5.23
2018-06-01T00:14:13.574Z,5.40
2018-06-01T00:16:39.928Z,6.50
2018-06-01T00:19:06.326Z,7.57
2018-06-01T00:21:32.671Z,5.50
2018-06-01T00:23:59.986Z,5.00
2018-06-01T00:26:26.387Z,5.70
2018-06-01T00:28:53.469Z,5.73
2018-06-01T00:31:19.841Z,5.20
2018-06-01T00:33:46.170Z,4.70
2018-06-01T00:36:12.548Z,5.83
2018-06-01T00:38:38.970Z,6.80
2018-06-01T00:41:05.374Z,5.47
2018-06-01T00:43:31.718Z,4.87
2018-06-01T00:45:58.947Z,6.47
2018-06-01T00:48:25.169Z,5.73
2018-06-01T00:50:51.499Z,5.00
2018-06-01T00:53:17.858Z,5.10
2018-06-01T00:55:45.074Z,5.33
2018-06-01T00:58:11.464Z,4.73
2018-06-01T01:00:38.797Z,5.77
2018-06-01T01:03:05.207Z,5.67
2018-06-01T01:05:31.593Z,4.60
2018-06-01T01:07:58.022Z,4.87
2018-06-01T01:10:24.378Z,5.40
2018-06-01T01:12:50.705Z,9.23
2018-06-01T01:15:17.105Z,5.43
2018-06-01T01:17:43.473Z,5.53
2018-06-01T01:20:09.870Z,5.63
2018-06-01T01:22:36.193Z,6.50
2018-06-01T01:25:02.622Z,6.07
2018-06-01T01:27:28.980Z,6.20
2018-06-01T01:29:55.369Z,6.53
2018-06-01T01:32:21.794Z,5.47
2018-06-01T01:34:48.874Z,5.20
2018-06-01T01:37:24.472Z,5.97
2018-06-01T01:39:51.557Z,5.30
2018-06-01T01:42:18.045Z,7.40
2018-06-01T01:44:44.379Z,5.20
2018-06-01T01:47:11.479Z,5.43
2018-06-01T01:49:37.872Z,6.47
2018-06-01T01:52:05.000Z,6.33
2018-06-01T01:54:31.372Z,4.47
2018-06-01T01:56:57.773Z,5.13
2018-06-01T01:59:24.175Z,6.83
2018-06-01T02:01:50.528Z,4.83
2018-06-01T02:04:17.057Z,4.80
2018-06-01T02:06:43.400Z,5.87
2018-06-01T02:09:10.536Z,5.17
2018-06-01T02:11:36.872Z,7.17
2018-06-01T02:14:03.229Z,5.70
2018-06-01T02:16:30.638Z,5.20
2018-06-01T02:18:57.034Z,6.20
2018-06-01T02:21:23.358Z,4.70
2018-06-01T02:23:50.463Z,4.83
2018-06-01T02:26:16.796Z,5.53
2018-06-01T02:28:43.907Z,7.17
2018-06-01T02:31:10.309Z,5.40
2018-06-01T02:33:37.391Z,4.77
2018-06-01T02:36:03.766Z,4.90
2018-06-01T02:38:30.135Z,4.83
2018-06-01T02:40:56.592Z,5.43
2018-06-01T02:43:23.045Z,6.47
2018-06-01T02:45:49.415Z,4.90
2018-06-01T02:48:15.806Z,6.63
2018-06-01T02:50:42.133Z,5.03
2018-06-01T02:53:08.510Z,4.77
2018-06-01T02:55:34.886Z,5.00
2018-06-01T02:58:01.266Z,5.00
2018-06-01T03:00:28.335Z,5.00
2018-06-01T03:02:54.725Z,4.63
2018-06-01T03:05:21.815Z,5.07
2018-06-01T03:07:48.251Z,6.33
2018-06-01T03:10:14.606Z,4.87
2018-06-01T03:12:40.956Z,4.70
2018-06-01T03:15:07.346Z,5.37
2018-06-01T03:17:33.697Z,5.23
2018-06-01T03:20:00.117Z,5.53
2018-06-01T03:22:26.599Z,6.50
2018-06-01T03:24:52.990Z,4.40
2018-06-01T03:27:19.328Z,5.33
2018-06-01T03:29:48.537Z,6.60
2018-06-01T03:32:14.914Z,5.00
2018-06-01T03:34:41.970Z,5.10
2018-06-01T03:37:08.359Z,4.77
2018-06-01T03:39:34.747Z,4.47
2018-06-01T03:42:01.089Z,5.73
2018-06-01T03:44:27.453Z,5.10
2018-06-01T03:46:53.851Z,5.40
2018-06-01T03:49:20.218Z,5.07
2018-06-01T03:51:46.556Z,5.33
2018-06-01T03:54:12.934Z,5.13
2018-06-01T03:56:39.365Z,7.27
2018-06-01T03:59:05.777Z,4.63
2018-06-01T04:01:32.166Z,6.47
2018-06-01T04:04:00.012Z,4.40
2018-06-01T04:06:26.376Z,6.03
2018-06-01T04:08:53.518Z,4.70
2018-06-01T04:11:19.849Z,5.20
2018-06-01T04:13:46.985Z,7.50
2018-06-01T04:16:15.231Z,6.00
2018-06-01T04:18:41.709Z,6.10
2018-06-01T04:21:08.227Z,7.23
2018-06-01T04:23:34.581Z,7.40
2018-06-01T04:26:01.694Z,6.37
2018-06-01T04:28:28.064Z,5.43
2018-06-01T04:30:54.490Z,5.23
2018-06-01T04:33:21.610Z,6.30
2018-06-01T04:35:47.997Z,4.70
2018-06-01T04:38:14.381Z,7.17
2018-06-01T04:40:40.786Z,6.43
2018-06-01T04:43:07.157Z,6.40
2018-06-01T04:45:34.886Z,4.93
2018-06-01T04:48:01.348Z,5.27
2018-06-01T04:50:28.483Z,5.17
2018-06-01T04:52:54.818Z,5.70
2018-06-01T04:55:21.227Z,5.93
2018-06-01T04:57:47.582Z,4.90
2018-06-01T05:00:14.215Z,6.13
2018-06-01T05:02:40.630Z,4.53
2018-06-01T05:05:07.017Z,4.67
2018-06-01T05:07:33.361Z,5.10
2018-06-01T05:09:59.742Z,6.73
2018-06-01T05:12:27.547Z,6.80
2018-06-01T05:14:53.874Z,8.27
2018-06-01T05:17:20.239Z,4.33
2018-06-01T05:19:46.624Z,5.30
2018-06-01T05:22:13.721Z,6.53
2018-06-01T05:24:40.086Z,6.10
2018-06-01T05:27:06.494Z,5.00
2018-06-01T05:29:34.932Z,5.60
2018-06-01T05:32:01.276Z,7.07
2018-06-01T05:34:28.500Z,5.30
2018-06-01T05:36:55.572Z,6.37
2018-06-01T05:39:21.971Z,5.17
2018-06-01T05:41:49.100Z,8.10
2018-06-01T05:44:16.069Z,5.73
2018-06-01T05:46:43.193Z,5.97
2018-06-01T05:49:10.292Z,5.37
2018-06-01T05:51:36.699Z,5.73
2018-06-01T05:54:03.811Z,6.63
2018-06-01T05:56:30.198Z,5.87
2018-06-01T05:58:56.498Z,5.20
2018-06-01T06:01:23.597Z,6.93
2018-06-01T06:03:49.954Z,5.97
2018-06-01T06:06:16.939Z,5.90
2018-06-01T06:08:44.033Z,7.40
2018-06-01T06:11:10.348Z,10.93
2018-06-01T06:13:36.706Z,7.67
2018-06-01T06:16:03.038Z,4.93
2018-06-01T06:18:29.393Z,5.43
2018-06-01T06:20:55.725Z,6.13
2018-06-01T06:23:22.087Z,5.93
2018-06-01T06:25:48.441Z,5.50
2018-06-01T06:28:14.833Z,6.20
2018-06-01T06:30:41.163Z,8.77
2018-06-01T06:33:07.463Z,5.47
2018-06-01T06:35:34.591Z,7.53
2018-06-01T06:38:01.133Z,7.20
2018-06-01T06:40:27.475Z,8.17
2018-06-01T06:42:54.565Z,6.70
2018-06-01T06:45:20.930Z,5.57
2018-06-01T06:47:47.242Z,7.03
2018-06-01T06:50:13.606Z,5.90
2018-06-01T06:52:39.934Z,5.83
2018-06-01T06:55:06.324Z,6.47
2018-06-01T06:57:32.692Z,7.77
2018-06-01T06:59:59.004Z,8.17
2018-06-01T07:02:25.307Z,6.07
2018-06-01T07:04:51.708Z,5.80
2018-06-01T07:07:18.757Z,5.83
2018-06-01T07:09:45.802Z,6.80
2018-06-01T07:12:12.908Z,6.20
2018-06-01T07:14:39.352Z,7.10
2018-06-01T07:17:05.730Z,5.90
2018-06-01T07:19:32.773Z,6.00
2018-06-01T07:21:59.824Z,5.90
2018-06-01T07:24:26.192Z,7.80
2018-06-01T07:26:52.503Z,5.60
2018-06-01T07:29:19.725Z,7.40
2018-06-01T07:31:46.121Z,7.03
2018-06-01T07:34:12.465Z,6.20
2018-06-01T07:36:38.779Z,6.93
2018-06-01T07:39:05.142Z,6.20
2018-06-01T07:41:32.259Z,6.43
2018-06-01T07:43:58.642Z,6.80
2018-06-01T07:46:24.963Z,7.10
2018-06-01T07:48:52.053Z,7.47
2018-06-01T07:51:18.367Z,7.73
2018-06-01T07:53:44.710Z,6.47
2018-06-01T07:56:11.036Z,15.03
2018-06-01T07:58:37.402Z,6.50
2018-06-01T08:01:03.713Z,6.70
2018-06-01T08:03:30.095Z,6.90
2018-06-01T08:05:56.469Z,5.80
2018-06-01T08:08:22.830Z,6.07
2018-06-01T08:10:49.127Z,7.37
2018-06-01T08:13:15.509Z,7.80
2018-06-01T08:15:41.828Z,7.17
2018-06-01T08:18:09.154Z,8.50
2018-06-01T08:20:35.996Z,8.90
2018-06-01T08:23:02.301Z,6.40
2018-06-01T08:25:28.686Z,9.03
2018-06-01T08:27:55.768Z,7.30
2018-06-01T08:30:22.130Z,7.50
2018-06-01T08:32:48.479Z,8.37
2018-06-01T08:35:14.802Z,9.37
2018-06-01T08:37:46.380Z,7.30
2018-06-01T08:40:13.447Z,7.80
2018-06-01T08:42:39.859Z,6.87
2018-06-01T08:45:06.229Z,7.30
2018-06-01T08:47:32.578Z,7.57
2018-06-01T08:49:58.933Z,6.87
2018-06-01T08:52:26.083Z,6.80
2018-06-01T08:54:52.410Z,7.60
2018-06-01T08:57:18.716Z,8.20
2018-06-01T08:59:45.053Z,7.30
2018-06-01T09:02:11.415Z,7.37
2018-06-01T09:04:38.518Z,8.87
2018-06-01T09:07:04.842Z,7.90
2018-06-01T09:09:31.216Z,7.47
2018-06-01T09:11:57.526Z,8.07
2018-06-01T09:14:23.917Z,7.40
2018-06-01T09:16:50.239Z,7.80
2018-06-01T09:19:16.574Z,7.77
2018-06-01T09:21:42.938Z,8.20
2018-06-01T09:24:09.340Z,7.63
2018-06-01T09:26:35.703Z,7.90
2018-06-01T09:29:02.020Z,7.97
2018-06-01T09:31:28.405Z,7.60
2018-06-01T09:33:55.465Z,8.47
2018-06-01T09:36:21.783Z,7.73
2018-06-01T09:38:48.891Z,8.10
2018-06-01T09:41:15.211Z,8.63
2018-06-01T09:43:41.586Z,7.20
2018-06-01T09:46:08.666Z,8.13
2018-06-01T09:48:35.038Z,8.30
2018-06-01T09:51:01.350Z,9.87
2018-06-01T09:53:27.730Z,7.87
2018-06-01T09:55:54.811Z,8.50
2018-06-01T09:58:21.151Z,8.90
2018-06-01T10:00:53.844Z,8.67
2018-06-01T10:03:20.158Z,8.70
2018-06-01T10:05:46.519Z,8.00
2018-06-01T10:08:12.822Z,9.00
2018-06-01T10:10:39.196Z,9.13
2018-06-01T10:13:08.139Z,7.97
2018-06-01T10:15:34.593Z,9.07
2018-06-01T10:18:00.883Z,8.70
2018-06-01T10:20:27.263Z,8.30
2018-06-01T10:22:53.689Z,8.70
2018-06-01T10:25:20.052Z,8.30
2018-06-01T10:27:47.111Z,8.63
2018-06-01T10:30:13.420Z,8.43
2018-06-01T10:32:40.534Z,9.00
2018-06-01T10:35:06.840Z,8.50
2018-06-01T10:37:33.160Z,9.07
2018-06-01T10:39:59.522Z,8.83
2018-06-01T10:42:25.882Z,9.57
2018-06-01T10:44:52.241Z,8.37
2018-06-01T10:47:18.599Z,8.87
2018-06-01T10:49:44.958Z,8.77
2018-06-01T10:52:11.320Z,9.20
2018-06-01T10:54:38.360Z,9.13
2018-06-01T10:57:04.711Z,9.17
2018-06-01T10:59:31.058Z,8.50
2018-06-01T11:01:57.433Z,8.87
2018-06-01T11:04:23.757Z,8.57
2018-06-01T11:06:50.106Z,8.70
2018-06-01T11:09:17.206Z,8.57
2018-06-01T11:11:43.530Z,9.23
2018-06-01T11:14:09.879Z,8.60
2018-06-01T11:16:36.244Z,9.73
2018-06-01T11:19:02.558Z,9.20
2018-06-01T11:21:28.937Z,9.70
2018-06-01T11:23:55.254Z,8.90
2018-06-01T11:26:22.313Z,8.10
2018-06-01T11:28:48.697Z,9.00
2018-06-01T11:31:15.054Z,8.50
2018-06-01T11:33:42.203Z,8.87
2018-06-01T11:36:09.315Z,8.83
2018-06-01T11:38:36.381Z,8.53
2018-06-01T11:41:02.756Z,8.00
2018-06-01T11:43:29.101Z,9.23
2018-06-01T11:45:55.420Z,11.60
2018-06-01T11:48:21.778Z,10.67
2018-06-01T11:50:48.092Z,10.60
2018-06-01T11:53:14.455Z,11.97
2018-06-01T11:55:43.268Z,12.83
2018-06-01T11:58:10.312Z,12.30
2018-06-01T12:00:37.382Z,13.07
2018-06-01T12:03:03.747Z,10.70
2018-06-01T12:05:30.059Z,11.50
2018-06-01T12:07:56.417Z,11.43
2018-06-01T12:10:22.740Z,11.57
2018-06-01T12:12:49.109Z,11.73
2018-06-01T12:15:16.157Z,13.43
2018-06-01T12:17:43.619Z,11.13
2018-06-01T12:20:09.955Z,10.90
2018-06-01T12:22:36.328Z,11.53
2018-06-01T12:25:02.657Z,12.43
2018-06-01T12:27:28.963Z,10.67
2018-06-01T12:29:55.329Z,11.47
2018-06-01T12:32:21.639Z,12.93
2018-06-01T12:34:47.995Z,12.77
2018-06-01T12:37:15.789Z,13.00
2018-06-01T12:39:43.000Z,12.97
2018-06-01T12:42:09.302Z,12.90
2018-06-01T12:44:35.642Z,12.40
2018-06-01T12:47:02.079Z,11.60
2018-06-01T12:49:28.386Z,10.97
2018-06-01T12:51:54.681Z,11.97
2018-06-01T12:54:21.035Z,12.20
2018-06-01T12:56:47.346Z,12.20
2018-06-01T12:59:14.450Z,13.00
2018-06-01T13:01:40.745Z,12.07
2018-06-01T13:04:07.117Z,12.50
2018-06-01T13:06:33.445Z,13.23
2018-06-01T13:08:59.805Z,12.27
2018-06-01T13:11:26.123Z,11.93
2018-06-01T13:13:52.455Z,11.70
2018-06-01T13:16:18.899Z,12.10
2018-06-01T13:18:45.213Z,10.17
2018-06-01T13:21:11.573Z,10.60
2018-06-01T13:23:38.693Z,11.50
2018-06-01T13:26:05.007Z,10.87
2018-06-01T13:28:31.330Z,11.40
2018-06-01T13:30:57.692Z,11.40
2018-06-01T13:33:24.754Z,10.50
2018-06-01T13:35:51.964Z,10.63
2018-06-01T13:38:18.267Z,11.50
2018-06-01T13:40:44.586Z,11.00
2018-06-01T13:43:10.934Z,10.87
2018-06-01T13:45:37.233Z,10.77
2018-06-01T13:48:04.332Z,11.83
2018-06-01T13:50:30.642Z,13.47
2018-06-01T13:52:57.004Z,12.60
2018-06-01T13:55:23.356Z,14.50
2018-06-01T13:57:50.423Z,15.47
2018-06-01T14:00:16.773Z,16.20
2018-06-01T14:02:43.088Z,16.30
2018-06-01T14:05:09.471Z,15.40
2018-06-01T14:07:35.821Z,14.63
2018-06-01T14:10:02.191Z,14.87
2018-06-01T14:12:28.495Z,14.33
2018-06-01T14:14:55.593Z,14.63
2018-06-01T14:17:21.902Z,15.00
2018-06-01T14:19:48.457Z,14.70
2018-06-01T14:22:14.850Z,15.50
2018-06-01T14:24:41.955Z,13.80
2018-06-01T14:27:08.302Z,14.60
2018-06-01T14:29:35.421Z,13.37
2018-06-01T14:32:01.787Z,13.53
2018-06-01T14:34:29.473Z,13.63
2018-06-01T14:36:55.835Z,13.33
2018-06-01T14:39:22.165Z,12.67
2018-06-01T14:41:49.121Z,12.73
2018-06-01T14:44:15.469Z,12.50
2018-06-01T14:46:41.847Z,13.53
2018-06-01T14:49:08.167Z,12.30
2018-06-01T14:51:34.557Z,12.33
2018-06-01T14:54:00.858Z,14.20
2018-06-01T14:56:27.233Z,12.60
2018-06-01T14:58:55.982Z,12.90
2018-06-01T15:01:22.284Z,12.60
2018-06-01T15:03:48.645Z,12.40
2018-06-01T15:06:15.317Z,13.17
2018-06-01T15:08:42.381Z,11.77
2018-06-01T15:11:08.814Z,11.27
2018-06-01T15:13:35.209Z,12.23
2018-06-01T15:16:03.031Z,10.17
2018-06-01T15:18:29.401Z,11.10
2018-06-01T15:20:55.694Z,10.73
2018-06-01T15:23:22.033Z,10.80
2018-06-01T15:25:48.430Z,8.90
2018-06-01T15:28:14.731Z,9.53
2018-06-01T15:30:41.090Z,9.03
2018-06-01T15:33:08.126Z,9.10
2018-06-01T15:35:35.179Z,7.00
2018-06-01T15:38:02.290Z,7.53
2018-06-01T15:40:28.606Z,6.33
2018-06-01T15:42:55.043Z,6.47
2018-06-01T15:45:21.375Z,6.93
2018-06-01T15:47:47.753Z,5.82
2018-06-01T15:50:14.084Z,6.82
2018-06-01T15:52:40.385Z,6.90
2018-06-01T15:55:07.493Z,7.75
2018-06-01T15:57:33.810Z,6.60
2018-06-01T16:00:00.165Z,6.05
2018-06-01T16:02:26.510Z,6.75
2018-06-01T16:04:52.880Z,6.10
2018-06-01T16:07:19.979Z,6.72
2018-06-01T16:09:46.879Z,5.82
2018-06-01T16:12:13.265Z,5.87
2018-06-01T16:14:39.590Z,6.10
2018-06-01T16:17:05.943Z,6.80
2018-06-01T16:19:32.274Z,7.18
2018-06-01T16:21:59.369Z,6.93
2018-06-01T16:24:25.672Z,6.87
2018-06-01T16:26:52.779Z,7.12
2018-06-01T16:29:19.082Z,7.75
2018-06-01T16:31:45.440Z,7.80
2018-06-01T16:34:11.789Z,8.45
2018-06-01T16:36:39.798Z,8.98
2018-06-01T16:39:06.259Z,9.13
2018-06-01T16:41:32.591Z,9.83
2018-06-01T16:43:58.909Z,10.60
2018-06-01T16:46:25.279Z,10.33
2018-06-01T16:48:52.324Z,11.57
2018-06-01T16:51:19.425Z,11.43
2018-06-01T16:53:45.739Z,10.33
2018-06-01T16:56:12.102Z,11.47
2018-06-01T16:58:38.405Z,12.37
2018-06-01T17:01:04.754Z,11.80
2018-06-01T17:03:31.124Z,12.70
2018-06-01T17:05:58.189Z,12.87
2018-06-01T17:08:25.243Z,12.80
2018-06-01T17:10:51.608Z,13.53
2018-06-01T17:13:17.979Z,12.80
2018-06-01T17:15:45.199Z,12.67
2018-06-01T17:18:11.506Z,14.20
2018-06-01T17:20:37.859Z,13.60
2018-06-01T17:23:04.170Z,13.57
2018-06-01T17:25:30.530Z,13.60
2018-06-01T17:27:56.886Z,14.33
2018-06-01T17:30:23.985Z,14.63
2018-06-01T17:32:50.334Z,13.47
2018-06-01T17:35:16.699Z,14.93
2018-06-01T17:37:43.746Z,14.57
2018-06-01T17:40:10.113Z,14.27
2018-06-01T17:42:36.465Z,15.53
2018-06-01T17:45:03.208Z,14.47
2018-06-01T17:47:29.605Z,14.70
2018-06-01T17:49:55.952Z,15.30
2018-06-01T17:52:22.267Z,14.20
2018-06-01T17:54:48.576Z,14.43
2018-06-01T17:57:15.692Z,14.40
2018-06-01T17:59:42.049Z,15.63
2018-06-01T18:02:09.141Z,15.77
2018-06-01T18:04:36.109Z,15.10
2018-06-01T18:07:02.440Z,15.83
2018-06-01T18:09:28.751Z,14.20
2018-06-01T18:11:55.098Z,16.20
2018-06-01T18:14:21.475Z,15.13
2018-06-01T18:16:47.803Z,15.90
2018-06-01T18:19:14.166Z,16.33
2018-06-01T18:21:40.464Z,16.20
2018-06-01T18:24:06.848Z,16.47
2018-06-01T18:26:35.204Z,16.43
2018-06-01T18:29:02.322Z,17.30
2018-06-01T18:31:28.802Z,16.10
2018-06-01T18:33:56.107Z,14.17
2018-06-01T18:36:22.449Z,15.60
2018-06-01T18:38:48.767Z,13.50
2018-06-01T18:41:15.138Z,15.27
2018-06-01T18:43:41.468Z,15.50
2018-06-01T18:46:07.823Z,16.00
2018-06-01T18:48:34.901Z,15.83
2018-06-01T18:51:01.261Z,15.53
2018-06-01T18:53:27.582Z,16.57
2018-06-01T18:55:53.936Z,15.77
2018-06-01T18:58:20.240Z,16.13
2018-06-01T19:00:46.621Z,15.30
2018-06-01T19:03:13.693Z,16.50
2018-06-01T19:05:40.053Z,15.73
2018-06-01T19:08:06.423Z,16.90
2018-06-01T19:10:32.753Z,13.33
2018-06-01T19:12:59.168Z,14.80
2018-06-01T19:15:25.464Z,11.93
2018-06-01T19:17:51.829Z,11.23
2018-06-01T19:20:18.182Z,11.70
2018-06-01T19:22:44.546Z,10.70
2018-06-01T19:25:10.851Z,10.03
2018-06-01T19:27:37.198Z,11.47
2018-06-01T19:30:04.251Z,9.33
2018-06-01T19:32:31.959Z,9.50
2018-06-01T19:34:58.263Z,9.23
2018-06-01T19:37:24.632Z,8.80
2018-06-01T19:39:51.011Z,8.77
2018-06-01T19:42:17.374Z,8.70
2018-06-01T19:44:43.695Z,9.80
2018-06-01T19:47:10.009Z,9.70
2018-06-01T19:49:36.395Z,9.57
2018-06-01T19:52:03.623Z,8.57
2018-06-01T19:54:29.997Z,8.57
2018-06-01T19:56:57.048Z,9.57
2018-06-01T19:59:24.169Z,9.80
2018-06-01T20:01:51.248Z,9.30
2018-06-01T20:04:17.597Z,8.57
2018-06-01T20:06:43.959Z,8.50
2018-06-01T20:09:10.318Z,8.10
2018-06-01T20:11:37.603Z,9.70
2018-06-01T20:14:03.941Z,9.03
2018-06-01T20:16:30.269Z,9.43
2018-06-01T20:18:56.615Z,9.37
2018-06-01T20:21:23.039Z,9.80
2018-06-01T20:23:49.414Z,10.40
2018-06-01T20:26:16.055Z,11.20
2018-06-01T20:28:42.567Z,11.60
2018-06-01T20:31:08.886Z,11.10
2018-06-01T20:33:35.249Z,10.40
2018-06-01T20:36:01.553Z,10.83
2018-06-01T20:38:27.912Z,12.03
2018-06-01T20:40:54.954Z,11.77
2018-06-01T20:43:21.298Z,11.97
2018-06-01T20:45:47.637Z,11.77
2018-06-01T20:48:14.026Z,11.57
2018-06-01T20:50:40.372Z,10.50
2018-06-01T20:53:06.686Z,11.50
2018-06-01T20:55:33.064Z,11.40
2018-06-01T20:57:59.391Z,10.87
2018-06-01T21:00:26.497Z,11.03
2018-06-01T21:02:52.825Z,10.50
2018-06-01T21:05:19.202Z,10.37
2018-06-01T21:07:45.518Z,11.70
2018-06-01T21:10:12.572Z,11.40
2018-06-01T21:12:39.658Z,11.07
2018-06-01T21:15:05.992Z,11.80
2018-06-01T21:17:32.353Z,11.07
2018-06-01T21:19:58.685Z,11.47
2018-06-01T21:22:25.063Z,11.23
2018-06-01T21:24:51.427Z,12.27
2018-06-01T21:27:17.772Z,11.70
2018-06-01T21:29:44.368Z,11.57
2018-06-01T21:32:10.684Z,12.83
2018-06-01T21:34:37.042Z,12.67
2018-06-01T21:37:04.206Z,11.97
2018-06-01T21:39:31.457Z,12.63
2018-06-01T21:41:57.930Z,11.60
2018-06-01T21:44:25.219Z,12.60
2018-06-01T21:46:51.545Z,11.37
2018-06-01T21:49:17.891Z,11.60
2018-06-01T21:51:44.199Z,12.00
2018-06-01T21:54:10.554Z,13.07
2018-06-01T21:56:36.895Z,12.43
2018-06-01T21:59:03.278Z,12.30
2018-06-01T22:01:29.596Z,11.90
2018-06-01T22:03:56.701Z,12.30
2018-06-01T22:06:23.048Z,12.40
2018-06-01T22:08:49.360Z,13.13
2018-06-01T22:11:15.708Z,12.30
2018-06-01T22:13:42.033Z,14.00
2018-06-01T22:16:09.114Z,12.50
2018-06-01T22:18:35.472Z,12.87
2018-06-01T22:21:01.786Z,13.73
2018-06-01T22:23:28.118Z,15.17
2018-06-01T22:25:54.449Z,15.07
2018-06-01T22:28:20.818Z,14.47
2018-06-01T22:30:47.765Z,14.23
2018-06-01T22:33:14.087Z,15.67
2018-06-01T22:35:40.422Z,15.30
2018-06-01T22:38:06.753Z,17.80
2018-06-01T22:40:33.100Z,19.43
2018-06-01T22:42:59.427Z,18.20
2018-06-01T22:45:25.778Z,17.20
2018-06-01T22:47:52.894Z,15.93
2018-06-01T22:50:19.277Z,15.93
2018-06-01T22:52:45.603Z,15.83
2018-06-01T22:55:11.973Z,15.10
2018-06-01T22:57:38.241Z,14.53
2018-06-01T23:00:05.564Z,14.90
2018-06-01T23:02:31.824Z,15.83
2018-06-01T23:04:58.916Z,17.60
2018-06-01T23:07:26.118Z,17.27
2018-06-01T23:09:52.450Z,16.13
2018-06-01T23:12:18.760Z,15.80
2018-06-01T23:14:45.113Z,15.77
2018-06-01T23:17:11.441Z,15.67
2018-06-01T23:19:38.526Z,17.63
2018-06-01T23:22:04.852Z,15.83
2018-06-01T23:24:31.209Z,16.00
2018-06-01T23:26:57.528Z,15.90
2018-06-01T23:29:23.882Z,15.83
2018-06-01T23:31:50.186Z,16.00
2018-06-01T23:34:16.505Z,16.07
2018-06-01T23:36:42.824Z,16.47
2018-06-01T23:39:09.156Z,16.53
2018-06-01T23:41:35.494Z,17.07
2018-06-01T23:44:01.814Z,18.00
2018-06-01T23:46:28.203Z,17.33
2018-06-01T23:48:55.365Z,18.40
2018-06-01T23:51:21.699Z,18.93
2018-06-01T23:53:48.760Z,17.00
2018-06-01T23:56:15.981Z,17.00
2018-06-01T23:58:42.292Z,17.83
