createdAt,value
2023-03-27T00:01:26.954Z,100.00
2023-03-27T00:03:55.553Z,100.00
2023-03-27T00:06:27.156Z,100.00
2023-03-27T00:08:56.411Z,100.00
2023-03-27T00:11:24.940Z,100.00
2023-03-27T00:13:56.084Z,100.00
2023-03-27T00:16:26.832Z,100.00
2023-03-27T00:18:56.167Z,100.00
2023-03-27T00:21:25.894Z,100.00
2023-03-27T00:23:54.543Z,100.00
2023-03-27T00:26:23.802Z,100.00
2023-03-27T00:28:52.724Z,100.00
2023-03-27T00:31:20.512Z,100.00
2023-03-27T00:33:48.363Z,100.00
2023-03-27T00:36:16.327Z,100.00
2023-03-27T00:38:45.636Z,100.00
2023-03-27T00:41:13.843Z,100.00
2023-03-27T00:43:44.061Z,100.00
2023-03-27T00:46:31.480Z,100.00
2023-03-27T00:49:05.775Z,100.00
2023-03-27T00:51:38.919Z,100.00
2023-03-27T00:54:08.313Z,100.00
2023-03-27T00:56:38.586Z,100.00
2023-03-27T00:59:15.512Z,100.00
2023-03-27T01:01:45.684Z,100.00
2023-03-27T01:04:13.801Z,100.00
2023-03-27T01:06:43.142Z,100.00
2023-03-27T01:09:11.310Z,100.00
2023-03-27T01:12:11.193Z,100.00
2023-03-27T01:14:58.245Z,100.00
2023-03-27T01:17:46.940Z,100.00
2023-03-27T01:20:55.622Z,100.00
2023-03-27T01:24:08.403Z,100.00
2023-03-27T01:27:01.412Z,100.00
2023-03-27T01:29:54.889Z,100.00
2023-03-27T01:33:17.459Z,100.00
2023-03-27T01:36:18.560Z,100.00
2023-03-27T01:39:31.074Z,100.00
2023-03-27T01:42:13.007Z,100.00
2023-03-27T01:44:51.051Z,100.00
2023-03-27T01:47:36.450Z,100.00
2023-03-27T01:50:19.003Z,100.00
2023-03-27T01:52:56.697Z,100.00
2023-03-27T01:55:33.097Z,100.00
2023-03-27T01:58:07.350Z,100.00
2023-03-27T02:00:51.312Z,100.00
2023-03-27T02:03:27.655Z,100.00
2023-03-27T02:06:03.449Z,100.00
2023-03-27T02:08:37.692Z,100.00
2023-03-27T02:11:46.973Z,100.00
2023-03-27T02:14:23.593Z,100.00
2023-03-27T02:16:58.619Z,100.00
2023-03-27T02:19:35.171Z,100.00
2023-03-27T02:22:03.594Z,100.00
2023-03-27T02:24:46.319Z,100.00
2023-03-27T02:27:27.246Z,100.00
2023-03-27T02:30:08.814Z,100.00
2023-03-27T02:32:49.150Z,100.00
2023-03-27T02:35:33.784Z,100.00
2023-03-27T02:38:17.384Z,100.00
2023-03-27T02:41:08.344Z,100.00
2023-03-27T02:44:17.020Z,100.00
2023-03-27T02:47:04.606Z,100.00
2023-03-27T02:49:39.717Z,100.00
2023-03-27T02:52:13.666Z,100.00
2023-03-27T02:54:50.716Z,100.00
2023-03-27T02:57:26.749Z,100.00
2023-03-27T03:00:25.833Z,100.00
2023-03-27T03:03:27.610Z,100.00
2023-03-27T03:06:07.208Z,100.00
2023-03-27T03:08:38.857Z,100.00
2023-03-27T03:11:14.195Z,100.00
2023-03-27T03:13:42.323Z,100.00
2023-03-27T03:16:12.053Z,100.00
2023-03-27T03:18:41.059Z,100.00
2023-03-27T03:21:09.020Z,100.00
2023-03-27T03:23:37.392Z,100.00
2023-03-27T03:26:07.613Z,100.00
2023-03-27T03:29:00.536Z,100.00
2023-03-27T03:31:43.129Z,100.00
2023-03-27T03:34:12.565Z,100.00
2023-03-27T03:36:42.093Z,100.00
2023-03-27T03:39:12.381Z,100.00
2023-03-27T03:41:40.385Z,100.00
2023-03-27T03:44:08.933Z,100.00
2023-03-27T03:46:38.879Z,100.00
2023-03-27T03:49:07.426Z,100.00
2023-03-27T03:51:36.320Z,100.00
2023-03-27T03:54:06.573Z,100.00
2023-03-27T03:56:34.911Z,100.00
2023-03-27T03:59:03.093Z,100.00
2023-03-27T04:01:33.520Z,100.00
2023-03-27T04:04:05.706Z,100.00
2023-03-27T04:06:58.339Z,100.00
2023-03-27T04:09:31.155Z,100.00
2023-03-27T04:12:09.955Z,100.00
2023-03-27T04:14:57.220Z,100.00
2023-03-27T04:17:51.115Z,100.00
2023-03-27T04:20:20.500Z,100.00
2023-03-27T04:22:51.361Z,100.00
2023-03-27T04:25:24.064Z,100.00
2023-03-27T04:27:52.330Z,100.00
2023-03-27T04:30:29.670Z,100.00
2023-03-27T04:33:19.062Z,100.00
2023-03-27T04:36:16.063Z,100.00
2023-03-27T04:38:52.306Z,100.00
2023-03-27T04:41:21.319Z,100.00
2023-03-27T04:43:49.428Z,100.00
2023-03-27T04:46:18.126Z,100.00
2023-03-27T04:48:53.452Z,100.00
2023-03-27T04:51:36.651Z,100.00
2023-03-27T04:54:05.325Z,100.00
2023-03-27T04:56:34.989Z,100.00
2023-03-27T04:59:04.767Z,100.00
2023-03-27T05:01:33.854Z,100.00
2023-03-27T05:04:10.960Z,100.00
2023-03-27T05:07:02.511Z,100.00
2023-03-27T05:09:30.485Z,100.00
2023-03-27T05:11:58.219Z,100.00
2023-03-27T05:14:27.004Z,100.00
2023-03-27T05:16:57.827Z,100.00
2023-03-27T05:19:26.962Z,100.00
2023-03-27T05:22:01.726Z,100.00
2023-03-27T05:24:30.506Z,100.00
2023-03-27T05:26:58.360Z,100.00
2023-03-27T05:29:26.747Z,100.00
2023-03-27T05:32:02.957Z,100.00
2023-03-27T05:34:42.583Z,100.00
2023-03-27T05:37:16.422Z,100.00
2023-03-27T05:40:23.055Z,100.00
2023-03-27T05:42:52.894Z,100.00
2023-03-27T05:45:23.082Z,100.00
2023-03-27T05:47:53.212Z,100.00
2023-03-27T05:50:27.005Z,100.00
2023-03-27T05:52:59.589Z,100.00
2023-03-27T05:55:38.761Z,100.00
2023-03-27T05:58:09.780Z,100.00
2023-03-27T06:00:41.909Z,100.00
2023-03-27T06:03:13.419Z,100.00
2023-03-27T06:06:01.478Z,100.00
2023-03-27T06:08:37.319Z,100.00
2023-03-27T06:11:10.066Z,100.00
2023-03-27T06:13:43.227Z,100.00
2023-03-27T06:16:15.706Z,100.00
2023-03-27T06:18:43.625Z,100.00
2023-03-27T06:21:14.397Z,100.00
2023-03-27T06:23:43.916Z,100.00
2023-03-27T06:26:15.491Z,100.00
2023-03-27T06:28:44.165Z,100.00
2023-03-27T06:31:14.793Z,100.00
2023-03-27T06:34:06.623Z,100.00
2023-03-27T06:36:55.738Z,100.00
2023-03-27T06:39:24.905Z,100.00
2023-03-27T06:41:53.694Z,100.00
2023-03-27T06:44:35.255Z,100.00
2023-03-27T06:47:25.840Z,100.00
2023-03-27T06:50:12.587Z,100.00
2023-03-27T06:52:40.501Z,100.00
2023-03-27T06:55:33.061Z,100.00
2023-03-27T06:58:03.255Z,100.00
2023-03-27T07:00:35.278Z,100.00
2023-03-27T07:03:20.773Z,100.00
2023-03-27T07:06:19.620Z,100.00
2023-03-27T07:08:59.322Z,100.00
2023-03-27T07:11:30.025Z,100.00
2023-03-27T07:14:03.881Z,100.00
2023-03-27T07:16:32.872Z,100.00
2023-03-27T07:19:02.578Z,100.00
2023-03-27T07:21:33.667Z,100.00
2023-03-27T07:24:02.235Z,100.00
2023-03-27T07:26:36.281Z,100.00
2023-03-27T07:29:26.326Z,100.00
2023-03-27T07:32:00.478Z,100.00
2023-03-27T07:34:35.735Z,100.00
2023-03-27T07:37:14.569Z,100.00
2023-03-27T07:40:01.295Z,100.00
2023-03-27T07:42:31.658Z,100.00
2023-03-27T07:45:04.540Z,100.00
2023-03-27T07:47:33.067Z,100.00
2023-03-27T07:50:02.652Z,100.00
2023-03-27T07:52:30.803Z,100.00
2023-03-27T07:55:01.830Z,100.00
2023-03-27T07:57:57.148Z,100.00
2023-03-27T08:00:31.473Z,100.00
2023-03-27T08:03:14.015Z,100.00
2023-03-27T08:05:57.787Z,100.00
2023-03-27T08:08:28.363Z,100.00
2023-03-27T08:11:03.857Z,100.00
2023-03-27T08:13:37.952Z,100.00
2023-03-27T08:16:13.306Z,100.00
2023-03-27T08:18:43.371Z,100.00
2023-03-27T08:21:12.540Z,100.00
2023-03-27T08:23:42.690Z,100.00
2023-03-27T08:26:28.908Z,100.00
2023-03-27T08:29:00.643Z,100.00
2023-03-27T08:31:31.394Z,100.00
2023-03-27T08:34:02.241Z,100.00
2023-03-27T08:36:40.213Z,100.00
2023-03-27T08:39:08.509Z,100.00
2023-03-27T08:41:52.108Z,100.00
2023-03-27T08:44:31.171Z,94.53
2023-03-27T08:47:10.169Z,94.92
2023-03-27T08:49:52.259Z,89.42
2023-03-27T08:52:34.122Z,91.25
2023-03-27T08:55:18.568Z,94.74
2023-03-27T08:57:55.590Z,91.20
2023-03-27T09:00:37.029Z,84.54
2023-03-27T09:03:26.163Z,86.81
2023-03-27T09:06:02.756Z,81.02
2023-03-27T09:08:49.785Z,85.73
2023-03-27T09:11:36.520Z,79.70
2023-03-27T09:14:25.942Z,73.10
2023-03-27T09:17:06.689Z,72.29
2023-03-27T09:19:47.434Z,73.00
2023-03-27T09:22:24.465Z,67.98
2023-03-27T09:25:20.140Z,70.35
2023-03-27T09:28:20.917Z,70.64
2023-03-27T09:30:57.268Z,67.94
2023-03-27T09:33:33.529Z,67.15
2023-03-27T09:36:01.612Z,64.55
2023-03-27T09:38:35.628Z,66.84
2023-03-27T09:41:10.634Z,64.12
2023-03-27T09:43:44.847Z,63.02
2023-03-27T09:46:19.918Z,62.43
2023-03-27T09:49:03.959Z,62.26
2023-03-27T09:51:42.926Z,65.20
2023-03-27T09:54:21.694Z,61.92
2023-03-27T09:56:54.704Z,59.02
2023-03-27T09:59:28.133Z,55.47
2023-03-27T10:02:18.323Z,52.95
2023-03-27T10:05:01.429Z,52.96
2023-03-27T10:07:39.505Z,51.39
2023-03-27T10:10:20.115Z,47.91
2023-03-27T10:13:17.916Z,47.34
2023-03-27T10:15:49.809Z,46.97
2023-03-27T10:18:30.389Z,46.69
2023-03-27T10:21:25.483Z,46.97
2023-03-27T10:24:02.248Z,46.19
2023-03-27T10:26:53.613Z,46.92
2023-03-27T10:29:26.152Z,47.79
2023-03-27T10:31:57.291Z,47.12
2023-03-27T10:34:53.697Z,47.97
2023-03-27T10:37:55.938Z,48.11
2023-03-27T10:40:49.734Z,50.16
2023-03-27T10:43:32.655Z,52.04
2023-03-27T10:46:05.058Z,54.48
2023-03-27T10:48:51.027Z,52.79
2023-03-27T10:51:45.630Z,54.83
2023-03-27T10:54:36.991Z,57.63
2023-03-27T10:57:13.700Z,61.17
2023-03-27T10:59:50.728Z,59.87
2023-03-27T11:02:38.578Z,59.83
2023-03-27T11:05:15.437Z,60.10
2023-03-27T11:07:50.833Z,58.04
2023-03-27T11:10:31.535Z,58.41
2023-03-27T11:13:09.811Z,58.05
2023-03-27T11:15:44.183Z,54.51
2023-03-27T11:18:38.926Z,52.39
2023-03-27T11:21:14.414Z,48.95
2023-03-27T11:24:01.455Z,44.78
2023-03-27T11:26:53.097Z,47.69
2023-03-27T11:29:30.176Z,92.34
2023-03-27T11:32:13.262Z,100.00
2023-03-27T11:34:53.865Z,100.00
2023-03-27T11:37:57.690Z,100.00
2023-03-27T11:40:36.729Z,100.00
2023-03-27T11:43:10.901Z,100.00
2023-03-27T11:45:59.937Z,100.00
2023-03-27T11:48:57.999Z,100.00
2023-03-27T11:51:47.996Z,100.00
2023-03-27T11:54:39.538Z,100.00
2023-03-27T11:57:22.855Z,100.00
2023-03-27T12:00:16.195Z,100.00
2023-03-27T12:03:31.617Z,100.00
2023-03-27T12:06:23.476Z,100.00
2023-03-27T12:09:15.719Z,95.65
2023-03-27T12:12:32.914Z,92.42
2023-03-27T12:15:28.050Z,73.31
2023-03-27T12:18:13.117Z,80.47
2023-03-27T12:21:05.686Z,66.26
2023-03-27T12:24:11.978Z,65.12
2023-03-27T12:27:32.717Z,70.11
2023-03-27T12:30:32.336Z,65.70
2023-03-27T12:33:31.801Z,67.71
2023-03-27T12:36:06.188Z,61.97
2023-03-27T12:38:40.323Z,64.85
2023-03-27T12:41:22.146Z,63.73
2023-03-27T12:44:06.552Z,61.13
2023-03-27T12:46:42.131Z,66.09
2023-03-27T12:49:47.587Z,73.30
2023-03-27T12:52:25.505Z,81.92
2023-03-27T12:55:31.050Z,100.00
2023-03-27T12:58:02.112Z,100.00
2023-03-27T13:01:00.325Z,100.00
2023-03-27T13:04:07.551Z,100.00
2023-03-27T13:06:52.887Z,100.00
2023-03-27T13:09:54.703Z,100.00
2023-03-27T13:12:46.956Z,100.00
2023-03-27T13:15:48.099Z,100.00
2023-03-27T13:18:48.294Z,100.00
2023-03-27T13:21:36.320Z,100.00
2023-03-27T13:24:29.531Z,99.08
2023-03-27T13:27:19.432Z,99.10
2023-03-27T13:29:51.280Z,98.06
2023-03-27T13:32:36.197Z,93.17
2023-03-27T13:35:38.204Z,86.35
2023-03-27T13:38:11.600Z,85.63
2023-03-27T13:41:41.101Z,100.00
2023-03-27T13:44:26.364Z,90.13
2023-03-27T13:47:08.890Z,84.41
2023-03-27T13:50:02.760Z,79.39
2023-03-27T13:53:08.236Z,80.62
2023-03-27T13:56:22.094Z,85.71
2023-03-27T14:00:01.822Z,86.03
2023-03-27T14:03:28.941Z,91.73
2023-03-27T14:06:24.987Z,100.00
2023-03-27T14:09:10.859Z,100.00
2023-03-27T14:12:13.191Z,68.15
2023-03-27T14:15:37.729Z,60.27
2023-03-27T14:19:07.619Z,51.91
2023-03-27T14:21:56.070Z,48.46
2023-03-27T14:24:38.267Z,49.40
2023-03-27T14:27:20.834Z,47.35
2023-03-27T14:30:07.052Z,47.17
2023-03-27T14:32:35.744Z,45.85
2023-03-27T14:35:04.859Z,48.41
2023-03-27T14:37:38.387Z,49.86
2023-03-27T14:40:27.365Z,53.41
2023-03-27T14:43:00.748Z,52.97
2023-03-27T14:45:35.571Z,57.05
2023-03-27T14:48:19.399Z,60.12
2023-03-27T14:50:50.336Z,57.07
2023-03-27T14:53:26.971Z,55.76
2023-03-27T14:56:21.030Z,52.93
2023-03-27T14:59:00.942Z,52.22
2023-03-27T15:01:40.386Z,52.53
2023-03-27T15:04:12.376Z,53.69
2023-03-27T15:06:42.293Z,49.79
2023-03-27T15:09:15.628Z,48.30
2023-03-27T15:12:11.400Z,46.54
2023-03-27T15:14:41.339Z,47.80
2023-03-27T15:17:15.020Z,45.55
2023-03-27T15:19:49.633Z,44.80
2023-03-27T15:22:27.586Z,45.61
2023-03-27T15:25:00.990Z,46.03
2023-03-27T15:27:35.654Z,46.21
2023-03-27T15:30:08.489Z,45.53
2023-03-27T15:32:43.125Z,47.08
2023-03-27T15:35:17.950Z,48.69
2023-03-27T15:37:46.279Z,50.22
2023-03-27T15:40:37.759Z,49.10
2023-03-27T15:43:22.364Z,50.22
2023-03-27T15:46:14.651Z,49.60
2023-03-27T15:48:45.569Z,50.82
2023-03-27T15:51:30.447Z,52.58
2023-03-27T15:53:58.879Z,52.81
2023-03-27T15:56:40.162Z,56.41
2023-03-27T15:59:13.917Z,58.76
2023-03-27T16:01:52.649Z,90.10
2023-03-27T16:04:26.411Z,97.99
2023-03-27T16:07:09.501Z,98.13
2023-03-27T16:09:50.666Z,96.54
2023-03-27T16:12:22.472Z,88.26
2023-03-27T16:14:56.870Z,86.00
2023-03-27T16:17:38.228Z,85.56
2023-03-27T16:20:33.681Z,90.05
2023-03-27T16:23:02.195Z,92.75
2023-03-27T16:25:31.223Z,97.90
2023-03-27T16:27:59.239Z,100.00
2023-03-27T16:30:32.341Z,100.00
2023-03-27T16:33:01.053Z,100.00
2023-03-27T16:35:32.620Z,100.00
2023-03-27T16:38:00.939Z,100.00
2023-03-27T16:40:28.724Z,100.00
2023-03-27T16:42:56.828Z,100.00
2023-03-27T16:45:25.584Z,100.00
2023-03-27T16:47:54.961Z,100.00
2023-03-27T16:50:26.627Z,100.00
2023-03-27T16:52:54.957Z,100.00
2023-03-27T16:55:22.931Z,100.00
2023-03-27T16:57:52.301Z,100.00
2023-03-27T17:00:20.760Z,100.00
2023-03-27T17:02:48.688Z,100.00
2023-03-27T17:05:18.410Z,100.00
2023-03-27T17:07:46.852Z,100.00
2023-03-27T17:10:15.247Z,100.00
2023-03-27T17:12:43.188Z,100.00
2023-03-27T17:15:11.502Z,100.00
2023-03-27T17:17:39.421Z,100.00
2023-03-27T17:20:08.264Z,100.00
2023-03-27T17:22:37.464Z,96.48
2023-03-27T17:25:07.129Z,91.21
2023-03-27T17:27:34.951Z,88.69
2023-03-27T17:30:03.965Z,89.85
2023-03-27T17:32:31.860Z,92.52
2023-03-27T17:34:59.976Z,91.93
2023-03-27T17:37:27.748Z,94.18
2023-03-27T17:39:57.067Z,96.13
2023-03-27T17:42:25.023Z,97.98
2023-03-27T17:44:52.899Z,99.47
2023-03-27T17:47:21.039Z,100.00
2023-03-27T17:49:48.813Z,100.00
2023-03-27T17:52:16.591Z,100.00
2023-03-27T17:54:47.503Z,100.00
2023-03-27T17:57:16.784Z,100.00
2023-03-27T17:59:48.569Z,100.00
2023-03-27T18:02:19.168Z,100.00
2023-03-27T18:04:53.361Z,100.00
2023-03-27T18:07:22.037Z,100.00
2023-03-27T18:09:49.854Z,100.00
2023-03-27T18:12:19.078Z,100.00
2023-03-27T18:14:47.427Z,100.00
2023-03-27T18:17:17.775Z,100.00
2023-03-27T18:19:45.516Z,100.00
2023-03-27T18:22:13.217Z,100.00
2023-03-27T18:24:41.042Z,100.00
2023-03-27T18:27:08.826Z,100.00
2023-03-27T18:30:21.667Z,100.00
2023-03-27T18:32:55.755Z,100.00
2023-03-27T18:35:27.760Z,100.00
2023-03-27T18:37:59.533Z,100.00
2023-03-27T18:40:34.502Z,100.00
2023-03-27T18:43:02.661Z,100.00
2023-03-27T18:45:31.835Z,100.00
2023-03-27T18:47:59.608Z,100.00
2023-03-27T18:50:27.516Z,100.00
2023-03-27T18:52:55.343Z,100.00
2023-03-27T18:55:24.033Z,100.00
2023-03-27T18:57:51.759Z,100.00
2023-03-27T19:00:20.467Z,100.00
2023-03-27T19:02:49.914Z,100.00
2023-03-27T19:05:18.197Z,100.00
2023-03-27T19:07:46.796Z,100.00
2023-03-27T19:10:15.189Z,100.00
2023-03-27T19:12:46.691Z,100.00
2023-03-27T19:15:35.677Z,100.00
2023-03-27T19:18:25.467Z,100.00
2023-03-27T19:21:12.250Z,100.00
2023-03-27T19:24:02.828Z,100.00
2023-03-27T19:26:37.678Z,100.00
2023-03-27T19:29:06.092Z,100.00
2023-03-27T19:31:35.389Z,100.00
2023-03-27T19:34:04.809Z,100.00
2023-03-27T19:36:32.924Z,100.00
2023-03-27T19:39:00.814Z,100.00
2023-03-27T19:41:28.941Z,100.00
2023-03-27T19:43:58.918Z,100.00
2023-03-27T19:46:29.179Z,100.00
2023-03-27T19:48:58.756Z,100.00
2023-03-27T19:51:44.931Z,100.00
2023-03-27T19:54:14.033Z,100.00
2023-03-27T19:56:42.046Z,100.00
2023-03-27T19:59:15.332Z,100.00
2023-03-27T20:01:52.633Z,100.00
2023-03-27T20:04:20.766Z,100.00
2023-03-27T20:06:49.925Z,100.00
2023-03-27T20:09:18.922Z,100.00
2023-03-27T20:11:47.091Z,100.00
2023-03-27T20:14:15.336Z,100.00
2023-03-27T20:16:43.154Z,100.00
2023-03-27T20:19:11.111Z,100.00
2023-03-27T20:21:40.512Z,100.00
2023-03-27T20:24:17.268Z,100.00
2023-03-27T20:26:53.175Z,100.00
2023-03-27T20:29:25.623Z,100.00
2023-03-27T20:31:54.123Z,100.00
2023-03-27T20:34:24.074Z,100.00
2023-03-27T20:36:53.555Z,100.00
2023-03-27T20:39:47.408Z,100.00
2023-03-27T20:42:17.715Z,100.00
2023-03-27T20:44:54.770Z,100.00
2023-03-27T20:47:22.827Z,100.00
2023-03-27T20:49:50.674Z,100.00
2023-03-27T20:52:19.858Z,100.00
2023-03-27T20:54:51.628Z,100.00
2023-03-27T20:57:21.928Z,100.00
2023-03-27T20:59:50.004Z,100.00
2023-03-27T21:02:20.153Z,100.00
2023-03-27T21:04:48.271Z,100.00
2023-03-27T21:07:16.681Z,100.00
2023-03-27T21:09:46.955Z,100.00
2023-03-27T21:12:16.216Z,100.00
2023-03-27T21:14:44.770Z,100.00
2023-03-27T21:17:13.332Z,100.00
2023-03-27T21:19:41.487Z,100.00
2023-03-27T21:22:11.325Z,100.00
2023-03-27T21:24:40.872Z,100.00
2023-03-27T21:27:08.748Z,100.00
2023-03-27T21:29:37.885Z,100.00
2023-03-27T21:32:06.995Z,100.00
2023-03-27T21:34:34.795Z,100.00
2023-03-27T21:37:02.775Z,100.00
2023-03-27T21:39:30.723Z,100.00
2023-03-27T21:41:58.579Z,100.00
2023-03-27T21:44:26.440Z,100.00
2023-03-27T21:46:55.630Z,100.00
2023-03-27T21:49:23.728Z,100.00
2023-03-27T21:51:51.491Z,100.00
2023-03-27T21:54:19.513Z,100.00
2023-03-27T21:56:47.335Z,100.00
2023-03-27T21:59:15.680Z,100.00
2023-03-27T22:01:43.676Z,100.00
2023-03-27T22:04:13.179Z,100.00
2023-03-27T22:06:41.126Z,100.00
2023-03-27T22:09:08.956Z,100.00
2023-03-27T22:11:36.762Z,100.00
2023-03-27T22:14:05.006Z,100.00
2023-03-27T22:16:32.891Z,100.00
2023-03-27T22:19:00.838Z,100.00
2023-03-27T22:21:31.126Z,100.00
2023-03-27T22:23:59.632Z,100.00
2023-03-27T22:26:32.503Z,100.00
2023-03-27T22:29:00.415Z,100.00
2023-03-27T22:31:29.432Z,100.00
2023-03-27T22:33:57.334Z,100.00
2023-03-27T22:36:25.678Z,100.00
2023-03-27T22:38:54.907Z,100.00
2023-03-27T22:41:22.913Z,100.00
2023-03-27T22:43:50.931Z,100.00
2023-03-27T22:46:21.965Z,100.00
2023-03-27T22:48:54.090Z,100.00
2023-03-27T22:51:22.512Z,100.00
2023-03-27T22:53:51.147Z,100.00
2023-03-27T22:56:20.668Z,100.00
2023-03-27T22:58:48.626Z,100.00
2023-03-27T23:01:16.582Z,100.00
2023-03-27T23:03:44.599Z,100.00
2023-03-27T23:06:18.462Z,100.00
2023-03-27T23:08:48.154Z,100.00
2023-03-27T23:11:17.574Z,100.00
2023-03-27T23:13:47.615Z,100.00
2023-03-27T23:16:16.032Z,100.00
2023-03-27T23:18:43.894Z,100.00
2023-03-27T23:21:16.417Z,100.00
2023-03-27T23:23:45.204Z,100.00
2023-03-27T23:26:13.757Z,100.00
2023-03-27T23:28:42.498Z,100.00
2023-03-27T23:31:15.672Z,100.00
2023-03-27T23:33:46.478Z,100.00
2023-03-27T23:36:17.732Z,100.00
2023-03-27T23:38:45.985Z,100.00
2023-03-27T23:41:15.762Z,100.00
2023-03-27T23:43:44.522Z,100.00
2023-03-27T23:46:14.165Z,100.00
2023-03-27T23:48:44.284Z,100.00
2023-03-27T23:51:14.796Z,100.00
2023-03-27T23:53:42.916Z,100.00
2023-03-27T23:56:11.487Z,100.00
2023-03-27T23:58:39.689Z,100.00
