createdAt,value
2018-12-31T00:03:51.350Z,100844.55
2018-12-31T00:07:55.594Z,100857.71
2018-12-31T00:11:59.857Z,100863.00
2018-12-31T00:16:04.135Z,100861.24
2018-12-31T00:20:08.403Z,100857.25
2018-12-31T00:24:12.688Z,100868.89
2018-12-31T00:28:16.962Z,100874.05
2018-12-31T00:32:21.241Z,100877.02
2018-12-31T00:36:25.537Z,100878.33
2018-12-31T00:40:29.817Z,100881.07
2018-12-31T00:44:34.032Z,100888.98
2018-12-31T00:48:38.309Z,100901.26
2018-12-31T00:52:42.598Z,100903.52
2018-12-31T00:56:46.945Z,100900.90
2018-12-31T01:00:51.280Z,100894.73
2018-12-31T01:04:55.623Z,100899.47
2018-12-31T01:08:59.915Z,100898.00
2018-12-31T01:13:04.288Z,100904.03
2018-12-31T01:17:08.495Z,100901.00
2018-12-31T01:21:12.873Z,100902.21
2018-12-31T01:25:17.119Z,100914.20
2018-12-31T01:29:21.332Z,100910.86
2018-12-31T01:33:25.611Z,100921.05
2018-12-31T01:37:29.897Z,100926.10
2018-12-31T01:41:34.163Z,100930.87
2018-12-31T01:45:38.439Z,100930.31
2018-12-31T01:49:42.764Z,100936.17
2018-12-31T01:53:47.020Z,100946.91
2018-12-31T01:57:51.274Z,100959.09
2018-12-31T02:01:55.549Z,100965.41
2018-12-31T02:05:59.832Z,100965.34
2018-12-31T02:10:04.211Z,100952.64
2018-12-31T02:14:08.444Z,100950.84
2018-12-31T02:18:12.721Z,100948.72
2018-12-31T02:22:16.931Z,100952.21
2018-12-31T02:26:21.224Z,100960.25
2018-12-31T02:30:25.453Z,100949.98
2018-12-31T02:34:29.739Z,100939.50
2018-12-31T02:38:34.036Z,100939.50
2018-12-31T02:42:38.440Z,100930.29
2018-12-31T02:46:42.709Z,100929.38
2018-12-31T02:50:46.928Z,100941.34
2018-12-31T02:54:51.239Z,100930.61
2018-12-31T02:58:55.491Z,100936.75
2018-12-31T03:02:59.768Z,100931.59
2018-12-31T03:07:04.044Z,100931.70
2018-12-31T03:11:08.305Z,100934.28
2018-12-31T03:15:12.609Z,100930.29
2018-12-31T03:19:16.871Z,100932.48
2018-12-31T03:23:21.195Z,100926.38
2018-12-31T03:27:25.446Z,100934.59
2018-12-31T03:31:29.713Z,100933.30
2018-12-31T03:35:34.033Z,100942.86
2018-12-31T03:39:38.333Z,100931.03
2018-12-31T03:43:42.596Z,100937.04
2018-12-31T03:47:46.901Z,100950.48
2018-12-31T03:51:51.202Z,100956.48
2018-12-31T03:55:55.484Z,100957.72
2018-12-31T03:59:59.839Z,100955.11
2018-12-31T04:04:04.249Z,100948.44
2018-12-31T04:08:08.551Z,100958.78
2018-12-31T04:12:12.830Z,100954.37
2018-12-31T04:16:17.104Z,100960.76
2018-12-31T04:20:21.383Z,100969.44
2018-12-31T04:24:25.721Z,100973.14
2018-12-31T04:28:30.033Z,100981.71
2018-12-31T04:32:34.299Z,100986.93
2018-12-31T04:36:38.566Z,100992.58
2018-12-31T04:40:49.614Z,100996.03
2018-12-31T04:44:53.897Z,101002.13
2018-12-31T04:48:58.188Z,101003.79
2018-12-31T04:53:02.503Z,101014.62
2018-12-31T04:57:06.763Z,101004.53
2018-12-31T05:01:11.044Z,101018.95
2018-12-31T05:05:15.288Z,101028.79
2018-12-31T05:09:19.586Z,101030.09
2018-12-31T05:13:23.795Z,101045.69
2018-12-31T05:17:28.075Z,101049.98
2018-12-31T05:21:32.327Z,101057.36
2018-12-31T05:25:36.568Z,101056.86
2018-12-31T05:29:40.841Z,101066.41
2018-12-31T05:33:45.096Z,101067.72
2018-12-31T05:37:49.324Z,101075.55
2018-12-31T05:41:53.631Z,101071.56
2018-12-31T05:45:57.896Z,101070.25
2018-12-31T05:50:02.179Z,101063.03
2018-12-31T05:54:06.447Z,101074.05
2018-12-31T05:58:10.690Z,101066.75
2018-12-31T06:02:14.958Z,101063.33
2018-12-31T06:06:19.196Z,101072.27
2018-12-31T06:10:23.509Z,101082.70
2018-12-31T06:14:27.797Z,101094.03
2018-12-31T06:18:32.068Z,101099.25
2018-12-31T06:22:36.405Z,101107.31
2018-12-31T06:26:40.626Z,101114.33
2018-12-31T06:30:44.922Z,101119.55
2018-12-31T06:34:49.199Z,101118.29
2018-12-31T06:38:53.822Z,101126.08
2018-12-31T06:42:58.072Z,101130.95
2018-12-31T06:47:02.330Z,101137.21
2018-12-31T06:51:06.622Z,101143.66
2018-12-31T06:55:10.821Z,101143.31
2018-12-31T06:59:15.149Z,101149.38
2018-12-31T07:03:19.432Z,101145.05
2018-12-31T07:07:23.721Z,101145.47
2018-12-31T07:11:27.940Z,101151.50
2018-12-31T07:15:32.208Z,101147.01
2018-12-31T07:19:36.505Z,101157.95
2018-12-31T07:23:40.713Z,101160.63
2018-12-31T07:27:45.002Z,101158.83
2018-12-31T07:31:49.218Z,101160.48
2018-12-31T07:35:53.505Z,101160.22
2018-12-31T07:39:57.756Z,101163.14
2018-12-31T07:44:02.055Z,101172.16
2018-12-31T07:48:06.284Z,101178.61
2018-12-31T07:52:10.602Z,101179.91
2018-12-31T07:56:14.874Z,101192.70
2018-12-31T08:00:19.159Z,101203.29
2018-12-31T08:04:23.488Z,101203.41
2018-12-31T08:08:27.729Z,101213.39
2018-12-31T08:12:32.002Z,101209.94
2018-12-31T08:16:36.279Z,101217.66
2018-12-31T08:20:40.550Z,101210.86
2018-12-31T08:24:44.781Z,101215.31
2018-12-31T08:28:49.120Z,101212.23
2018-12-31T08:32:53.344Z,101218.69
2018-12-31T08:36:57.619Z,101225.60
2018-12-31T08:41:01.896Z,101222.26
2018-12-31T08:45:06.666Z,101231.13
2018-12-31T08:49:10.903Z,101233.66
2018-12-31T08:53:15.226Z,101234.89
2018-12-31T08:57:19.508Z,101244.19
2018-12-31T09:01:23.786Z,101245.64
2018-12-31T09:05:28.066Z,101257.40
2018-12-31T09:09:32.300Z,101253.55
2018-12-31T09:13:36.580Z,101275.80
2018-12-31T09:17:40.876Z,101266.00
2018-12-31T09:21:45.162Z,101272.19
2018-12-31T09:25:49.429Z,101266.47
2018-12-31T09:29:53.721Z,101271.58
2018-12-31T09:38:07.640Z,101272.77
2018-12-31T09:42:11.928Z,101273.61
2018-12-31T09:46:16.152Z,101265.89
2018-12-31T09:50:20.445Z,101264.00
2018-12-31T09:54:24.729Z,101253.78
2018-12-31T09:58:29.001Z,101257.51
2018-12-31T10:02:33.207Z,101246.86
2018-12-31T10:06:37.490Z,101247.50
2018-12-31T10:10:41.743Z,101239.16
2018-12-31T10:14:46.045Z,101249.97
2018-12-31T10:18:50.303Z,101236.48
2018-12-31T10:22:54.538Z,101243.21
2018-12-31T10:26:58.791Z,101223.19
2018-12-31T10:31:02.997Z,101224.64
2018-12-31T10:35:07.306Z,101230.02
2018-12-31T10:39:11.571Z,101223.98
2018-12-31T10:43:15.779Z,101219.22
2018-12-31T10:47:20.132Z,101214.14
2018-12-31T10:51:24.568Z,101203.26
2018-12-31T10:55:28.865Z,101201.67
2018-12-31T10:59:33.144Z,101194.68
2018-12-31T11:03:37.412Z,101187.80
2018-12-31T11:07:41.701Z,101181.12
2018-12-31T11:11:45.960Z,101172.44
2018-12-31T11:15:50.236Z,101170.84
2018-12-31T11:20:14.892Z,101170.64
2018-12-31T11:28:30.573Z,101167.88
2018-12-31T11:32:34.781Z,101170.20
2018-12-31T11:36:39.071Z,101160.10
2018-12-31T11:40:43.361Z,101164.48
2018-12-31T11:44:47.590Z,101169.58
2018-12-31T11:48:51.871Z,101156.92
2018-12-31T11:52:56.135Z,101158.80
2018-12-31T11:57:00.393Z,101160.62
2018-12-31T12:01:04.664Z,101164.34
2018-12-31T12:05:08.930Z,101160.06
2018-12-31T12:09:13.186Z,101175.08
2018-12-31T12:13:17.462Z,101160.27
2018-12-31T12:17:21.940Z,101172.78
2018-12-31T12:21:26.228Z,101170.06
2018-12-31T12:25:30.750Z,101169.35
2018-12-31T12:29:35.041Z,101174.22
2018-12-31T12:33:39.304Z,101170.97
2018-12-31T12:37:48.498Z,101174.56
2018-12-31T12:41:49.819Z,101165.05
2018-12-31T12:45:54.135Z,101168.20
2018-12-31T12:49:58.421Z,101165.13
2018-12-31T12:54:02.698Z,101164.20
2018-12-31T12:58:06.969Z,101166.89
2018-12-31T13:02:11.248Z,101171.66
2018-12-31T13:06:15.530Z,101172.84
2018-12-31T13:10:21.497Z,101174.28
2018-12-31T13:14:25.798Z,101169.51
2018-12-31T13:18:30.054Z,101169.18
2018-12-31T13:22:34.331Z,101185.27
2018-12-31T13:26:43.590Z,101184.52
2018-12-31T13:30:44.594Z,101182.59
2018-12-31T13:34:48.884Z,101190.27
2018-12-31T13:38:53.179Z,101189.02
2018-12-31T13:42:57.443Z,101190.13
2018-12-31T13:47:01.790Z,101193.55
2018-12-31T13:51:06.413Z,101200.95
2018-12-31T13:55:10.723Z,101208.23
2018-12-31T13:59:14.993Z,101204.66
2018-12-31T14:03:19.757Z,101210.25
2018-12-31T14:07:25.259Z,101210.25
2018-12-31T14:11:29.519Z,101216.43
2018-12-31T14:15:33.800Z,101217.31
2018-12-31T14:19:38.067Z,101224.14
2018-12-31T14:23:42.350Z,101230.00
2018-12-31T14:27:46.620Z,101229.65
2018-12-31T14:31:50.895Z,101243.16
2018-12-31T14:35:55.098Z,101246.51
2018-12-31T14:39:59.349Z,101249.20
2018-12-31T14:44:03.572Z,101249.63
2018-12-31T14:48:08.169Z,101251.25
2018-12-31T14:52:12.447Z,101260.36
2018-12-31T14:56:16.745Z,101254.99
2018-12-31T15:00:20.972Z,101266.09
2018-12-31T15:04:25.256Z,101268.48
2018-12-31T15:08:29.494Z,101276.26
2018-12-31T15:12:33.802Z,101276.61
2018-12-31T15:16:38.086Z,101277.34
2018-12-31T15:20:42.359Z,101281.55
2018-12-31T15:24:46.650Z,101280.23
2018-12-31T15:28:50.968Z,101286.70
2018-12-31T15:32:55.219Z,101290.31
2018-12-31T15:37:01.241Z,101295.11
2018-12-31T15:41:05.517Z,101295.26
2018-12-31T15:45:09.782Z,101290.84
2018-12-31T15:49:14.019Z,101295.26
2018-12-31T15:53:18.323Z,101295.53
2018-12-31T15:57:24.404Z,101302.27
2018-12-31T16:01:28.734Z,101305.48
2018-12-31T16:05:33.049Z,101304.72
2018-12-31T16:09:37.330Z,101299.69
2018-12-31T16:13:41.575Z,101305.61
2018-12-31T16:17:45.903Z,101303.88
2018-12-31T16:21:50.159Z,101302.42
2018-12-31T16:25:54.488Z,101301.04
2018-12-31T16:29:58.761Z,101300.00
2018-12-31T16:34:03.017Z,101308.57
2018-12-31T16:38:07.262Z,101304.00
2018-12-31T16:42:11.490Z,101301.58
2018-12-31T16:46:15.785Z,101312.30
2018-12-31T16:50:20.032Z,101310.30
2018-12-31T16:54:24.294Z,101319.20
2018-12-31T16:58:28.624Z,101327.22
2018-12-31T17:02:32.858Z,101327.56
2018-12-31T17:06:37.159Z,101336.54
2018-12-31T17:10:41.407Z,101332.00
2018-12-31T17:14:45.735Z,101347.84
2018-12-31T17:18:50.372Z,101342.90
2018-12-31T17:22:54.783Z,101348.05
2018-12-31T17:26:59.029Z,101348.22
2018-12-31T17:31:03.297Z,101344.80
2018-12-31T17:35:07.587Z,101349.27
2018-12-31T17:39:11.812Z,101353.94
2018-12-31T17:43:16.337Z,101349.86
2018-12-31T17:47:20.663Z,101361.02
2018-12-31T17:51:24.888Z,101363.08
2018-12-31T17:55:29.154Z,101362.58
2018-12-31T17:59:33.482Z,101366.49
2018-12-31T18:03:37.757Z,101364.30
2018-12-31T18:07:42.011Z,101370.91
2018-12-31T18:11:46.321Z,101375.33
2018-12-31T18:15:50.534Z,101371.41
2018-12-31T18:19:55.282Z,101381.02
2018-12-31T18:23:59.555Z,101386.41
2018-12-31T18:32:15.081Z,101389.84
2018-12-31T18:36:19.349Z,101392.15
2018-12-31T18:40:23.582Z,101401.45
2018-12-31T18:44:27.933Z,101397.75
2018-12-31T18:48:32.189Z,101404.36
2018-12-31T18:52:38.463Z,101401.75
2018-12-31T18:56:42.692Z,101400.36
2018-12-31T19:00:47.671Z,101414.46
2018-12-31T19:04:51.882Z,101416.02
2018-12-31T19:08:56.162Z,101407.61
2018-12-31T19:13:02.190Z,101403.06
2018-12-31T19:17:06.467Z,101412.03
2018-12-31T19:21:10.765Z,101406.81
2018-12-31T19:25:15.047Z,101408.25
2018-12-31T19:29:19.329Z,101405.72
2018-12-31T19:33:23.626Z,101400.42
2018-12-31T19:37:29.849Z,101403.20
2018-12-31T19:41:33.922Z,101402.95
2018-12-31T19:45:38.199Z,101395.70
2018-12-31T19:49:42.644Z,101399.11
2018-12-31T19:53:47.011Z,101395.61
2018-12-31T19:57:51.288Z,101378.48
2018-12-31T20:01:56.704Z,101373.69
2018-12-31T20:06:01.535Z,101380.20
2018-12-31T20:10:06.244Z,101381.90
2018-12-31T20:14:10.458Z,101391.95
2018-12-31T20:18:14.728Z,101396.20
2018-12-31T20:22:19.680Z,101397.34
2018-12-31T20:26:23.991Z,101390.15
2018-12-31T20:30:28.269Z,101390.02
2018-12-31T20:34:34.274Z,101387.07
2018-12-31T20:38:38.488Z,101381.55
2018-12-31T20:42:42.801Z,101375.42
2018-12-31T20:46:47.100Z,101368.64
2018-12-31T20:50:51.369Z,101383.50
2018-12-31T20:54:55.630Z,101398.34
2018-12-31T20:59:18.892Z,101392.63
2018-12-31T21:03:23.204Z,101381.69
2018-12-31T21:07:27.470Z,101376.55
2018-12-31T21:11:31.738Z,101377.47
2018-12-31T21:15:36.062Z,101377.86
2018-12-31T21:19:40.390Z,101373.06
2018-12-31T21:23:44.709Z,101373.86
2018-12-31T21:27:49.026Z,101380.88
2018-12-31T21:31:53.314Z,101386.11
2018-12-31T21:35:57.619Z,101378.70
2018-12-31T21:40:01.883Z,101391.32
2018-12-31T21:44:06.203Z,101393.43
2018-12-31T21:48:10.437Z,101397.76
2018-12-31T21:52:14.732Z,101386.82
2018-12-31T21:56:20.687Z,101392.13
2018-12-31T22:00:24.957Z,101386.99
2018-12-31T22:04:29.257Z,101385.94
2018-12-31T22:08:33.464Z,101391.32
2018-12-31T22:12:38.057Z,101392.63
2018-12-31T22:16:44.015Z,101390.82
2018-12-31T22:20:48.292Z,101391.48
2018-12-31T22:24:52.591Z,101400.88
2018-12-31T22:28:56.885Z,101407.56
2018-12-31T22:33:01.181Z,101397.84
2018-12-31T22:37:07.195Z,101396.06
2018-12-31T22:41:11.432Z,101399.64
2018-12-31T22:45:15.723Z,101386.61
2018-12-31T22:49:19.945Z,101390.98
2018-12-31T22:53:24.208Z,101388.88
2018-12-31T22:57:28.649Z,101386.98
2018-12-31T23:01:33.537Z,101381.22
2018-12-31T23:05:39.925Z,101384.62
2018-12-31T23:09:44.209Z,101381.80
2018-12-31T23:13:48.503Z,101379.91
2018-12-31T23:17:52.955Z,101375.11
2018-12-31T23:21:57.201Z,101359.71
2018-12-31T23:26:01.575Z,101351.63
2018-12-31T23:30:07.144Z,101358.90
2018-12-31T23:34:11.445Z,101348.39
2018-12-31T23:38:15.746Z,101337.88
2018-12-31T23:42:20.001Z,101351.23
2018-12-31T23:46:24.256Z,101354.48
2018-12-31T23:50:28.527Z,101352.53
2018-12-31T23:54:32.774Z,101347.48
2018-12-31T23:58:37.128Z,101346.67
