createdAt,value
2022-11-24T00:00:19.179Z,22.40
2022-11-24T00:03:11.334Z,24.30
2022-11-24T00:05:43.587Z,22.70
2022-11-24T00:08:15.961Z,18.40
2022-11-24T00:10:48.027Z,20.20
2022-11-24T00:13:20.373Z,32.60
2022-11-24T00:15:52.442Z,24.40
2022-11-24T00:18:24.482Z,24.20
2022-11-24T00:20:56.522Z,18.90
2022-11-24T00:23:28.639Z,21.10
2022-11-24T00:26:09.023Z,21.90
2022-11-24T00:28:42.247Z,24.10
2022-11-24T00:31:23.506Z,22.20
2022-11-24T00:33:57.713Z,24.50
2022-11-24T00:36:31.956Z,22.80
2022-11-24T00:39:06.043Z,19.70
2022-11-24T00:41:39.748Z,21.80
2022-11-24T00:44:11.761Z,20.60
2022-11-24T00:46:43.928Z,22.30
2022-11-24T00:49:16.100Z,20.30
2022-11-24T00:51:48.190Z,22.60
2022-11-24T00:54:20.308Z,24.70
2022-11-24T00:56:52.527Z,23.20
2022-11-24T00:59:24.566Z,24.00
2022-11-24T01:01:56.591Z,25.90
2022-11-24T01:04:28.853Z,24.40
2022-11-24T01:07:00.867Z,27.40
2022-11-24T01:09:32.957Z,24.40
2022-11-24T01:12:05.267Z,24.70
2022-11-24T01:14:37.485Z,26.00
2022-11-24T01:17:09.568Z,24.10
2022-11-24T01:19:41.581Z,22.30
2022-11-24T01:22:13.643Z,22.80
2022-11-24T01:24:46.043Z,22.20
2022-11-24T01:27:18.058Z,22.20
2022-11-24T01:29:50.050Z,23.10
2022-11-24T01:32:22.038Z,22.90
2022-11-24T01:34:54.128Z,19.80
2022-11-24T01:37:26.193Z,19.30
2022-11-24T01:39:58.207Z,21.20
2022-11-24T01:42:41.364Z,20.80
2022-11-24T01:45:45.862Z,20.00
2022-11-24T01:48:27.372Z,21.20
2022-11-24T01:51:09.357Z,25.00
2022-11-24T01:53:43.366Z,22.40
2022-11-24T01:56:16.165Z,22.30
2022-11-24T01:58:49.741Z,23.00
2022-11-24T02:01:21.899Z,21.50
2022-11-24T02:03:54.948Z,21.60
2022-11-24T02:06:30.802Z,18.90
2022-11-24T02:09:05.585Z,20.30
2022-11-24T02:11:40.206Z,20.70
2022-11-24T02:14:15.116Z,22.80
2022-11-24T02:16:53.191Z,21.30
2022-11-24T02:19:34.887Z,21.60
2022-11-24T02:22:08.337Z,21.20
2022-11-24T02:24:48.698Z,20.80
2022-11-24T02:27:21.532Z,22.90
2022-11-24T02:29:53.667Z,23.30
2022-11-24T02:32:26.124Z,23.20
2022-11-24T02:35:05.117Z,21.50
2022-11-24T02:37:37.196Z,21.20
2022-11-24T02:40:12.605Z,26.90
2022-11-24T02:42:47.595Z,22.00
2022-11-24T02:47:50.396Z,22.20
2022-11-24T02:50:22.461Z,22.50
2022-11-24T02:52:54.425Z,24.80
2022-11-24T02:55:26.467Z,22.30
2022-11-24T02:57:58.481Z,24.50
2022-11-24T03:00:30.472Z,20.60
2022-11-24T03:03:03.207Z,23.10
2022-11-24T03:05:35.369Z,24.40
2022-11-24T03:08:07.904Z,25.70
2022-11-24T03:10:40.218Z,26.90
2022-11-24T03:13:12.206Z,27.00
2022-11-24T03:15:44.317Z,24.60
2022-11-24T03:18:16.391Z,28.80
2022-11-24T03:20:48.432Z,28.20
2022-11-24T03:23:20.448Z,29.20
2022-11-24T03:25:52.512Z,25.40
2022-11-24T03:28:24.552Z,29.30
2022-11-24T03:30:56.597Z,29.80
2022-11-24T03:33:28.734Z,26.60
2022-11-24T03:36:01.132Z,27.80
2022-11-24T03:38:33.375Z,27.10
2022-11-24T03:41:05.472Z,26.60
2022-11-24T03:43:43.184Z,28.20
2022-11-24T03:46:15.769Z,32.30
2022-11-24T03:48:47.937Z,29.90
2022-11-24T03:51:19.980Z,31.50
2022-11-24T03:53:52.020Z,29.30
2022-11-24T03:56:24.087Z,32.40
2022-11-24T03:58:56.282Z,32.50
2022-11-24T04:01:28.315Z,33.00
2022-11-24T04:04:00.461Z,30.20
2022-11-24T04:06:32.783Z,40.60
2022-11-24T04:09:05.210Z,32.60
2022-11-24T04:11:55.090Z,29.60
2022-11-24T04:14:27.157Z,27.30
2022-11-24T04:16:59.222Z,27.80
2022-11-24T04:19:31.237Z,30.60
2022-11-24T04:22:03.277Z,36.80
2022-11-24T04:24:35.479Z,39.20
2022-11-24T04:27:07.692Z,31.90
2022-11-24T04:29:39.683Z,29.50
2022-11-24T04:32:11.749Z,29.20
2022-11-24T04:34:43.734Z,30.20
2022-11-24T04:37:15.697Z,31.80
2022-11-24T04:39:48.201Z,33.20
2022-11-24T04:42:20.213Z,27.80
2022-11-24T04:44:52.308Z,28.80
2022-11-24T04:47:26.396Z,27.90
2022-11-24T04:49:58.462Z,35.40
2022-11-24T04:52:32.675Z,41.30
2022-11-24T04:55:04.825Z,42.40
2022-11-24T04:57:36.962Z,55.90
2022-11-24T05:00:11.709Z,46.60
2022-11-24T05:02:43.733Z,29.20
2022-11-24T05:05:16.127Z,30.10
2022-11-24T05:07:48.329Z,28.40
2022-11-24T05:10:38.837Z,23.10
2022-11-24T05:13:14.668Z,23.30
2022-11-24T05:15:46.654Z,22.20
2022-11-24T05:18:18.800Z,23.00
2022-11-24T05:20:51.318Z,23.30
2022-11-24T05:23:23.341Z,25.40
2022-11-24T05:25:55.303Z,26.70
2022-11-24T05:28:27.317Z,26.00
2022-11-24T05:31:03.309Z,23.20
2022-11-24T05:33:35.395Z,25.10
2022-11-24T05:36:29.142Z,28.50
2022-11-24T05:39:01.512Z,33.00
2022-11-24T05:41:33.482Z,26.30
2022-11-24T05:44:05.522Z,29.00
2022-11-24T05:46:37.747Z,28.50
2022-11-24T05:49:09.833Z,27.70
2022-11-24T05:51:41.790Z,28.40
2022-11-24T05:54:13.779Z,27.60
2022-11-24T05:56:45.789Z,28.10
2022-11-24T05:59:17.929Z,22.50
2022-11-24T06:01:50.302Z,27.70
2022-11-24T06:04:22.319Z,26.20
2022-11-24T06:06:54.337Z,25.10
2022-11-24T06:09:26.272Z,28.20
2022-11-24T06:11:58.235Z,23.30
2022-11-24T06:14:30.199Z,23.60
2022-11-24T06:17:02.299Z,28.40
2022-11-24T06:19:37.435Z,21.20
2022-11-24T06:22:13.487Z,24.80
2022-11-24T06:24:46.193Z,20.60
2022-11-24T06:27:18.462Z,22.10
2022-11-24T06:29:50.428Z,25.50
2022-11-24T06:32:24.285Z,29.60
2022-11-24T06:34:56.276Z,30.20
2022-11-24T06:37:28.314Z,43.70
2022-11-24T06:40:00.508Z,42.90
2022-11-24T06:42:32.630Z,40.40
2022-11-24T06:45:08.804Z,27.60
2022-11-24T06:47:41.672Z,29.90
2022-11-24T06:50:14.172Z,31.60
2022-11-24T06:52:46.240Z,35.10
2022-11-24T06:55:18.718Z,31.80
2022-11-24T06:57:50.651Z,26.40
2022-11-24T07:00:23.282Z,29.90
2022-11-24T07:02:55.254Z,31.40
2022-11-24T07:05:27.694Z,32.70
2022-11-24T07:08:01.577Z,28.20
2022-11-24T07:10:33.515Z,28.40
2022-11-24T07:13:07.915Z,58.00
2022-11-24T07:15:39.835Z,56.90
2022-11-24T07:18:11.837Z,50.70
2022-11-24T07:20:43.757Z,42.30
2022-11-24T07:23:15.715Z,33.40
2022-11-24T07:25:47.653Z,50.40
2022-11-24T07:28:19.588Z,44.30
2022-11-24T07:30:51.581Z,29.10
2022-11-24T07:33:25.359Z,33.40
2022-11-24T07:36:00.316Z,102.70
2022-11-24T07:38:33.534Z,50.70
2022-11-24T07:41:07.305Z,45.00
2022-11-24T07:43:40.277Z,57.20
2022-11-24T07:46:15.370Z,52.30
2022-11-24T07:48:47.777Z,44.60
2022-11-24T07:51:19.804Z,42.80
2022-11-24T07:53:52.099Z,39.30
2022-11-24T07:56:24.042Z,35.10
2022-11-24T07:58:56.538Z,32.40
2022-11-24T08:01:28.538Z,29.20
2022-11-24T08:04:02.340Z,31.70
2022-11-24T08:06:39.850Z,33.50
2022-11-24T08:09:15.271Z,34.90
2022-11-24T08:11:47.211Z,29.20
2022-11-24T08:14:19.105Z,29.50
2022-11-24T08:16:51.104Z,52.80
2022-11-24T08:19:24.560Z,47.40
2022-11-24T08:21:56.576Z,36.30
2022-11-24T08:24:29.307Z,35.60
2022-11-24T08:27:01.472Z,40.10
2022-11-24T08:29:34.026Z,39.10
2022-11-24T08:32:06.639Z,34.90
2022-11-24T08:34:39.285Z,28.00
2022-11-24T08:37:11.427Z,30.00
2022-11-24T08:39:43.388Z,40.00
2022-11-24T08:42:15.327Z,35.00
2022-11-24T08:44:47.241Z,36.60
2022-11-24T08:47:19.230Z,31.30
2022-11-24T08:49:51.242Z,62.00
2022-11-24T08:52:23.233Z,52.30
2022-11-24T08:54:55.169Z,72.30
2022-11-24T08:57:27.133Z,56.00
2022-11-24T08:59:59.096Z,31.10
2022-11-24T09:02:31.392Z,26.40
2022-11-24T09:05:03.384Z,46.70
2022-11-24T09:07:35.643Z,36.20
2022-11-24T09:10:09.187Z,47.80
2022-11-24T09:12:41.090Z,53.30
2022-11-24T09:15:15.102Z,35.80
2022-11-24T09:17:47.090Z,35.90
2022-11-24T09:20:19.619Z,30.60
2022-11-24T09:22:51.605Z,37.40
2022-11-24T09:25:23.749Z,59.90
2022-11-24T09:27:56.586Z,43.50
2022-11-24T09:30:28.724Z,37.10
2022-11-24T09:33:01.352Z,30.00
2022-11-24T09:35:33.317Z,27.30
2022-11-24T09:38:05.820Z,28.60
2022-11-24T09:40:37.794Z,31.20
2022-11-24T09:43:18.757Z,35.70
2022-11-24T09:46:05.636Z,27.00
2022-11-24T09:48:42.394Z,30.30
2022-11-24T09:51:16.764Z,27.60
2022-11-24T09:53:56.177Z,22.30
2022-11-24T09:56:32.182Z,31.90
2022-11-24T09:59:07.579Z,46.80
2022-11-24T10:01:43.397Z,26.60
2022-11-24T10:04:19.559Z,23.50
2022-11-24T10:06:58.164Z,25.60
2022-11-24T10:09:50.743Z,48.20
2022-11-24T10:12:35.090Z,34.20
2022-11-24T10:15:25.736Z,35.60
2022-11-24T10:18:20.975Z,31.40
2022-11-24T10:21:03.203Z,31.50
2022-11-24T10:23:51.296Z,32.80
2022-11-24T10:26:34.190Z,24.90
2022-11-24T10:29:16.907Z,31.50
2022-11-24T10:31:53.556Z,29.00
2022-11-24T10:34:30.769Z,31.20
2022-11-24T10:37:07.516Z,27.70
2022-11-24T10:39:46.751Z,26.80
2022-11-24T10:42:24.935Z,35.30
2022-11-24T10:45:03.629Z,31.80
2022-11-24T10:47:35.646Z,32.60
2022-11-24T10:50:19.464Z,32.70
2022-11-24T10:52:57.365Z,28.30
2022-11-24T10:55:49.348Z,71.20
2022-11-24T10:58:26.968Z,29.20
2022-11-24T11:01:00.838Z,46.90
2022-11-24T11:03:47.051Z,85.70
2022-11-24T11:06:24.746Z,42.30
2022-11-24T11:09:19.328Z,33.60
2022-11-24T11:11:54.346Z,24.30
2022-11-24T11:14:35.728Z,33.10
2022-11-24T11:17:33.834Z,31.60
2022-11-24T11:20:09.020Z,25.80
2022-11-24T11:22:44.366Z,25.90
2022-11-24T11:25:24.575Z,33.10
2022-11-24T11:28:19.578Z,21.40
2022-11-24T11:31:19.829Z,18.90
2022-11-24T11:34:03.820Z,18.80
2022-11-24T11:36:37.613Z,33.20
2022-11-24T11:39:13.870Z,30.00
2022-11-24T11:41:49.663Z,24.60
2022-11-24T11:44:34.250Z,26.10
2022-11-24T11:47:18.920Z,25.90
2022-11-24T11:49:53.009Z,26.90
2022-11-24T11:52:44.913Z,34.70
2022-11-24T11:55:33.111Z,40.20
2022-11-24T11:58:20.874Z,31.30
2022-11-24T12:01:00.663Z,27.20
2022-11-24T12:03:54.578Z,32.50
2022-11-24T12:06:43.782Z,26.90
2022-11-24T12:09:26.165Z,26.60
2022-11-24T12:12:14.360Z,32.80
2022-11-24T12:14:59.199Z,32.30
2022-11-24T12:17:37.357Z,59.10
2022-11-24T12:20:26.297Z,41.80
2022-11-24T12:23:09.751Z,36.90
2022-11-24T12:25:46.727Z,30.50
2022-11-24T12:28:33.809Z,28.00
2022-11-24T12:31:09.066Z,26.60
2022-11-24T12:34:06.427Z,25.30
2022-11-24T12:36:57.360Z,22.00
2022-11-24T12:39:36.735Z,26.60
2022-11-24T12:42:14.315Z,31.90
2022-11-24T12:45:13.239Z,44.30
2022-11-24T12:48:06.347Z,24.50
2022-11-24T12:50:40.381Z,22.30
2022-11-24T12:53:16.876Z,23.80
2022-11-24T12:55:49.915Z,35.30
2022-11-24T12:58:34.066Z,50.00
2022-11-24T13:01:18.842Z,45.30
2022-11-24T13:04:01.601Z,44.30
2022-11-24T13:06:49.366Z,41.90
2022-11-24T13:09:21.932Z,37.00
2022-11-24T13:11:59.149Z,39.10
2022-11-24T13:14:37.545Z,29.80
2022-11-24T13:17:33.721Z,27.10
2022-11-24T13:20:24.544Z,25.20
2022-11-24T13:22:59.603Z,27.90
2022-11-24T13:25:33.062Z,30.40
2022-11-24T13:28:07.085Z,29.40
2022-11-24T13:30:56.192Z,31.80
2022-11-24T13:33:38.999Z,36.20
2022-11-24T13:36:31.679Z,44.90
2022-11-24T13:39:05.606Z,37.80
2022-11-24T13:42:43.759Z,48.80
2022-11-24T13:45:05.129Z,59.50
2022-11-24T13:47:47.085Z,46.60
2022-11-24T13:50:47.414Z,75.10
2022-11-24T13:53:33.480Z,41.40
2022-11-24T13:56:10.617Z,34.70
2022-11-24T13:58:44.069Z,28.80
2022-11-24T14:01:23.234Z,27.80
2022-11-24T14:04:33.846Z,33.00
2022-11-24T14:07:13.068Z,32.00
2022-11-24T14:09:47.701Z,29.50
2022-11-24T14:12:21.766Z,34.30
2022-11-24T14:14:55.742Z,26.90
2022-11-24T14:17:29.350Z,25.70
2022-11-24T14:20:01.365Z,29.80
2022-11-24T14:22:40.523Z,44.60
2022-11-24T14:25:27.410Z,31.00
2022-11-24T14:28:00.505Z,27.30
2022-11-24T14:30:32.642Z,24.00
2022-11-24T14:33:05.375Z,23.30
2022-11-24T14:35:44.494Z,25.30
2022-11-24T14:38:16.815Z,23.10
2022-11-24T14:40:50.735Z,24.00
2022-11-24T14:43:28.531Z,27.30
2022-11-24T14:46:02.371Z,25.70
2022-11-24T14:48:39.555Z,25.50
2022-11-24T14:51:17.584Z,31.80
2022-11-24T14:53:53.260Z,31.10
2022-11-24T14:56:30.189Z,31.60
2022-11-24T14:59:02.468Z,30.40
2022-11-24T15:01:37.367Z,34.10
2022-11-24T15:04:39.325Z,36.50
2022-11-24T15:07:21.748Z,32.70
2022-11-24T15:09:58.187Z,34.70
2022-11-24T15:12:34.993Z,31.60
2022-11-24T15:15:18.345Z,28.80
2022-11-24T15:17:53.485Z,32.00
2022-11-24T15:23:21.783Z,33.00
2022-11-24T15:25:54.479Z,38.80
2022-11-24T15:28:26.880Z,61.70
2022-11-24T15:31:03.097Z,54.30
2022-11-24T15:33:35.599Z,41.40
2022-11-24T15:36:08.446Z,41.30
2022-11-24T15:38:40.349Z,48.20
2022-11-24T15:41:20.576Z,60.10
2022-11-24T15:43:58.939Z,47.10
2022-11-24T15:46:38.063Z,59.20
2022-11-24T15:49:10.393Z,46.80
2022-11-24T15:51:47.120Z,40.80
2022-11-24T15:54:20.702Z,37.30
2022-11-24T15:56:52.609Z,39.40
2022-11-24T15:59:24.853Z,30.30
2022-11-24T16:01:56.834Z,30.60
2022-11-24T16:04:29.192Z,35.40
2022-11-24T16:07:01.108Z,35.70
2022-11-24T16:09:32.989Z,37.40
2022-11-24T16:12:05.284Z,31.10
2022-11-24T16:14:37.694Z,32.60
2022-11-24T16:17:10.261Z,28.20
2022-11-24T16:19:42.324Z,31.80
2022-11-24T16:22:14.444Z,36.00
2022-11-24T16:24:46.382Z,48.00
2022-11-24T16:27:18.344Z,42.60
2022-11-24T16:29:50.617Z,38.10
2022-11-24T16:32:22.579Z,49.10
2022-11-24T16:34:54.517Z,62.60
2022-11-24T16:37:26.686Z,93.30
2022-11-24T16:39:58.667Z,78.60
2022-11-24T16:42:31.072Z,82.60
2022-11-24T16:45:03.394Z,77.40
2022-11-24T16:47:39.506Z,65.80
2022-11-24T16:50:13.549Z,62.30
2022-11-24T16:52:45.660Z,43.60
2022-11-24T16:55:17.639Z,36.20
2022-11-24T16:57:49.688Z,36.20
2022-11-24T17:00:23.444Z,38.70
2022-11-24T17:02:55.467Z,37.20
2022-11-24T17:05:27.935Z,50.00
2022-11-24T17:08:00.786Z,85.70
2022-11-24T17:10:33.032Z,56.70
2022-11-24T17:13:05.011Z,38.30
2022-11-24T17:15:46.211Z,35.20
2022-11-24T17:18:25.191Z,35.10
2022-11-24T17:21:07.680Z,38.70
2022-11-24T17:23:41.629Z,38.10
2022-11-24T17:26:16.671Z,36.00
2022-11-24T17:31:23.374Z,37.00
2022-11-24T17:33:57.344Z,38.30
2022-11-24T17:36:31.482Z,34.70
2022-11-24T17:39:05.128Z,29.80
2022-11-24T17:41:37.814Z,27.80
2022-11-24T17:44:10.780Z,28.20
2022-11-24T17:46:42.923Z,30.70
2022-11-24T17:49:14.945Z,27.90
2022-11-24T17:51:50.617Z,30.70
2022-11-24T17:57:14.763Z,29.40
2022-11-24T17:59:46.827Z,48.80
2022-11-24T18:02:18.925Z,39.90
2022-11-24T18:04:50.962Z,30.60
2022-11-24T18:07:22.992Z,29.30
2022-11-24T18:09:55.192Z,34.40
2022-11-24T18:12:27.258Z,35.80
2022-11-24T18:14:59.734Z,39.60
2022-11-24T18:17:31.697Z,40.70
2022-11-24T18:20:03.787Z,38.30
2022-11-24T18:23:04.064Z,41.70
2022-11-24T18:25:29.756Z,38.50
2022-11-24T18:28:01.694Z,36.60
2022-11-24T18:30:33.603Z,36.30
2022-11-24T18:33:05.570Z,34.00
2022-11-24T18:35:39.760Z,35.10
2022-11-24T18:38:11.932Z,35.10
2022-11-24T18:40:43.969Z,35.20
2022-11-24T18:43:16.522Z,34.90
2022-11-24T18:45:48.790Z,44.00
2022-11-24T18:48:21.396Z,45.60
2022-11-24T18:50:54.208Z,46.30
2022-11-24T18:53:27.805Z,47.30
2022-11-24T18:56:01.997Z,50.00
2022-11-24T18:58:35.780Z,32.40
2022-11-24T19:01:13.184Z,31.20
2022-11-24T19:03:49.099Z,31.80
2022-11-24T19:06:23.141Z,30.90
2022-11-24T19:08:56.763Z,28.30
2022-11-24T19:11:32.592Z,30.60
2022-11-24T19:14:05.861Z,29.70
2022-11-24T19:16:38.164Z,40.70
2022-11-24T19:19:11.655Z,46.80
2022-11-24T19:21:43.748Z,51.30
2022-11-24T19:24:15.788Z,43.20
2022-11-24T19:26:48.088Z,34.60
2022-11-24T19:29:20.610Z,35.40
2022-11-24T19:31:55.314Z,39.40
2022-11-24T19:34:27.737Z,46.40
2022-11-24T19:36:59.804Z,54.80
2022-11-24T19:39:32.031Z,60.70
2022-11-24T19:42:04.911Z,44.70
2022-11-24T19:44:37.059Z,34.30
2022-11-24T19:47:09.143Z,28.60
2022-11-24T19:49:41.158Z,33.20
2022-11-24T19:52:13.094Z,39.50
2022-11-24T19:54:45.954Z,29.60
2022-11-24T19:57:17.870Z,31.60
2022-11-24T19:59:51.621Z,29.00
2022-11-24T20:02:23.600Z,28.80
2022-11-24T20:04:55.804Z,30.20
2022-11-24T20:07:27.772Z,28.80
2022-11-24T20:10:04.421Z,28.50
2022-11-24T20:12:39.631Z,29.90
2022-11-24T20:15:12.550Z,27.60
2022-11-24T20:17:44.530Z,30.10
2022-11-24T20:20:17.184Z,37.90
2022-11-24T20:22:49.082Z,56.10
2022-11-24T20:25:21.113Z,60.90
2022-11-24T20:27:53.250Z,56.40
2022-11-24T20:30:25.193Z,48.70
2022-11-24T20:32:57.848Z,32.70
2022-11-24T20:35:29.836Z,32.90
2022-11-24T20:38:01.775Z,32.20
2022-11-24T20:40:33.763Z,34.90
2022-11-24T20:43:05.674Z,38.00
2022-11-24T20:45:40.087Z,39.40
2022-11-24T20:48:12.163Z,37.30
2022-11-24T20:50:49.770Z,38.70
2022-11-24T20:53:23.207Z,42.60
2022-11-24T20:56:05.633Z,37.50
2022-11-24T20:58:39.087Z,41.20
2022-11-24T21:01:13.640Z,42.00
2022-11-24T21:03:48.780Z,44.10
2022-11-24T21:06:20.789Z,41.10
2022-11-24T21:08:52.779Z,42.60
2022-11-24T21:11:25.279Z,39.20
2022-11-24T21:13:57.221Z,38.20
2022-11-24T21:16:31.181Z,38.80
2022-11-24T21:19:05.910Z,41.10
2022-11-24T21:21:39.380Z,38.90
2022-11-24T21:24:13.822Z,33.90
2022-11-24T21:26:48.117Z,41.00
2022-11-24T21:29:23.667Z,32.60
2022-11-24T21:31:55.862Z,32.70
2022-11-24T21:34:28.054Z,36.10
2022-11-24T21:37:00.150Z,33.80
2022-11-24T21:39:32.142Z,33.40
2022-11-24T21:42:04.814Z,36.40
2022-11-24T21:44:37.175Z,32.60
2022-11-24T21:47:09.817Z,33.70
2022-11-24T21:49:41.729Z,32.20
2022-11-24T21:52:13.717Z,35.40
2022-11-24T21:54:45.629Z,34.30
2022-11-24T21:57:18.079Z,33.80
2022-11-24T21:59:50.249Z,31.80
2022-11-24T22:02:22.467Z,31.60
2022-11-24T22:04:54.587Z,32.80
2022-11-24T22:07:26.907Z,31.30
2022-11-24T22:09:58.818Z,32.00
2022-11-24T22:12:31.422Z,31.00
2022-11-24T22:15:03.385Z,29.60
2022-11-24T22:17:35.324Z,31.40
2022-11-24T22:20:09.753Z,32.10
2022-11-24T22:22:41.707Z,32.70
2022-11-24T22:25:13.722Z,34.60
2022-11-24T22:27:45.735Z,35.70
2022-11-24T22:30:18.239Z,31.20
2022-11-24T22:32:50.149Z,36.30
2022-11-24T22:35:22.134Z,30.70
2022-11-24T22:37:54.333Z,32.60
2022-11-24T22:40:26.194Z,33.20
2022-11-24T22:42:58.976Z,28.10
2022-11-24T22:45:30.904Z,28.10
2022-11-24T22:48:02.954Z,39.20
2022-11-24T22:50:34.866Z,38.60
2022-11-24T22:53:06.804Z,43.20
2022-11-24T22:55:38.819Z,73.80
2022-11-24T22:58:10.755Z,45.50
2022-11-24T23:00:42.693Z,42.30
2022-11-24T23:03:14.708Z,33.70
2022-11-24T23:05:46.803Z,30.30
2022-11-24T23:08:18.988Z,42.00
2022-11-24T23:10:50.906Z,35.80
2022-11-24T23:13:22.740Z,29.90
2022-11-24T23:15:54.700Z,31.90
2022-11-24T23:18:26.694Z,33.10
2022-11-24T23:20:58.758Z,35.10
2022-11-24T23:23:30.646Z,34.10
2022-11-24T23:26:03.691Z,35.80
2022-11-24T23:28:36.090Z,32.80
2022-11-24T23:31:09.868Z,30.20
2022-11-24T23:33:42.211Z,32.50
2022-11-24T23:36:16.660Z,33.20
2022-11-24T23:38:50.029Z,28.70
2022-11-24T23:41:24.527Z,31.70
2022-11-24T23:43:56.601Z,30.50
2022-11-24T23:46:29.969Z,29.70
2022-11-24T23:49:02.132Z,30.40
2022-11-24T23:51:34.706Z,32.20
2022-11-24T23:54:10.873Z,33.40
2022-11-24T23:56:42.810Z,33.30
2022-11-24T23:59:14.902Z,33.00
