createdAt,value
2019-04-27T00:02:43.571Z,98198.61
2019-04-27T00:05:35.341Z,98194.23
2019-04-27T00:08:15.662Z,98190.66
2019-04-27T00:10:55.533Z,98190.50
2019-04-27T00:13:26.149Z,98186.20
2019-04-27T00:16:24.764Z,98177.13
2019-04-27T00:19:17.007Z,98182.20
2019-04-27T00:21:58.301Z,98174.86
2019-04-27T00:24:28.910Z,98173.03
2019-04-27T00:26:59.444Z,98168.05
2019-04-27T00:29:30.111Z,98169.49
2019-04-27T00:32:00.684Z,98169.34
2019-04-27T00:34:31.317Z,98172.28
2019-04-27T00:37:21.045Z,98172.14
2019-04-27T00:40:07.675Z,98168.17
2019-04-27T00:42:38.237Z,98169.95
2019-04-27T00:45:08.855Z,98167.19
2019-04-27T00:47:39.426Z,98164.73
2019-04-27T00:50:10.363Z,98164.27
2019-04-27T00:52:40.948Z,98163.14
2019-04-27T00:55:13.372Z,98159.38
2019-04-27T00:58:14.789Z,98165.44
2019-04-27T01:01:00.573Z,98156.16
2019-04-27T01:03:37.602Z,98148.70
2019-04-27T01:06:08.141Z,98150.02
2019-04-27T01:08:38.713Z,98152.11
2019-04-27T01:11:09.287Z,98152.94
2019-04-27T01:13:39.897Z,98150.98
2019-04-27T01:16:14.746Z,98153.09
2019-04-27T01:18:44.998Z,98149.05
2019-04-27T01:21:15.538Z,98138.48
2019-04-27T01:23:48.732Z,98142.56
2019-04-27T01:26:35.944Z,98139.47
2019-04-27T01:29:11.051Z,98141.13
2019-04-27T01:31:41.724Z,98137.42
2019-04-27T01:34:13.265Z,98127.48
2019-04-27T01:36:43.794Z,98126.81
2019-04-27T01:39:16.036Z,98124.55
2019-04-27T01:41:46.593Z,98117.09
2019-04-27T01:44:17.217Z,98118.11
2019-04-27T01:46:48.676Z,98119.42
2019-04-27T01:49:19.613Z,98122.34
2019-04-27T01:51:50.108Z,98112.42
2019-04-27T01:54:22.338Z,98110.16
2019-04-27T01:56:52.909Z,98114.22
2019-04-27T01:59:23.453Z,98110.98
2019-04-27T02:02:19.129Z,98112.62
2019-04-27T02:05:19.506Z,98117.50
2019-04-27T02:07:50.091Z,98104.48
2019-04-27T02:10:20.628Z,98106.42
2019-04-27T02:12:51.147Z,98113.94
2019-04-27T02:15:21.839Z,98112.34
2019-04-27T02:17:53.674Z,98111.03
2019-04-27T02:20:24.259Z,98112.04
2019-04-27T02:22:54.897Z,98104.87
2019-04-27T02:25:25.530Z,98095.42
2019-04-27T02:28:01.707Z,98095.73
2019-04-27T02:30:54.659Z,98092.16
2019-04-27T02:33:32.685Z,98095.44
2019-04-27T02:36:03.280Z,98088.63
2019-04-27T02:38:33.808Z,98090.56
2019-04-27T02:41:05.566Z,98091.20
2019-04-27T02:43:55.025Z,98088.45
2019-04-27T02:46:25.642Z,98085.19
2019-04-27T02:49:00.632Z,98086.33
2019-04-27T02:51:43.969Z,98079.67
2019-04-27T02:54:14.468Z,98078.04
2019-04-27T02:56:45.092Z,98078.05
2019-04-27T02:59:15.638Z,98077.90
2019-04-27T03:02:11.930Z,98085.70
2019-04-27T03:04:42.466Z,98070.58
2019-04-27T03:07:13.107Z,98074.00
2019-04-27T03:09:43.694Z,98065.72
2019-04-27T03:12:15.930Z,98075.15
2019-04-27T03:14:56.187Z,98074.67
2019-04-27T03:17:42.233Z,98066.20
2019-04-27T03:20:35.888Z,98063.59
2019-04-27T03:23:09.661Z,98068.50
2019-04-27T03:25:50.597Z,98054.20
2019-04-27T03:28:21.300Z,98057.44
2019-04-27T03:30:52.567Z,98056.47
2019-04-27T03:33:23.383Z,98046.58
2019-04-27T03:35:53.921Z,98041.53
2019-04-27T03:38:30.095Z,98039.11
2019-04-27T03:41:00.621Z,98037.33
2019-04-27T03:43:31.442Z,98036.36
2019-04-27T03:46:01.990Z,98046.42
2019-04-27T03:48:32.596Z,98038.15
2019-04-27T03:51:30.163Z,98043.31
2019-04-27T03:54:12.617Z,98043.02
2019-04-27T03:56:50.772Z,98039.42
2019-04-27T03:59:26.145Z,98040.41
2019-04-27T04:01:58.987Z,98038.30
2019-04-27T04:04:29.672Z,98039.27
2019-04-27T04:07:16.552Z,98037.97
2019-04-27T04:09:47.149Z,98040.38
2019-04-27T04:12:42.679Z,98041.53
2019-04-27T04:15:21.087Z,98033.41
2019-04-27T04:17:51.677Z,98032.28
2019-04-27T04:20:22.252Z,98027.91
2019-04-27T04:22:52.868Z,98034.07
2019-04-27T04:25:23.421Z,98029.20
2019-04-27T04:27:54.036Z,98024.82
2019-04-27T04:30:26.654Z,98025.16
2019-04-27T04:32:59.644Z,98025.64
2019-04-27T04:35:32.630Z,98023.34
2019-04-27T04:38:01.907Z,98020.73
2019-04-27T04:40:44.477Z,98028.20
2019-04-27T04:43:21.085Z,98018.28
2019-04-27T04:46:04.998Z,98015.69
2019-04-27T04:48:35.745Z,98019.58
2019-04-27T04:51:06.289Z,98014.23
2019-04-27T04:53:36.834Z,98011.64
2019-04-27T04:56:08.574Z,98008.52
2019-04-27T04:58:41.468Z,98008.69
2019-04-27T05:01:12.015Z,98016.79
2019-04-27T05:03:42.560Z,98017.41
2019-04-27T05:06:13.147Z,98012.53
2019-04-27T05:08:43.704Z,98010.89
2019-04-27T05:11:14.299Z,98009.73
2019-04-27T05:13:44.827Z,98010.69
2019-04-27T05:16:15.433Z,98013.42
2019-04-27T05:18:46.001Z,98012.13
2019-04-27T05:21:22.482Z,98009.84
2019-04-27T05:23:53.036Z,98009.16
2019-04-27T05:26:23.617Z,98011.07
2019-04-27T05:28:55.673Z,98012.02
2019-04-27T05:31:26.220Z,98011.72
2019-04-27T05:33:56.778Z,98016.25
2019-04-27T05:36:27.373Z,98009.72
2019-04-27T05:39:00.694Z,98011.01
2019-04-27T05:41:37.451Z,98009.70
2019-04-27T05:44:29.431Z,98010.31
2019-04-27T05:47:34.102Z,98001.67
2019-04-27T05:50:13.463Z,98011.11
2019-04-27T05:52:43.346Z,98010.56
2019-04-27T05:55:13.986Z,98011.37
2019-04-27T05:57:54.551Z,98004.84
2019-04-27T06:00:29.285Z,98005.31
2019-04-27T06:02:59.855Z,98004.27
2019-04-27T06:05:30.450Z,98000.98
2019-04-27T06:08:00.970Z,98001.12
2019-04-27T06:10:31.646Z,98001.89
2019-04-27T06:13:02.261Z,97997.59
2019-04-27T06:15:32.897Z,98005.23
2019-04-27T06:18:03.486Z,97997.19
2019-04-27T06:20:48.167Z,97994.36
2019-04-27T06:23:06.356Z,97993.67
2019-04-27T06:25:39.094Z,97989.41
2019-04-27T06:28:09.945Z,97988.20
2019-04-27T06:30:40.741Z,97981.33
2019-04-27T06:33:11.254Z,97984.52
2019-04-27T06:35:41.874Z,97987.71
2019-04-27T06:38:12.443Z,97979.20
2019-04-27T06:40:44.270Z,97976.03
2019-04-27T06:43:14.830Z,97979.42
2019-04-27T06:45:45.605Z,97972.04
2019-04-27T06:48:16.136Z,97976.73
2019-04-27T06:50:46.759Z,97975.02
2019-04-27T06:53:19.033Z,97972.66
2019-04-27T06:55:49.860Z,97968.09
2019-04-27T06:58:20.410Z,97971.96
2019-04-27T07:00:51.061Z,97974.33
2019-04-27T07:03:21.637Z,97968.25
2019-04-27T07:05:52.357Z,97969.52
2019-04-27T07:08:23.873Z,97976.11
2019-04-27T07:10:54.569Z,97971.95
2019-04-27T07:13:25.138Z,97969.62
2019-04-27T07:15:55.691Z,97969.86
2019-04-27T07:18:28.666Z,97970.75
2019-04-27T07:20:58.823Z,97968.73
2019-04-27T07:23:29.416Z,97967.00
2019-04-27T07:26:00.051Z,97969.18
2019-04-27T07:28:30.570Z,97977.26
2019-04-27T07:31:01.179Z,97977.20
2019-04-27T07:33:31.788Z,97982.08
2019-04-27T07:36:02.456Z,97976.86
2019-04-27T07:38:33.012Z,97980.45
2019-04-27T07:41:03.604Z,97981.33
2019-04-27T07:43:43.260Z,97980.23
2019-04-27T07:46:13.858Z,97981.66
2019-04-27T07:48:46.838Z,97970.65
2019-04-27T07:51:29.562Z,97970.70
2019-04-27T07:53:49.016Z,97971.09
2019-04-27T07:56:19.560Z,97976.05
2019-04-27T07:58:50.110Z,97976.98
2019-04-27T08:01:20.741Z,97964.10
2019-04-27T08:03:51.284Z,97963.63
2019-04-27T08:06:21.887Z,97966.87
2019-04-27T08:08:52.435Z,97968.73
2019-04-27T08:11:23.027Z,97955.52
2019-04-27T08:13:53.614Z,97956.55
2019-04-27T08:16:24.304Z,97952.73
2019-04-27T08:18:55.847Z,97948.18
2019-04-27T08:21:26.383Z,97938.45
2019-04-27T08:23:58.630Z,97942.98
2019-04-27T08:26:39.549Z,97939.55
2019-04-27T08:29:32.832Z,97947.22
2019-04-27T08:32:09.692Z,97938.10
2019-04-27T08:34:42.524Z,97936.19
2019-04-27T08:37:13.152Z,97930.71
2019-04-27T08:39:43.722Z,97928.20
2019-04-27T08:42:14.309Z,97936.19
2019-04-27T08:44:44.878Z,97933.05
2019-04-27T08:47:15.484Z,97937.67
2019-04-27T08:49:46.060Z,97945.28
2019-04-27T08:52:16.667Z,97940.37
2019-04-27T08:54:49.350Z,97939.05
2019-04-27T08:57:19.670Z,97928.52
2019-04-27T08:59:51.111Z,97928.23
2019-04-27T09:02:21.783Z,97931.27
2019-04-27T09:04:52.401Z,97929.97
2019-04-27T09:07:39.706Z,97927.56
2019-04-27T09:10:15.950Z,97923.81
2019-04-27T09:13:11.550Z,97920.80
2019-04-27T09:15:53.405Z,97919.16
2019-04-27T09:18:26.398Z,97918.03
2019-04-27T09:20:59.134Z,97916.02
2019-04-27T09:23:29.796Z,97911.02
2019-04-27T09:26:01.044Z,97911.10
2019-04-27T09:28:32.618Z,97909.19
2019-04-27T09:31:04.799Z,97913.74
2019-04-27T09:33:41.537Z,97906.63
2019-04-27T09:36:12.209Z,97903.69
2019-04-27T09:38:42.754Z,97903.03
2019-04-27T09:41:14.112Z,97891.84
2019-04-27T09:43:47.811Z,97890.34
2019-04-27T09:46:22.833Z,97889.64
2019-04-27T09:48:54.240Z,97898.23
2019-04-27T09:51:27.305Z,97893.72
2019-04-27T09:53:58.280Z,97892.41
2019-04-27T09:56:28.800Z,97899.06
2019-04-27T09:59:00.892Z,97895.39
2019-04-27T10:01:31.487Z,97896.91
2019-04-27T10:04:02.073Z,97891.03
2019-04-27T10:06:33.279Z,97895.36
2019-04-27T10:09:06.589Z,97892.48
2019-04-27T10:11:38.831Z,97888.65
2019-04-27T10:14:09.463Z,97891.28
2019-04-27T10:16:41.036Z,97887.86
2019-04-27T10:19:11.667Z,97877.48
2019-04-27T10:21:42.334Z,97878.10
2019-04-27T10:24:12.924Z,97878.00
2019-04-27T10:26:44.032Z,97871.64
2019-04-27T10:29:16.183Z,97874.67
2019-04-27T10:31:48.392Z,97869.75
2019-04-27T10:34:19.229Z,97866.41
2019-04-27T10:36:49.776Z,97870.03
2019-04-27T10:39:20.474Z,97871.14
2019-04-27T10:41:51.059Z,97856.52
2019-04-27T10:44:21.747Z,97861.58
2019-04-27T10:46:52.341Z,97860.67
2019-04-27T10:49:24.439Z,97858.36
2019-04-27T10:51:55.780Z,97853.72
2019-04-27T10:54:26.766Z,97849.97
2019-04-27T10:56:57.311Z,97847.34
2019-04-27T10:59:29.418Z,97844.64
2019-04-27T11:02:00.065Z,97834.30
2019-04-27T11:04:48.723Z,97826.53
2019-04-27T11:07:21.182Z,97820.08
2019-04-27T11:09:51.816Z,97817.00
2019-04-27T11:12:22.480Z,97816.10
2019-04-27T11:14:53.137Z,97808.73
2019-04-27T11:17:26.599Z,97806.34
2019-04-27T11:19:57.121Z,97806.93
2019-04-27T11:22:27.694Z,97804.72
2019-04-27T11:24:58.283Z,97805.31
2019-04-27T11:27:28.941Z,97809.14
2019-04-27T11:29:59.534Z,97817.72
2019-04-27T11:32:30.374Z,97849.39
2019-04-27T11:35:25.845Z,97883.77
2019-04-27T11:37:57.277Z,97889.80
2019-04-27T11:40:27.983Z,97888.06
2019-04-27T11:42:58.606Z,97889.58
2019-04-27T11:45:29.157Z,97894.90
2019-04-27T11:48:01.095Z,97899.22
2019-04-27T11:50:31.666Z,97903.13
2019-04-27T11:53:02.259Z,97893.67
2019-04-27T11:55:32.812Z,97893.98
2019-04-27T11:58:06.567Z,97891.98
2019-04-27T12:00:37.363Z,97894.66
2019-04-27T12:03:07.941Z,97897.97
2019-04-27T12:05:38.537Z,97903.42
2019-04-27T12:08:09.122Z,97920.84
2019-04-27T12:10:42.417Z,97940.22
2019-04-27T12:13:13.043Z,97949.86
2019-04-27T12:15:43.638Z,97941.41
2019-04-27T12:18:14.278Z,97940.53
2019-04-27T12:20:45.775Z,97936.91
2019-04-27T12:23:16.643Z,97930.14
2019-04-27T12:25:47.223Z,97927.91
2019-04-27T12:28:27.200Z,97945.56
2019-04-27T12:31:05.369Z,97917.89
2019-04-27T12:33:38.689Z,97900.47
2019-04-27T12:36:09.355Z,97901.24
2019-04-27T12:38:39.917Z,97906.66
2019-04-27T12:41:10.457Z,97899.83
2019-04-27T12:43:43.057Z,97901.99
2019-04-27T12:46:13.702Z,97910.09
2019-04-27T12:48:45.983Z,97916.10
2019-04-27T12:51:16.864Z,97910.34
2019-04-27T12:54:10.044Z,97901.50
2019-04-27T12:57:05.990Z,97892.11
2019-04-27T12:59:54.214Z,97898.82
2019-04-27T13:02:27.312Z,97904.09
2019-04-27T13:04:57.867Z,97901.58
2019-04-27T13:07:28.454Z,97894.65
2019-04-27T13:09:59.081Z,97880.03
2019-04-27T13:12:29.642Z,97886.39
2019-04-27T13:15:00.266Z,97886.28
2019-04-27T13:17:30.934Z,97883.12
2019-04-27T13:20:01.643Z,97893.61
2019-04-27T13:22:32.141Z,97891.31
2019-04-27T13:25:05.738Z,97886.86
2019-04-27T13:27:36.801Z,97883.52
2019-04-27T13:30:09.069Z,97883.06
2019-04-27T13:32:40.756Z,97876.93
2019-04-27T13:35:12.717Z,97872.11
2019-04-27T13:37:44.128Z,97864.85
2019-04-27T13:40:17.217Z,97863.67
2019-04-27T13:43:02.127Z,97875.92
2019-04-27T13:45:46.582Z,97883.39
2019-04-27T13:48:52.473Z,97886.71
2019-04-27T13:51:45.071Z,97879.80
2019-04-27T13:54:23.708Z,97875.33
2019-04-27T13:56:47.996Z,97868.69
2019-04-27T13:59:18.602Z,97865.59
2019-04-27T14:01:51.965Z,97859.91
2019-04-27T14:04:24.111Z,97857.13
2019-04-27T14:06:54.835Z,97850.89
2019-04-27T14:09:25.429Z,97853.00
2019-04-27T14:12:01.704Z,97847.45
2019-04-27T14:14:32.305Z,97861.59
2019-04-27T14:17:02.907Z,97844.22
2019-04-27T14:19:33.503Z,97855.52
2019-04-27T14:22:04.168Z,97854.89
2019-04-27T14:24:43.942Z,97843.07
2019-04-27T14:27:15.303Z,97852.22
2019-04-27T14:29:45.971Z,97848.48
2019-04-27T14:32:16.537Z,97843.30
2019-04-27T14:34:50.065Z,97840.04
2019-04-27T14:37:19.453Z,97834.60
2019-04-27T14:39:52.054Z,97845.13
2019-04-27T14:42:22.820Z,97838.51
2019-04-27T14:44:53.422Z,97833.31
2019-04-27T14:47:24.029Z,97829.72
2019-04-27T14:49:54.612Z,97835.48
2019-04-27T14:52:25.242Z,97837.41
2019-04-27T14:54:55.837Z,97840.19
2019-04-27T14:57:26.425Z,97840.42
2019-04-27T14:59:58.367Z,97838.91
2019-04-27T15:02:29.337Z,97846.98
2019-04-27T15:05:00.965Z,97853.36
2019-04-27T15:07:31.495Z,97889.20
2019-04-27T15:10:02.204Z,97892.36
2019-04-27T15:12:32.771Z,97906.69
2019-04-27T15:15:03.407Z,97914.26
2019-04-27T15:17:34.009Z,97917.58
2019-04-27T15:20:09.285Z,97918.61
2019-04-27T15:22:40.373Z,97917.95
2019-04-27T15:25:15.574Z,97915.59
2019-04-27T15:27:50.522Z,97909.53
2019-04-27T15:30:35.155Z,97899.19
2019-04-27T15:33:21.406Z,97906.56
2019-04-27T15:35:59.422Z,97898.34
2019-04-27T15:38:33.662Z,97892.25
2019-04-27T15:41:19.628Z,97883.14
2019-04-27T15:43:50.240Z,97874.69
2019-04-27T15:46:21.129Z,97886.16
2019-04-27T15:48:54.229Z,97892.19
2019-04-27T15:51:23.996Z,97898.84
2019-04-27T15:53:54.577Z,97898.30
2019-04-27T15:56:25.310Z,97900.70
2019-04-27T15:58:59.854Z,97904.44
2019-04-27T16:01:29.683Z,97908.88
2019-04-27T16:04:02.574Z,97916.14
2019-04-27T16:06:32.908Z,97920.11
2019-04-27T16:09:04.695Z,97913.41
2019-04-27T16:11:35.330Z,97920.31
2019-04-27T16:14:06.758Z,97915.77
2019-04-27T16:16:40.838Z,97910.81
2019-04-27T16:19:11.664Z,97907.88
2019-04-27T16:21:48.919Z,97901.73
2019-04-27T16:24:16.921Z,97910.33
2019-04-27T16:26:52.190Z,97920.64
2019-04-27T16:29:23.093Z,97927.41
2019-04-27T16:31:51.592Z,97970.50
2019-04-27T16:34:23.122Z,98001.47
2019-04-27T16:36:53.826Z,98011.69
2019-04-27T16:39:25.785Z,98023.66
2019-04-27T16:41:56.467Z,98006.77
2019-04-27T16:44:27.046Z,97999.70
2019-04-27T16:46:58.256Z,98001.09
2019-04-27T16:49:29.037Z,98006.64
2019-04-27T16:51:59.677Z,98003.42
2019-04-27T16:54:30.282Z,98012.20
2019-04-27T16:57:05.390Z,98001.52
2019-04-27T16:59:43.551Z,98005.16
2019-04-27T17:02:08.272Z,98000.53
2019-04-27T17:04:38.886Z,98004.20
2019-04-27T17:07:11.287Z,98009.19
2019-04-27T17:09:46.123Z,98015.24
2019-04-27T17:12:14.265Z,98022.39
2019-04-27T17:14:54.855Z,98034.59
2019-04-27T17:17:42.818Z,98028.76
2019-04-27T17:20:17.786Z,98044.98
2019-04-27T17:22:50.235Z,98046.34
2019-04-27T17:25:20.053Z,98045.98
2019-04-27T17:28:04.102Z,98052.97
2019-04-27T17:30:39.728Z,98059.00
2019-04-27T17:33:23.086Z,98064.30
2019-04-27T17:35:53.686Z,98069.62
2019-04-27T17:38:24.230Z,98075.13
2019-04-27T17:40:56.147Z,98072.22
2019-04-27T17:43:26.747Z,98059.09
2019-04-27T17:45:58.239Z,98049.13
2019-04-27T17:48:28.937Z,98051.48
2019-04-27T17:51:02.590Z,98051.48
2019-04-27T17:53:33.835Z,98049.50
2019-04-27T17:56:05.946Z,98048.81
2019-04-27T17:58:39.775Z,98052.47
2019-04-27T18:01:13.924Z,98060.95
2019-04-27T18:03:44.443Z,98055.41
2019-04-27T18:06:20.513Z,98060.19
2019-04-27T18:08:50.383Z,98054.91
2019-04-27T18:11:21.685Z,98070.64
2019-04-27T18:13:55.919Z,98067.95
2019-04-27T18:16:30.470Z,98072.37
2019-04-27T18:19:12.379Z,98085.20
2019-04-27T18:22:18.148Z,98088.10
2019-04-27T18:25:06.113Z,98082.31
2019-04-27T18:28:00.354Z,98093.52
2019-04-27T18:30:42.115Z,98096.81
2019-04-27T18:33:12.737Z,98100.66
2019-04-27T18:35:43.408Z,98092.33
2019-04-27T18:38:13.995Z,98099.28
2019-04-27T18:40:44.636Z,98111.55
2019-04-27T18:43:15.257Z,98121.55
2019-04-27T18:45:45.990Z,98124.42
2019-04-27T18:48:26.607Z,98125.27
2019-04-27T18:51:12.047Z,98130.38
2019-04-27T18:53:42.657Z,98134.69
2019-04-27T18:56:16.389Z,98140.27
2019-04-27T18:58:46.912Z,98137.34
2019-04-27T19:01:18.765Z,98137.05
2019-04-27T19:03:49.583Z,98139.23
2019-04-27T19:06:20.260Z,98138.63
2019-04-27T19:08:51.892Z,98139.54
2019-04-27T19:11:23.787Z,98143.42
2019-04-27T19:13:54.366Z,98150.11
2019-04-27T19:16:25.006Z,98152.09
2019-04-27T19:18:55.539Z,98155.11
2019-04-27T19:21:26.202Z,98158.81
2019-04-27T19:23:58.428Z,98159.55
2019-04-27T19:26:48.523Z,98169.30
2019-04-27T19:29:29.220Z,98172.93
2019-04-27T19:32:01.641Z,98178.17
2019-04-27T19:34:32.225Z,98186.03
2019-04-27T19:37:02.876Z,98195.13
2019-04-27T19:39:36.147Z,98198.05
2019-04-27T19:42:06.843Z,98204.23
2019-04-27T19:44:38.963Z,98206.06
2019-04-27T19:47:10.432Z,98206.73
2019-04-27T19:49:41.142Z,98206.25
2019-04-27T19:52:11.842Z,98217.16
2019-04-27T19:54:42.515Z,98217.20
2019-04-27T19:57:13.106Z,98214.45
2019-04-27T19:59:49.042Z,98212.55
2019-04-27T20:02:21.390Z,98222.98
2019-04-27T20:05:03.419Z,98226.40
2019-04-27T20:07:34.019Z,98226.06
2019-04-27T20:10:06.402Z,98238.30
2019-04-27T20:12:37.037Z,98239.47
2019-04-27T20:15:08.131Z,98239.27
2019-04-27T20:17:40.794Z,98238.77
2019-04-27T20:20:11.445Z,98244.67
2019-04-27T20:22:42.041Z,98258.06
2019-04-27T20:25:12.625Z,98259.36
2019-04-27T20:27:49.449Z,98261.02
2019-04-27T20:30:16.594Z,98265.73
2019-04-27T20:32:47.234Z,98264.77
2019-04-27T20:35:17.834Z,98263.61
2019-04-27T20:37:48.395Z,98262.16
2019-04-27T20:40:21.626Z,98263.47
2019-04-27T20:42:51.805Z,98260.86
2019-04-27T20:45:22.341Z,98268.34
2019-04-27T20:47:52.921Z,98265.75
2019-04-27T20:50:23.853Z,98273.73
2019-04-27T20:52:58.765Z,98273.25
2019-04-27T20:55:29.595Z,98273.77
2019-04-27T20:58:02.663Z,98271.65
2019-04-27T21:00:32.519Z,98272.28
2019-04-27T21:03:18.234Z,98274.25
2019-04-27T21:06:08.398Z,98269.05
2019-04-27T21:08:44.161Z,98274.41
2019-04-27T21:11:15.524Z,98277.67
2019-04-27T21:13:48.348Z,98272.47
2019-04-27T21:16:22.008Z,98280.16
2019-04-27T21:18:54.767Z,98283.55
2019-04-27T21:21:25.378Z,98283.55
2019-04-27T21:23:56.263Z,98285.83
2019-04-27T21:26:33.365Z,98293.81
2019-04-27T21:29:08.089Z,98291.84
2019-04-27T21:31:45.558Z,98292.83
2019-04-27T21:34:22.174Z,98295.73
2019-04-27T21:36:52.794Z,98293.95
2019-04-27T21:39:29.293Z,98302.90
2019-04-27T21:42:06.975Z,98299.30
2019-04-27T21:44:37.753Z,98300.27
2019-04-27T21:47:11.117Z,98304.67
2019-04-27T21:49:42.130Z,98309.52
2019-04-27T21:52:27.827Z,98310.01
2019-04-27T21:55:01.469Z,98312.95
2019-04-27T21:57:32.752Z,98311.97
2019-04-27T22:00:05.195Z,98315.53
2019-04-27T22:02:48.204Z,98322.06
2019-04-27T22:05:18.858Z,98320.27
2019-04-27T22:07:49.513Z,98322.22
2019-04-27T22:10:20.949Z,98326.28
2019-04-27T22:12:53.869Z,98327.27
2019-04-27T22:15:26.698Z,98330.88
2019-04-27T22:18:02.533Z,98334.61
2019-04-27T22:20:42.636Z,98336.40
2019-04-27T22:23:23.078Z,98348.78
2019-04-27T22:25:55.033Z,98338.84
2019-04-27T22:28:27.764Z,98342.57
2019-04-27T22:30:58.354Z,98348.78
2019-04-27T22:33:32.531Z,98344.06
2019-04-27T22:36:04.560Z,98348.94
2019-04-27T22:38:35.432Z,98349.27
2019-04-27T22:41:41.691Z,98349.75
2019-04-27T22:44:23.387Z,98346.16
2019-04-27T22:46:54.982Z,98351.87
2019-04-27T22:49:25.505Z,98351.87
2019-04-27T22:52:04.219Z,98354.77
2019-04-27T22:54:36.971Z,98359.00
2019-04-27T22:57:23.440Z,98358.19
2019-04-27T23:00:16.164Z,98358.38
2019-04-27T23:02:53.900Z,98350.88
2019-04-27T23:05:25.775Z,98352.83
2019-04-27T23:07:58.596Z,98347.47
2019-04-27T23:10:31.491Z,98352.67
2019-04-27T23:13:02.545Z,98357.69
2019-04-27T23:15:40.972Z,98352.66
2019-04-27T23:18:12.575Z,98356.41
2019-04-27T23:20:46.195Z,98360.30
2019-04-27T23:23:16.777Z,98361.41
2019-04-27T23:25:48.518Z,98356.88
2019-04-27T23:28:25.541Z,98354.59
2019-04-27T23:31:15.171Z,98365.02
2019-04-27T23:33:48.534Z,98362.09
2019-04-27T23:36:19.242Z,98367.92
2019-04-27T23:38:55.374Z,98362.05
2019-04-27T23:41:26.241Z,98367.42
2019-04-27T23:43:58.951Z,98361.23
2019-04-27T23:46:30.802Z,98361.70
2019-04-27T23:49:03.618Z,98361.05
2019-04-27T23:51:47.114Z,98366.56
2019-04-27T23:54:19.814Z,98361.50
2019-04-27T23:56:51.870Z,98367.67
2019-04-27T23:59:27.431Z,98359.53
