createdAt,value
2019-06-08T00:00:26.749Z,967.72
2019-06-08T00:01:26.734Z,967.71
2019-06-08T00:02:26.762Z,967.70
2019-06-08T00:03:26.736Z,967.71
2019-06-08T00:04:26.702Z,967.67
2019-06-08T00:05:26.684Z,967.73
2019-06-08T00:06:26.677Z,967.62
2019-06-08T00:07:26.661Z,967.65
2019-06-08T00:08:26.680Z,967.65
2019-06-08T00:09:26.647Z,967.66
2019-06-08T00:10:26.625Z,967.65
2019-06-08T00:11:26.621Z,967.64
2019-06-08T00:12:26.607Z,967.60
2019-06-08T00:13:26.594Z,967.62
2019-06-08T00:14:26.604Z,967.67
2019-06-08T00:15:26.578Z,967.65
2019-06-08T00:16:26.564Z,967.52
2019-06-08T00:17:37.469Z,967.52
2019-06-08T00:18:27.534Z,967.55
2019-06-08T00:19:26.564Z,967.57
2019-06-08T00:20:26.552Z,967.60
2019-06-08T00:21:26.510Z,967.74
2019-06-08T00:22:26.490Z,967.68
2019-06-08T00:23:26.481Z,967.67
2019-06-08T00:24:26.503Z,967.74
2019-06-08T00:25:26.457Z,967.77
2019-06-08T00:26:26.469Z,967.70
2019-06-08T00:27:26.435Z,967.73
2019-06-08T00:28:26.423Z,967.77
2019-06-08T00:29:26.414Z,967.76
2019-06-08T00:30:26.424Z,967.79
2019-06-08T00:31:26.400Z,967.79
2019-06-08T00:32:26.397Z,967.82
2019-06-08T00:33:26.372Z,967.83
2019-06-08T00:34:26.356Z,967.78
2019-06-08T00:35:26.383Z,967.83
2019-06-08T00:36:26.349Z,967.87
2019-06-08T00:37:26.324Z,967.84
2019-06-08T00:38:26.352Z,967.88
2019-06-08T00:39:26.319Z,967.84
2019-06-08T00:40:26.309Z,967.85
2019-06-08T00:41:26.284Z,967.86
2019-06-08T00:42:26.277Z,967.85
2019-06-08T00:43:26.254Z,967.87
2019-06-08T00:44:26.307Z,967.84
2019-06-08T00:45:26.235Z,967.85
2019-06-08T00:46:26.220Z,967.84
2019-06-08T00:47:26.911Z,967.81
2019-06-08T00:48:26.196Z,967.76
2019-06-08T00:49:26.185Z,967.78
2019-06-08T00:50:26.236Z,967.74
2019-06-08T00:51:26.175Z,967.79
2019-06-08T00:52:26.151Z,967.80
2019-06-08T00:53:26.155Z,967.77
2019-06-08T00:54:26.141Z,967.79
2019-06-08T00:55:26.124Z,967.82
2019-06-08T00:56:26.190Z,967.84
2019-06-08T00:57:26.125Z,967.85
2019-06-08T00:58:26.431Z,967.94
2019-06-08T00:59:26.313Z,967.93
2019-06-08T01:00:26.704Z,967.95
2019-06-08T01:01:27.988Z,968.00
2019-06-08T01:02:26.768Z,968.03
2019-06-08T01:03:26.043Z,968.03
2019-06-08T01:04:27.180Z,968.06
2019-06-08T01:05:26.156Z,968.09
2019-06-08T01:06:27.388Z,968.13
2019-06-08T01:07:26.276Z,968.13
2019-06-08T01:08:27.381Z,968.19
2019-06-08T01:09:26.354Z,968.16
2019-06-08T01:10:25.957Z,968.16
2019-06-08T01:11:26.954Z,968.17
2019-06-08T01:12:26.824Z,968.20
2019-06-08T01:13:26.950Z,968.18
2019-06-08T01:14:27.055Z,968.19
2019-06-08T01:15:31.104Z,968.18
2019-06-08T01:16:27.117Z,968.17
2019-06-08T01:17:27.281Z,968.22
2019-06-08T01:18:26.260Z,968.19
2019-06-08T01:19:25.857Z,968.23
2019-06-08T01:20:25.859Z,968.19
2019-06-08T01:21:25.828Z,968.21
2019-06-08T01:22:25.823Z,968.22
2019-06-08T01:23:25.841Z,968.29
2019-06-08T01:24:25.794Z,968.28
2019-06-08T01:25:25.889Z,968.27
2019-06-08T01:26:26.084Z,968.29
2019-06-08T01:27:26.098Z,968.31
2019-06-08T01:28:26.140Z,968.32
2019-06-08T01:29:26.295Z,968.26
2019-06-08T01:30:26.320Z,968.29
2019-06-08T01:31:26.560Z,968.27
2019-06-08T01:32:26.389Z,968.31
2019-06-08T01:33:26.571Z,968.32
2019-06-08T01:34:27.023Z,968.34
2019-06-08T01:35:26.911Z,968.38
2019-06-08T01:36:27.389Z,968.31
2019-06-08T01:37:26.929Z,968.39
2019-06-08T01:38:25.665Z,968.42
2019-06-08T01:39:25.626Z,968.46
2019-06-08T01:40:25.624Z,968.50
2019-06-08T01:41:25.612Z,968.47
2019-06-08T01:42:25.606Z,968.53
2019-06-08T01:43:25.866Z,968.56
2019-06-08T01:44:25.702Z,968.59
2019-06-08T01:45:25.692Z,968.61
2019-06-08T01:46:25.887Z,968.58
2019-06-08T01:47:26.190Z,968.61
2019-06-08T01:48:26.247Z,968.55
2019-06-08T01:49:26.188Z,968.55
2019-06-08T01:50:26.427Z,968.54
2019-06-08T01:51:26.550Z,968.57
2019-06-08T01:52:26.571Z,968.57
2019-06-08T01:53:26.722Z,968.59
2019-06-08T01:54:26.803Z,968.59
2019-06-08T01:55:25.449Z,968.62
2019-06-08T01:56:25.478Z,968.62
2019-06-08T01:57:25.421Z,968.59
2019-06-08T01:58:25.423Z,968.53
2019-06-08T01:59:25.408Z,968.52
2019-06-08T02:00:30.205Z,968.48
2019-06-08T02:01:27.656Z,968.53
2019-06-08T02:02:25.933Z,968.54
2019-06-08T02:03:26.285Z,968.61
2019-06-08T02:04:26.013Z,968.64
2019-06-08T02:05:26.075Z,968.67
2019-06-08T02:06:26.163Z,968.71
2019-06-08T02:07:26.340Z,968.68
2019-06-08T02:08:26.572Z,968.67
2019-06-08T02:09:26.522Z,968.68
2019-06-08T02:10:26.403Z,968.70
2019-06-08T02:11:26.589Z,968.70
2019-06-08T02:12:26.639Z,968.76
2019-06-08T02:13:25.244Z,968.76
2019-06-08T02:14:25.260Z,968.73
2019-06-08T02:15:25.324Z,968.66
2019-06-08T02:16:25.643Z,968.69
2019-06-08T02:17:25.213Z,968.77
2019-06-08T02:18:36.622Z,968.75
2019-06-08T02:19:26.551Z,968.75
2019-06-08T02:20:26.288Z,968.77
2019-06-08T02:21:26.661Z,968.79
2019-06-08T02:22:25.174Z,968.80
2019-06-08T02:23:25.138Z,968.80
2019-06-08T02:24:25.116Z,968.86
2019-06-08T02:25:25.125Z,968.87
2019-06-08T02:26:27.546Z,968.89
2019-06-08T02:27:25.084Z,968.89
2019-06-08T02:28:25.086Z,968.90
2019-06-08T02:29:25.065Z,968.95
2019-06-08T02:30:25.050Z,968.93
2019-06-08T02:31:25.047Z,968.99
2019-06-08T02:32:25.062Z,968.95
2019-06-08T02:33:25.051Z,968.94
2019-06-08T02:34:25.007Z,968.95
2019-06-08T02:35:24.996Z,968.96
2019-06-08T02:36:24.992Z,969.06
2019-06-08T02:37:24.973Z,969.07
2019-06-08T02:38:25.032Z,969.05
2019-06-08T02:39:25.035Z,969.05
2019-06-08T02:40:24.940Z,969.05
2019-06-08T02:41:24.961Z,969.05
2019-06-08T02:42:24.920Z,969.07
2019-06-08T02:43:24.912Z,969.02
2019-06-08T02:44:24.973Z,969.06
2019-06-08T02:45:24.881Z,969.03
2019-06-08T02:46:24.882Z,969.01
2019-06-08T02:47:24.870Z,969.05
2019-06-08T02:48:24.850Z,969.02
2019-06-08T02:49:24.876Z,969.05
2019-06-08T02:50:24.854Z,969.02
2019-06-08T02:51:24.817Z,969.05
2019-06-08T02:52:24.811Z,969.08
2019-06-08T02:53:24.795Z,969.05
2019-06-08T02:54:24.789Z,969.06
2019-06-08T02:55:24.791Z,969.07
2019-06-08T02:56:24.785Z,969.11
2019-06-08T02:57:24.748Z,969.10
2019-06-08T02:58:24.754Z,969.10
2019-06-08T02:59:24.751Z,969.12
2019-06-08T03:00:24.758Z,969.13
2019-06-08T03:01:24.732Z,969.11
2019-06-08T03:02:24.712Z,969.18
2019-06-08T03:03:24.682Z,969.16
2019-06-08T03:04:24.673Z,969.13
2019-06-08T03:05:24.690Z,969.14
2019-06-08T03:06:24.652Z,969.14
2019-06-08T03:07:24.634Z,969.19
2019-06-08T03:08:24.653Z,969.17
2019-06-08T03:09:24.623Z,969.19
2019-06-08T03:10:24.608Z,969.21
2019-06-08T03:11:24.612Z,969.17
2019-06-08T03:12:24.580Z,969.22
2019-06-08T03:13:24.577Z,969.21
2019-06-08T03:14:24.588Z,969.18
2019-06-08T03:15:24.545Z,969.16
2019-06-08T03:16:24.584Z,969.21
2019-06-08T03:17:24.529Z,969.25
2019-06-08T03:18:24.516Z,969.30
2019-06-08T03:19:24.529Z,969.33
2019-06-08T03:20:24.503Z,969.33
2019-06-08T03:21:24.503Z,969.39
2019-06-08T03:22:24.474Z,969.38
2019-06-08T03:23:24.465Z,969.41
2019-06-08T03:24:24.445Z,969.38
2019-06-08T03:25:24.465Z,969.39
2019-06-08T03:26:24.436Z,969.42
2019-06-08T03:27:24.429Z,969.46
2019-06-08T03:28:24.406Z,969.51
2019-06-08T03:29:24.397Z,969.49
2019-06-08T03:30:24.389Z,969.52
2019-06-08T03:31:24.532Z,969.57
2019-06-08T03:32:24.355Z,969.59
2019-06-08T03:33:24.353Z,969.55
2019-06-08T03:34:24.349Z,969.61
2019-06-08T03:35:24.322Z,969.59
2019-06-08T03:36:24.325Z,969.64
2019-06-08T03:37:24.321Z,969.64
2019-06-08T03:38:24.320Z,969.64
2019-06-08T03:39:24.290Z,969.66
2019-06-08T03:40:24.271Z,969.69
2019-06-08T03:41:24.264Z,969.67
2019-06-08T03:42:24.251Z,969.70
2019-06-08T03:43:24.250Z,969.67
2019-06-08T03:44:24.249Z,969.67
2019-06-08T03:45:24.209Z,969.74
2019-06-08T03:46:24.199Z,969.78
2019-06-08T03:47:24.195Z,969.79
2019-06-08T03:48:24.197Z,969.81
2019-06-08T03:49:40.584Z,969.86
2019-06-08T03:50:25.154Z,969.79
2019-06-08T03:51:24.144Z,969.80
2019-06-08T03:52:24.180Z,969.84
2019-06-08T03:53:24.131Z,969.83
2019-06-08T03:54:24.111Z,969.80
2019-06-08T03:55:24.133Z,969.86
2019-06-08T03:56:24.093Z,969.80
2019-06-08T03:57:24.078Z,969.83
2019-06-08T03:58:24.065Z,969.84
2019-06-08T03:59:24.052Z,969.86
2019-06-08T04:00:24.078Z,969.88
2019-06-08T04:01:24.055Z,969.89
2019-06-08T04:02:24.022Z,969.91
2019-06-08T04:03:24.014Z,969.93
2019-06-08T04:04:24.004Z,969.99
2019-06-08T04:05:24.013Z,969.94
2019-06-08T04:06:23.991Z,969.97
2019-06-08T04:07:24.008Z,970.01
2019-06-08T04:08:23.949Z,970.06
2019-06-08T04:09:23.946Z,970.03
2019-06-08T04:10:23.933Z,970.03
2019-06-08T04:11:23.952Z,970.03
2019-06-08T04:12:23.912Z,970.06
2019-06-08T04:13:23.925Z,970.18
2019-06-08T04:14:23.889Z,970.12
2019-06-08T04:15:23.880Z,970.10
2019-06-08T04:16:23.862Z,970.16
2019-06-08T04:17:23.862Z,970.13
2019-06-08T04:18:23.845Z,970.22
2019-06-08T04:19:23.848Z,970.19
2019-06-08T04:20:23.826Z,970.24
2019-06-08T04:21:23.827Z,970.26
2019-06-08T04:22:23.828Z,970.26
2019-06-08T04:23:23.789Z,970.27
2019-06-08T04:24:23.790Z,970.32
2019-06-08T04:25:23.779Z,970.27
2019-06-08T04:26:23.751Z,970.27
2019-06-08T04:27:23.739Z,970.29
2019-06-08T04:28:23.752Z,970.29
2019-06-08T04:29:23.721Z,970.28
2019-06-08T04:30:23.706Z,970.33
2019-06-08T04:31:23.714Z,970.27
2019-06-08T04:32:23.685Z,970.30
2019-06-08T04:33:23.709Z,970.32
2019-06-08T04:34:23.670Z,970.35
2019-06-08T04:35:23.651Z,970.34
2019-06-08T04:36:23.639Z,970.38
2019-06-08T04:37:23.650Z,970.36
2019-06-08T04:38:23.620Z,970.33
2019-06-08T04:39:23.616Z,970.35
2019-06-08T04:40:23.596Z,970.36
2019-06-08T04:41:23.587Z,970.37
2019-06-08T04:42:23.576Z,970.33
2019-06-08T04:43:23.593Z,970.39
2019-06-08T04:44:23.587Z,970.38
2019-06-08T04:45:23.548Z,970.42
2019-06-08T04:46:23.559Z,970.41
2019-06-08T04:47:23.558Z,970.48
2019-06-08T04:48:23.504Z,970.47
2019-06-08T04:49:23.516Z,970.50
2019-06-08T04:50:24.364Z,970.53
2019-06-08T04:51:23.480Z,970.49
2019-06-08T04:52:23.455Z,970.54
2019-06-08T04:53:23.445Z,970.50
2019-06-08T04:54:23.439Z,970.57
2019-06-08T04:55:23.565Z,970.63
2019-06-08T04:56:23.426Z,970.72
2019-06-08T04:57:23.414Z,970.70
2019-06-08T04:58:23.388Z,970.70
2019-06-08T04:59:23.391Z,970.73
2019-06-08T05:00:23.387Z,970.72
2019-06-08T05:01:23.403Z,970.78
2019-06-08T05:02:23.347Z,970.82
2019-06-08T05:03:23.342Z,970.88
2019-06-08T05:04:23.324Z,970.82
2019-06-08T05:05:23.324Z,970.84
2019-06-08T05:06:23.305Z,970.82
2019-06-08T05:07:23.313Z,970.84
2019-06-08T05:08:23.278Z,970.90
2019-06-08T05:09:23.271Z,970.89
2019-06-08T05:10:23.305Z,970.91
2019-06-08T05:11:23.243Z,970.97
2019-06-08T05:12:23.238Z,971.02
2019-06-08T05:13:23.267Z,971.01
2019-06-08T05:14:23.216Z,971.00
2019-06-08T05:15:23.216Z,971.01
2019-06-08T05:16:23.207Z,971.07
2019-06-08T05:17:23.182Z,971.06
2019-06-08T05:18:25.985Z,971.07
2019-06-08T05:19:23.178Z,971.11
2019-06-08T05:20:37.769Z,971.11
2019-06-08T05:21:24.186Z,971.18
2019-06-08T05:22:23.123Z,971.20
2019-06-08T05:23:23.119Z,971.19
2019-06-08T05:24:23.124Z,971.19
2019-06-08T05:25:23.105Z,971.24
2019-06-08T05:26:23.080Z,971.23
2019-06-08T05:27:23.078Z,971.21
2019-06-08T05:28:23.058Z,971.24
2019-06-08T05:29:23.066Z,971.27
2019-06-08T05:30:23.038Z,971.28
2019-06-08T05:31:23.049Z,971.28
2019-06-08T05:32:23.035Z,971.28
2019-06-08T05:33:22.999Z,971.31
2019-06-08T05:34:22.988Z,971.33
2019-06-08T05:35:22.978Z,971.38
2019-06-08T05:36:22.968Z,971.44
2019-06-08T05:37:23.006Z,971.43
2019-06-08T05:38:22.948Z,971.42
2019-06-08T05:39:22.933Z,971.37
2019-06-08T05:40:22.919Z,971.37
2019-06-08T05:41:24.187Z,971.37
2019-06-08T05:42:22.903Z,971.38
2019-06-08T05:43:22.918Z,971.36
2019-06-08T05:44:22.869Z,971.41
2019-06-08T05:45:22.863Z,971.41
2019-06-08T05:46:22.868Z,971.42
2019-06-08T05:47:22.872Z,971.41
2019-06-08T05:48:22.840Z,971.41
2019-06-08T05:49:22.843Z,971.41
2019-06-08T05:50:22.802Z,971.48
2019-06-08T05:51:22.791Z,971.43
2019-06-08T05:52:22.784Z,971.41
2019-06-08T05:53:22.791Z,971.50
2019-06-08T05:54:22.757Z,971.49
2019-06-08T05:55:22.776Z,971.54
2019-06-08T05:56:22.734Z,971.53
2019-06-08T05:57:22.730Z,971.59
2019-06-08T05:58:22.730Z,971.63
2019-06-08T05:59:22.701Z,971.59
2019-06-08T06:00:22.691Z,971.55
2019-06-08T06:01:22.698Z,971.62
2019-06-08T06:02:22.676Z,971.65
2019-06-08T06:03:22.689Z,971.66
2019-06-08T06:04:22.644Z,971.72
2019-06-08T06:05:22.634Z,971.71
2019-06-08T06:06:22.635Z,971.75
2019-06-08T06:07:22.643Z,971.77
2019-06-08T06:08:22.619Z,971.80
2019-06-08T06:09:22.594Z,971.84
2019-06-08T06:10:22.576Z,971.87
2019-06-08T06:11:22.567Z,971.87
2019-06-08T06:12:22.569Z,971.91
2019-06-08T06:13:22.570Z,971.93
2019-06-08T06:14:22.569Z,971.95
2019-06-08T06:15:22.520Z,972.00
2019-06-08T06:16:22.532Z,971.99
2019-06-08T06:17:22.509Z,972.00
2019-06-08T06:18:22.491Z,972.04
2019-06-08T06:19:22.497Z,972.10
2019-06-08T06:20:22.475Z,972.08
2019-06-08T06:21:22.458Z,972.09
2019-06-08T06:22:22.448Z,972.07
2019-06-08T06:23:22.430Z,972.10
2019-06-08T06:24:22.416Z,972.16
2019-06-08T06:25:22.487Z,972.12
2019-06-08T06:26:22.410Z,972.14
2019-06-08T06:27:22.386Z,972.12
2019-06-08T06:28:22.383Z,972.16
2019-06-08T06:29:22.362Z,972.19
2019-06-08T06:30:22.373Z,972.25
2019-06-08T06:31:22.381Z,972.17
2019-06-08T06:32:22.338Z,972.22
2019-06-08T06:33:22.318Z,972.22
2019-06-08T06:34:22.313Z,972.14
2019-06-08T06:35:22.299Z,972.26
2019-06-08T06:36:22.301Z,972.20
2019-06-08T06:37:22.358Z,972.25
2019-06-08T06:38:22.264Z,972.27
2019-06-08T06:39:22.251Z,972.28
2019-06-08T06:40:22.247Z,972.30
2019-06-08T06:41:22.247Z,972.26
2019-06-08T06:42:24.809Z,972.27
2019-06-08T06:43:22.228Z,972.27
2019-06-08T06:44:22.198Z,972.29
2019-06-08T06:45:22.188Z,972.23
2019-06-08T06:46:22.247Z,972.18
2019-06-08T06:47:22.163Z,972.28
2019-06-08T06:48:23.627Z,972.25
2019-06-08T06:49:22.180Z,972.24
2019-06-08T06:50:22.128Z,972.29
2019-06-08T06:51:26.170Z,972.25
2019-06-08T06:52:22.158Z,972.30
2019-06-08T06:53:22.099Z,972.29
2019-06-08T06:54:22.079Z,972.32
2019-06-08T06:55:25.243Z,972.36
2019-06-08T06:56:22.066Z,972.36
2019-06-08T06:57:22.084Z,972.34
2019-06-08T06:58:22.038Z,972.36
2019-06-08T06:59:22.032Z,972.37
2019-06-08T07:00:22.012Z,972.38
2019-06-08T07:01:22.046Z,972.37
2019-06-08T07:02:22.024Z,972.40
2019-06-08T07:03:21.977Z,972.46
2019-06-08T07:04:21.976Z,972.44
2019-06-08T07:05:21.966Z,972.41
2019-06-08T07:06:21.955Z,972.43
2019-06-08T07:07:21.957Z,972.43
2019-06-08T07:08:21.928Z,972.44
2019-06-08T07:09:21.910Z,972.47
2019-06-08T07:10:21.904Z,972.47
2019-06-08T07:11:21.899Z,972.53
2019-06-08T07:12:21.877Z,972.53
2019-06-08T07:13:21.936Z,972.50
2019-06-08T07:14:21.858Z,972.50
2019-06-08T07:15:21.846Z,972.49
2019-06-08T07:16:21.841Z,972.49
2019-06-08T07:17:21.826Z,972.58
2019-06-08T07:18:21.819Z,972.55
2019-06-08T07:19:21.835Z,972.63
2019-06-08T07:20:21.790Z,972.62
2019-06-08T07:21:21.776Z,972.61
2019-06-08T07:22:21.767Z,972.64
2019-06-08T07:23:21.763Z,972.62
2019-06-08T07:24:21.773Z,972.62
2019-06-08T07:25:21.758Z,972.61
2019-06-08T07:26:21.724Z,972.63
2019-06-08T07:27:21.713Z,972.63
2019-06-08T07:28:21.700Z,972.62
2019-06-08T07:29:21.712Z,972.62
2019-06-08T07:30:21.697Z,972.63
2019-06-08T07:31:21.681Z,972.62
2019-06-08T07:32:21.660Z,972.61
2019-06-08T07:33:21.648Z,972.67
2019-06-08T07:34:21.630Z,972.66
2019-06-08T07:35:21.663Z,972.69
2019-06-08T07:36:21.616Z,972.66
2019-06-08T07:37:21.627Z,972.73
2019-06-08T07:38:21.591Z,972.69
2019-06-08T07:39:21.579Z,972.72
2019-06-08T07:40:21.562Z,972.73
2019-06-08T07:41:21.561Z,972.71
2019-06-08T07:42:21.548Z,972.71
2019-06-08T07:43:21.553Z,972.67
2019-06-08T07:44:21.520Z,972.76
2019-06-08T07:45:21.507Z,972.71
2019-06-08T07:46:21.520Z,972.67
2019-06-08T07:47:21.482Z,972.68
2019-06-08T07:48:21.475Z,972.68
2019-06-08T07:49:21.485Z,972.74
2019-06-08T07:50:21.450Z,972.70
2019-06-08T07:51:21.478Z,972.71
2019-06-08T07:52:21.433Z,972.73
2019-06-08T07:53:21.420Z,972.83
2019-06-08T07:54:21.406Z,972.89
2019-06-08T07:55:21.428Z,972.87
2019-06-08T07:56:21.503Z,972.82
2019-06-08T07:57:21.388Z,972.88
2019-06-08T07:58:21.375Z,972.83
2019-06-08T07:59:21.363Z,972.83
2019-06-08T08:00:21.337Z,972.80
2019-06-08T08:01:35.299Z,972.87
2019-06-08T08:02:22.335Z,972.84
2019-06-08T08:03:21.323Z,972.80
2019-06-08T08:04:21.294Z,972.81
2019-06-08T08:05:21.287Z,972.83
2019-06-08T08:06:21.268Z,972.77
2019-06-08T08:07:21.299Z,972.81
2019-06-08T08:08:21.280Z,972.79
2019-06-08T08:09:21.238Z,972.78
2019-06-08T08:10:21.229Z,972.78
2019-06-08T08:11:21.215Z,972.77
2019-06-08T08:12:21.203Z,972.81
2019-06-08T08:13:21.204Z,972.81
2019-06-08T08:14:21.208Z,972.84
2019-06-08T08:15:21.168Z,972.84
2019-06-08T08:16:21.155Z,972.81
2019-06-08T08:17:21.164Z,972.84
2019-06-08T08:18:21.170Z,972.84
2019-06-08T08:19:21.126Z,972.86
2019-06-08T08:20:21.130Z,972.84
2019-06-08T08:21:25.471Z,972.81
2019-06-08T08:22:26.187Z,972.78
2019-06-08T08:23:22.118Z,972.79
2019-06-08T08:24:21.072Z,972.83
2019-06-08T08:25:21.060Z,972.83
2019-06-08T08:26:21.077Z,972.84
2019-06-08T08:27:21.053Z,972.82
2019-06-08T08:28:21.029Z,972.86
2019-06-08T08:29:21.020Z,972.82
2019-06-08T08:30:21.009Z,972.88
2019-06-08T08:31:20.991Z,972.89
2019-06-08T08:32:20.996Z,972.90
2019-06-08T08:33:20.975Z,972.88
2019-06-08T08:34:20.989Z,972.89
2019-06-08T08:35:20.949Z,972.91
2019-06-08T08:36:21.158Z,972.93
2019-06-08T08:37:20.923Z,972.86
2019-06-08T08:38:20.930Z,972.86
2019-06-08T08:39:20.903Z,972.87
2019-06-08T08:40:20.909Z,972.89
2019-06-08T08:41:20.911Z,972.88
2019-06-08T08:42:20.868Z,972.83
2019-06-08T08:43:23.019Z,972.84
2019-06-08T08:44:20.887Z,972.87
2019-06-08T08:45:20.842Z,972.86
2019-06-08T08:46:20.818Z,972.92
2019-06-08T08:47:20.810Z,972.90
2019-06-08T08:48:27.570Z,972.89
2019-06-08T08:49:21.786Z,972.87
2019-06-08T08:50:20.847Z,972.89
2019-06-08T08:51:20.774Z,972.85
2019-06-08T08:52:33.718Z,972.89
2019-06-08T08:53:21.742Z,972.87
2019-06-08T08:54:20.733Z,972.87
2019-06-08T08:55:20.761Z,972.89
2019-06-08T08:56:20.733Z,972.86
2019-06-08T08:57:20.698Z,972.90
2019-06-08T08:58:20.687Z,972.87
2019-06-08T08:59:20.675Z,972.88
2019-06-08T09:00:20.665Z,972.85
2019-06-08T09:01:20.687Z,972.89
2019-06-08T09:02:21.379Z,972.87
2019-06-08T09:03:29.007Z,972.91
2019-06-08T09:04:21.621Z,972.92
2019-06-08T09:05:20.620Z,972.93
2019-06-08T09:06:20.678Z,972.94
2019-06-08T09:07:20.595Z,972.91
2019-06-08T09:08:23.296Z,972.96
2019-06-08T09:09:21.688Z,972.93
2019-06-08T09:10:20.559Z,972.95
2019-06-08T09:11:20.537Z,972.94
2019-06-08T09:12:20.536Z,972.91
2019-06-08T09:13:20.513Z,972.84
2019-06-08T09:14:20.524Z,972.85
2019-06-08T09:15:20.499Z,972.84
2019-06-08T09:16:20.489Z,972.86
2019-06-08T09:17:20.507Z,972.84
2019-06-08T09:18:20.458Z,972.88
2019-06-08T09:19:20.986Z,972.86
2019-06-08T09:20:20.489Z,972.84
2019-06-08T09:21:20.426Z,972.87
2019-06-08T09:22:20.454Z,972.87
2019-06-08T09:23:21.908Z,972.89
2019-06-08T09:24:20.404Z,972.90
2019-06-08T09:25:20.388Z,972.91
2019-06-08T09:26:20.399Z,972.95
2019-06-08T09:27:20.357Z,972.96
2019-06-08T09:28:20.410Z,972.95
2019-06-08T09:29:20.333Z,972.99
2019-06-08T09:30:20.326Z,973.02
2019-06-08T09:31:20.381Z,973.01
2019-06-08T09:32:20.329Z,972.98
2019-06-08T09:33:20.293Z,973.04
2019-06-08T09:34:20.417Z,973.03
2019-06-08T09:35:21.417Z,973.06
2019-06-08T09:36:20.261Z,973.03
2019-06-08T09:37:20.244Z,973.05
2019-06-08T09:38:20.302Z,973.07
2019-06-08T09:39:20.242Z,973.08
2019-06-08T09:40:20.215Z,973.10
2019-06-08T09:41:20.200Z,973.11
2019-06-08T09:42:21.261Z,973.10
2019-06-08T09:43:20.191Z,973.16
2019-06-08T09:44:20.231Z,973.14
2019-06-08T09:45:20.171Z,973.15
2019-06-08T09:46:20.152Z,973.17
2019-06-08T09:47:20.131Z,973.14
2019-06-08T09:48:20.141Z,973.12
2019-06-08T09:49:20.152Z,973.13
2019-06-08T09:50:20.126Z,973.15
2019-06-08T09:51:20.114Z,973.18
2019-06-08T09:52:21.702Z,973.18
2019-06-08T09:53:31.672Z,973.13
2019-06-08T09:54:21.093Z,973.16
2019-06-08T09:55:20.050Z,973.14
2019-06-08T09:56:20.071Z,973.19
2019-06-08T09:57:20.025Z,973.18
2019-06-08T09:58:20.023Z,973.19
2019-06-08T09:59:19.999Z,973.17
2019-06-08T10:00:25.265Z,973.16
2019-06-08T10:01:20.981Z,973.18
2019-06-08T10:02:20.005Z,973.22
2019-06-08T10:03:19.954Z,973.26
2019-06-08T10:04:19.941Z,973.23
2019-06-08T10:05:19.963Z,973.27
2019-06-08T10:06:19.938Z,973.24
2019-06-08T10:07:19.917Z,973.25
2019-06-08T10:08:20.809Z,973.25
2019-06-08T10:09:19.885Z,973.27
2019-06-08T10:10:19.890Z,973.28
2019-06-08T10:11:19.869Z,973.27
2019-06-08T10:12:19.854Z,973.24
2019-06-08T10:13:19.859Z,973.28
2019-06-08T10:14:19.846Z,973.28
2019-06-08T10:15:19.838Z,973.25
2019-06-08T10:16:19.810Z,973.25
2019-06-08T10:17:20.945Z,973.25
2019-06-08T10:18:19.804Z,973.21
2019-06-08T10:19:19.790Z,973.27
2019-06-08T10:20:19.797Z,973.19
2019-06-08T10:21:21.111Z,973.23
2019-06-08T10:22:19.742Z,973.15
2019-06-08T10:23:30.825Z,973.17
2019-06-08T10:24:20.745Z,973.16
2019-06-08T10:25:19.712Z,973.14
2019-06-08T10:26:19.746Z,973.15
2019-06-08T10:27:19.689Z,973.14
2019-06-08T10:28:21.710Z,973.11
2019-06-08T10:29:19.690Z,973.14
2019-06-08T10:30:19.646Z,973.14
2019-06-08T10:31:27.669Z,973.15
2019-06-08T10:32:20.651Z,973.06
2019-06-08T10:33:19.619Z,973.16
2019-06-08T10:34:19.610Z,973.20
2019-06-08T10:35:21.016Z,973.17
2019-06-08T10:36:19.599Z,973.11
2019-06-08T10:37:19.573Z,973.20
2019-06-08T10:38:19.590Z,973.16
2019-06-08T10:39:19.542Z,973.20
2019-06-08T10:40:19.581Z,973.16
2019-06-08T10:41:21.847Z,973.19
2019-06-08T10:42:19.510Z,973.18
2019-06-08T10:43:19.987Z,973.22
2019-06-08T10:44:19.526Z,973.20
2019-06-08T10:45:19.498Z,973.21
2019-06-08T10:46:20.872Z,973.24
2019-06-08T10:47:19.462Z,973.27
2019-06-08T10:48:19.449Z,973.26
2019-06-08T10:49:19.576Z,973.34
2019-06-08T10:50:19.551Z,973.26
2019-06-08T10:51:19.416Z,973.26
2019-06-08T10:52:20.369Z,973.22
2019-06-08T10:53:19.392Z,973.26
2019-06-08T10:54:19.385Z,973.30
2019-06-08T10:55:19.374Z,973.25
2019-06-08T10:56:19.372Z,973.26
2019-06-08T10:57:19.351Z,973.21
2019-06-08T10:58:19.587Z,973.25
2019-06-08T10:59:19.326Z,973.19
2019-06-08T11:00:23.580Z,973.24
2019-06-08T11:01:19.304Z,973.26
2019-06-08T11:02:19.340Z,973.28
2019-06-08T11:03:19.277Z,973.28
2019-06-08T11:04:19.263Z,973.33
2019-06-08T11:05:19.253Z,973.23
2019-06-08T11:06:19.268Z,973.30
2019-06-08T11:07:19.234Z,973.27
2019-06-08T11:08:19.243Z,973.26
2019-06-08T11:09:19.392Z,973.28
2019-06-08T11:10:19.281Z,973.29
2019-06-08T11:11:20.243Z,973.31
2019-06-08T11:12:19.168Z,973.27
2019-06-08T11:13:19.172Z,973.26
2019-06-08T11:14:22.518Z,973.22
2019-06-08T11:15:19.148Z,973.24
2019-06-08T11:16:19.135Z,973.19
2019-06-08T11:17:19.125Z,973.22
2019-06-08T11:18:19.102Z,973.16
2019-06-08T11:19:19.152Z,973.17
2019-06-08T11:20:19.115Z,973.17
2019-06-08T11:21:19.110Z,973.10
2019-06-08T11:22:19.075Z,973.12
2019-06-08T11:23:19.049Z,973.13
2019-06-08T11:24:24.499Z,973.13
2019-06-08T11:25:20.184Z,973.08
2019-06-08T11:26:23.956Z,973.07
2019-06-08T11:27:20.000Z,973.11
2019-06-08T11:28:19.015Z,973.05
2019-06-08T11:29:19.034Z,973.02
2019-06-08T11:30:23.398Z,973.01
2019-06-08T11:31:19.984Z,972.99
2019-06-08T11:32:18.974Z,973.01
2019-06-08T11:33:18.936Z,972.98
2019-06-08T11:34:21.930Z,972.97
2019-06-08T11:35:18.917Z,972.98
2019-06-08T11:36:19.249Z,972.92
2019-06-08T11:37:21.040Z,972.99
2019-06-08T11:38:20.277Z,973.03
2019-06-08T11:39:18.871Z,973.05
2019-06-08T11:40:20.728Z,973.02
2019-06-08T11:41:22.467Z,972.96
2019-06-08T11:42:19.213Z,973.00
2019-06-08T11:43:18.827Z,972.91
2019-06-08T11:44:18.836Z,972.89
2019-06-08T11:45:18.805Z,972.82
2019-06-08T11:46:21.459Z,972.82
2019-06-08T11:47:18.825Z,972.85
2019-06-08T11:48:18.768Z,972.96
2019-06-08T11:49:18.929Z,972.84
2019-06-08T11:50:18.760Z,972.87
2019-06-08T11:51:18.737Z,972.92
2019-06-08T11:52:18.737Z,972.82
2019-06-08T11:53:18.707Z,972.88
2019-06-08T11:54:32.265Z,972.88
2019-06-08T11:55:19.685Z,972.84
2019-06-08T11:56:18.705Z,972.85
2019-06-08T11:57:18.677Z,972.87
2019-06-08T11:58:22.608Z,972.84
2019-06-08T11:59:18.642Z,972.90
2019-06-08T12:00:25.180Z,972.86
2019-06-08T12:01:19.620Z,972.88
2019-06-08T12:02:18.680Z,972.89
2019-06-08T12:03:18.597Z,972.81
2019-06-08T12:04:18.593Z,972.88
2019-06-08T12:05:18.574Z,972.81
2019-06-08T12:06:18.735Z,972.84
2019-06-08T12:07:18.556Z,972.91
2019-06-08T12:08:20.989Z,972.86
2019-06-08T12:09:19.010Z,972.88
2019-06-08T12:10:18.520Z,972.84
2019-06-08T12:11:22.257Z,972.86
2019-06-08T12:12:21.222Z,972.84
2019-06-08T12:13:18.518Z,972.83
2019-06-08T12:14:18.510Z,972.79
2019-06-08T12:15:21.146Z,972.88
2019-06-08T12:16:22.089Z,972.93
2019-06-08T12:17:22.228Z,972.93
2019-06-08T12:18:18.441Z,972.94
2019-06-08T12:19:20.921Z,972.91
2019-06-08T12:20:21.343Z,972.87
2019-06-08T12:21:19.387Z,972.85
2019-06-08T12:22:21.528Z,972.82
2019-06-08T12:23:18.418Z,972.85
2019-06-08T12:24:18.368Z,972.85
2019-06-08T12:25:18.354Z,972.85
2019-06-08T12:26:18.367Z,972.80
2019-06-08T12:27:29.479Z,972.79
2019-06-08T12:28:19.321Z,972.69