createdAt,value
2022-11-21T17:02:07.263Z,67.25
2022-11-21T17:03:39.731Z,72.50
2022-11-21T17:05:11.491Z,67.25
2022-11-21T17:06:43.354Z,66.75
2022-11-21T17:08:15.022Z,69.75
2022-11-21T17:09:46.810Z,63.75
2022-11-21T17:11:29.486Z,46.50
2022-11-21T17:13:01.240Z,60.00
2022-11-21T17:14:32.875Z,68.75
2022-11-21T17:16:08.201Z,71.25
2022-11-21T17:17:40.309Z,63.00
2022-11-21T17:19:12.638Z,72.00
2022-11-21T17:20:44.389Z,70.75
2022-11-21T17:22:20.183Z,71.50
2022-11-21T17:23:56.137Z,58.00
2022-11-21T17:25:27.795Z,70.00
2022-11-21T17:27:02.825Z,65.60
2022-11-21T17:28:34.705Z,66.50
2022-11-21T17:30:07.070Z,66.00
2022-11-21T17:31:38.784Z,64.50
2022-11-21T17:33:10.809Z,66.75
2022-11-21T17:34:42.531Z,65.50
2022-11-21T17:36:14.883Z,71.00
2022-11-21T17:37:47.038Z,51.25
2022-11-21T17:39:18.774Z,72.25
2022-11-21T17:41:03.599Z,63.33
2022-11-21T17:42:35.386Z,58.50
2022-11-21T17:44:07.180Z,70.00
2022-11-21T17:45:39.011Z,63.50
2022-11-21T17:47:10.803Z,67.75
2022-11-21T17:48:42.999Z,60.25
2022-11-21T17:50:14.793Z,64.00
2022-11-21T17:51:46.536Z,61.50
2022-11-21T17:53:18.239Z,63.25
2022-11-21T17:54:49.884Z,69.75
2022-11-21T17:56:23.243Z,63.00
2022-11-21T17:57:54.939Z,68.25
2022-11-21T17:59:28.133Z,63.25
2022-11-21T18:01:01.551Z,56.75
2022-11-21T18:02:33.391Z,63.50
2022-11-21T18:04:10.137Z,64.50
2022-11-21T18:05:50.378Z,65.00
2022-11-21T18:07:23.463Z,60.00
2022-11-21T18:08:55.941Z,53.25
2022-11-21T18:10:42.826Z,65.00
2022-11-21T18:12:15.377Z,61.00
2022-11-21T18:13:48.126Z,64.50
2022-11-21T18:15:19.975Z,65.75
2022-11-21T18:16:53.589Z,65.20
2022-11-21T18:18:25.389Z,63.00
2022-11-21T18:19:58.344Z,70.75
2022-11-21T18:21:31.157Z,71.25
2022-11-21T18:23:02.995Z,69.25
2022-11-21T18:24:34.823Z,65.75
2022-11-21T18:26:12.369Z,64.25
2022-11-21T18:27:47.556Z,74.00
2022-11-21T18:29:40.000Z,62.00
2022-11-21T18:31:13.433Z,71.25
2022-11-21T18:32:49.032Z,75.00
2022-11-21T18:34:21.043Z,89.50
2022-11-21T18:35:52.780Z,106.00
2022-11-21T18:37:24.582Z,107.80
2022-11-21T18:39:02.934Z,113.60
2022-11-21T18:40:37.753Z,137.50
2022-11-21T18:42:09.429Z,138.50
2022-11-21T18:43:42.043Z,139.00
2022-11-21T18:45:13.858Z,154.75
2022-11-21T18:46:46.930Z,155.50
2022-11-21T18:48:18.808Z,169.00
2022-11-21T18:49:50.426Z,186.75
2022-11-21T18:51:31.900Z,172.25
2022-11-21T18:53:03.570Z,179.50
2022-11-21T18:54:35.296Z,170.00
2022-11-21T18:56:16.321Z,207.25
2022-11-21T18:57:47.993Z,202.33
2022-11-21T18:59:19.771Z,219.00
2022-11-21T19:00:51.467Z,210.33
2022-11-21T19:02:23.214Z,206.00
2022-11-21T19:03:55.092Z,213.33
2022-11-21T19:05:26.928Z,225.00
2022-11-21T19:06:58.545Z,243.33
2022-11-21T19:08:30.318Z,243.00
2022-11-21T19:10:27.683Z,250.67
2022-11-21T19:11:53.934Z,259.33
2022-11-21T19:13:25.665Z,246.33
2022-11-21T19:14:57.377Z,241.33
2022-11-21T19:16:31.081Z,237.00
2022-11-21T19:18:03.303Z,251.00
2022-11-21T19:19:35.910Z,272.00
2022-11-21T19:21:12.417Z,226.00
2022-11-21T19:22:44.389Z,382.33
2022-11-21T19:24:16.718Z,414.33
2022-11-21T19:25:48.442Z,354.75
2022-11-21T19:27:24.296Z,350.50
2022-11-21T19:28:56.020Z,364.50
2022-11-21T19:30:27.979Z,318.25
2022-11-21T19:31:59.696Z,281.50
2022-11-21T19:33:31.630Z,276.50
2022-11-21T19:35:03.362Z,260.33
2022-11-21T19:36:35.657Z,235.67
2022-11-21T19:38:07.525Z,224.33
2022-11-21T19:39:39.229Z,219.33
2022-11-21T19:41:18.475Z,210.00
2022-11-21T19:42:50.249Z,192.00
2022-11-21T19:44:22.017Z,193.00
2022-11-21T19:45:57.995Z,222.33
2022-11-21T19:47:31.820Z,235.67
2022-11-21T19:49:03.772Z,235.67
2022-11-21T19:50:35.535Z,241.00
2022-11-21T19:52:07.402Z,238.00
2022-11-21T19:53:39.312Z,236.00
2022-11-21T19:55:11.012Z,231.00
2022-11-21T19:56:42.628Z,230.00
2022-11-21T19:58:14.343Z,243.67
2022-11-21T19:59:46.972Z,245.67
2022-11-21T20:01:25.671Z,231.33
2022-11-21T20:02:57.599Z,208.00
2022-11-21T20:04:29.421Z,211.67
2022-11-21T20:06:06.579Z,172.67
2022-11-21T20:07:38.412Z,211.00
2022-11-21T20:09:11.911Z,245.67
2022-11-21T20:10:43.658Z,224.67
2022-11-21T20:12:15.347Z,208.67
2022-11-21T20:13:47.243Z,214.67
2022-11-21T20:15:18.975Z,213.67
2022-11-21T20:16:51.280Z,206.33
2022-11-21T20:18:23.358Z,221.67
2022-11-21T20:19:55.085Z,215.00
2022-11-21T20:21:26.947Z,226.33
2022-11-21T20:22:58.738Z,210.67
2022-11-21T20:24:30.715Z,202.75
2022-11-21T20:26:02.907Z,232.33
2022-11-21T20:27:37.360Z,279.25
2022-11-21T20:29:10.724Z,295.75
2022-11-21T20:30:42.684Z,288.00
2022-11-21T20:32:14.361Z,296.25
2022-11-21T20:33:51.653Z,270.00
2022-11-21T20:35:24.400Z,256.25
2022-11-21T20:36:56.303Z,256.33
2022-11-21T20:38:28.062Z,238.00
2022-11-21T20:39:59.825Z,225.67
2022-11-21T20:41:33.119Z,209.00
2022-11-21T20:43:04.854Z,185.75
2022-11-21T20:45:36.386Z,192.50
2022-11-21T20:46:29.909Z,170.50
2022-11-21T20:48:09.722Z,180.75
2022-11-21T20:49:42.345Z,150.00
2022-11-21T20:52:43.328Z,158.25
2022-11-21T20:53:50.788Z,152.00
2022-11-21T20:54:57.691Z,140.25
2022-11-21T20:56:31.932Z,128.25
2022-11-21T20:58:03.654Z,113.00
2022-11-21T20:59:35.588Z,130.25
2022-11-21T21:01:07.629Z,125.50
2022-11-21T21:02:39.540Z,126.60
2022-11-21T21:04:12.303Z,117.40
2022-11-21T21:05:44.103Z,109.80
2022-11-21T21:07:15.902Z,109.25
2022-11-21T21:08:47.904Z,105.50
2022-11-21T21:10:22.644Z,117.00
2022-11-21T21:11:54.464Z,113.40
2022-11-21T21:13:26.804Z,129.50
2022-11-21T21:14:58.522Z,128.25
2022-11-21T21:16:30.695Z,124.75
2022-11-21T21:18:02.441Z,138.25
2022-11-21T21:19:34.126Z,124.00
2022-11-21T21:21:16.990Z,106.25
2022-11-21T21:22:49.202Z,136.75
2022-11-21T21:24:21.042Z,130.75
2022-11-21T21:25:53.310Z,143.25
2022-11-21T21:27:25.200Z,140.25
2022-11-21T21:28:57.412Z,139.75
2022-11-21T21:30:29.137Z,154.25
2022-11-21T21:32:00.910Z,186.25
2022-11-21T21:33:32.712Z,158.25
2022-11-21T21:35:04.852Z,145.25
2022-11-21T21:36:36.825Z,154.25
2022-11-21T21:38:09.272Z,171.50
2022-11-21T21:39:41.101Z,178.75
2022-11-21T21:41:13.798Z,185.25
2022-11-21T21:42:45.544Z,189.50
2022-11-21T21:44:17.524Z,177.50
2022-11-21T21:45:49.229Z,175.50
2022-11-21T21:47:21.389Z,170.75
2022-11-21T21:48:56.969Z,179.75
2022-11-21T21:50:28.615Z,159.50
2022-11-21T21:52:00.351Z,169.75
2022-11-21T21:53:32.475Z,164.75
2022-11-21T21:55:05.151Z,171.00
2022-11-21T21:56:36.962Z,172.50
2022-11-21T21:58:08.756Z,190.75
2022-11-21T21:59:40.679Z,193.00
2022-11-21T22:01:13.773Z,175.25
2022-11-21T22:02:45.551Z,188.25
2022-11-21T22:04:17.475Z,189.25
2022-11-21T22:05:49.322Z,198.50
2022-11-21T22:07:21.088Z,198.25
2022-11-21T22:08:53.734Z,213.75
2022-11-21T22:10:25.342Z,178.75
2022-11-21T22:11:57.146Z,189.75
2022-11-21T22:13:29.354Z,178.00
2022-11-21T22:15:01.133Z,177.25
2022-11-21T22:16:33.186Z,190.75
2022-11-21T22:18:05.051Z,179.00
2022-11-21T22:19:36.906Z,170.50
2022-11-21T22:21:14.424Z,176.75
2022-11-21T22:22:46.089Z,185.00
2022-11-21T22:24:25.308Z,177.75
2022-11-21T22:25:57.939Z,167.75
2022-11-21T22:27:30.923Z,164.75
2022-11-21T22:29:02.642Z,172.75
2022-11-21T22:30:34.279Z,171.75
2022-11-21T22:32:06.351Z,161.25
2022-11-21T22:33:38.672Z,155.25
2022-11-21T22:35:10.326Z,153.00
2022-11-21T22:36:42.188Z,152.75
2022-11-21T22:38:15.034Z,152.50
2022-11-21T22:39:46.677Z,145.75
2022-11-21T22:41:20.446Z,144.75
2022-11-21T22:42:52.609Z,132.25
2022-11-21T22:44:24.308Z,132.50
2022-11-21T22:45:59.112Z,136.75
2022-11-21T22:47:30.895Z,132.25
2022-11-21T22:49:03.655Z,122.75
2022-11-21T22:50:35.414Z,126.50
2022-11-21T22:52:07.302Z,125.00
2022-11-21T22:53:40.411Z,127.75
2022-11-21T22:55:12.747Z,114.75
2022-11-21T22:56:44.695Z,117.20
2022-11-21T22:58:16.474Z,116.80
2022-11-21T22:59:48.579Z,114.00
2022-11-21T23:01:22.452Z,90.80
2022-11-21T23:02:54.336Z,111.20
2022-11-21T23:04:26.033Z,102.80
2022-11-21T23:06:23.839Z,118.60
2022-11-21T23:07:56.054Z,106.50
2022-11-21T23:09:28.031Z,89.00
2022-11-21T23:11:07.638Z,99.75
2022-11-21T23:12:39.345Z,94.00
2022-11-21T23:14:11.102Z,85.50
2022-11-21T23:15:42.952Z,94.25
2022-11-21T23:17:15.337Z,93.00
2022-11-21T23:18:47.261Z,110.40
2022-11-21T23:20:18.953Z,123.00
2022-11-21T23:21:50.722Z,124.20
2022-11-21T23:23:22.573Z,117.00
2022-11-21T23:24:54.311Z,110.00
2022-11-21T23:26:26.080Z,112.75
2022-11-21T23:27:57.783Z,108.60
2022-11-21T23:29:29.627Z,131.50
2022-11-21T23:31:01.608Z,125.25
2022-11-21T23:32:33.335Z,121.00
2022-11-21T23:34:05.037Z,116.50
