createdAt,value
2022-08-29T00:01:00.715Z,77.53
2022-08-29T00:04:06.619Z,78.19
2022-08-29T00:07:09.320Z,78.30
2022-08-29T00:10:12.256Z,78.15
2022-08-29T00:13:16.204Z,78.13
2022-08-29T00:16:19.034Z,78.30
2022-08-29T00:19:23.133Z,78.35
2022-08-29T00:22:25.823Z,79.34
2022-08-29T00:25:28.775Z,80.02
2022-08-29T00:28:31.584Z,80.80
2022-08-29T00:31:34.321Z,80.68
2022-08-29T00:34:38.470Z,80.68
2022-08-29T00:37:41.713Z,81.33
2022-08-29T00:40:51.466Z,81.21
2022-08-29T00:43:54.803Z,80.94
2022-08-29T00:46:58.793Z,81.54
2022-08-29T00:50:07.699Z,81.54
2022-08-29T00:53:13.151Z,81.69
2022-08-29T00:56:18.253Z,81.91
2022-08-29T00:59:22.929Z,81.51
2022-08-29T01:02:29.226Z,81.55
2022-08-29T01:05:33.051Z,81.97
2022-08-29T01:08:36.170Z,81.40
2022-08-29T01:11:56.442Z,82.08
2022-08-29T01:15:02.309Z,82.25
2022-08-29T01:18:05.952Z,82.89
2022-08-29T01:21:21.079Z,82.53
2022-08-29T01:24:31.445Z,82.21
2022-08-29T01:27:36.445Z,83.02
2022-08-29T01:30:57.692Z,83.45
2022-08-29T01:34:00.497Z,83.91
2022-08-29T01:37:06.177Z,84.33
2022-08-29T01:40:11.722Z,84.08
2022-08-29T01:43:14.472Z,84.31
2022-08-29T01:46:19.459Z,85.32
2022-08-29T01:49:23.252Z,84.79
2022-08-29T01:52:25.883Z,85.34
2022-08-29T01:55:29.950Z,85.45
2022-08-29T01:58:32.665Z,84.86
2022-08-29T02:01:38.705Z,85.01
2022-08-29T02:04:41.388Z,85.22
2022-08-29T02:07:44.472Z,85.54
2022-08-29T02:10:48.353Z,85.50
2022-08-29T02:13:53.373Z,85.63
2022-08-29T02:16:56.164Z,86.62
2022-08-29T02:19:59.137Z,86.37
2022-08-29T02:23:01.730Z,85.78
2022-08-29T02:26:06.699Z,85.73
2022-08-29T02:29:09.713Z,86.04
2022-08-29T02:32:14.512Z,86.36
2022-08-29T02:35:17.820Z,87.00
2022-08-29T02:38:20.484Z,86.88
2022-08-29T02:41:24.715Z,86.46
2022-08-29T02:44:27.361Z,86.89
2022-08-29T02:47:30.244Z,87.21
2022-08-29T02:50:32.885Z,87.37
2022-08-29T02:53:35.405Z,87.41
2022-08-29T02:56:39.442Z,87.70
2022-08-29T02:59:42.061Z,88.24
2022-08-29T03:02:45.961Z,88.21
2022-08-29T03:05:48.916Z,88.44
2022-08-29T03:08:51.934Z,88.41
2022-08-29T03:11:58.713Z,88.38
2022-08-29T03:15:01.374Z,88.98
2022-08-29T03:18:04.186Z,88.54
2022-08-29T03:21:07.307Z,88.90
2022-08-29T03:24:09.935Z,89.82
2022-08-29T03:27:14.053Z,89.21
2022-08-29T03:30:18.714Z,88.99
2022-08-29T03:33:21.467Z,89.43
2022-08-29T03:36:27.132Z,89.65
2022-08-29T03:39:29.875Z,89.73
2022-08-29T03:42:34.005Z,89.81
2022-08-29T03:45:36.606Z,90.54
2022-08-29T03:48:39.262Z,90.50
2022-08-29T03:51:42.370Z,90.56
2022-08-29T03:54:44.928Z,90.63
2022-08-29T03:57:49.198Z,91.05
2022-08-29T04:00:51.829Z,90.58
2022-08-29T04:03:54.587Z,91.54
2022-08-29T04:06:57.283Z,91.52
2022-08-29T04:10:00.520Z,91.25
2022-08-29T04:13:05.873Z,91.48
2022-08-29T04:16:11.294Z,91.49
2022-08-29T04:19:14.435Z,91.57
2022-08-29T04:22:17.065Z,91.93
2022-08-29T04:25:20.145Z,91.46
2022-08-29T04:28:24.453Z,92.04
2022-08-29T04:31:27.187Z,91.53
2022-08-29T04:34:30.351Z,92.05
2022-08-29T04:37:33.735Z,92.03
2022-08-29T04:40:38.463Z,93.12
2022-08-29T04:43:42.658Z,92.89
2022-08-29T04:46:45.306Z,92.28
2022-08-29T04:49:49.717Z,92.22
2022-08-29T04:52:57.384Z,91.84
2022-08-29T04:56:02.342Z,91.01
2022-08-29T04:59:06.560Z,90.37
2022-08-29T05:02:10.027Z,89.93
2022-08-29T05:05:14.888Z,89.31
2022-08-29T05:08:18.072Z,89.00
2022-08-29T05:11:22.911Z,88.08
2022-08-29T05:14:27.236Z,87.68
2022-08-29T05:17:29.888Z,87.50
2022-08-29T05:20:32.595Z,86.96
2022-08-29T05:23:35.903Z,86.18
2022-08-29T05:26:41.372Z,85.67
2022-08-29T05:29:47.764Z,85.06
2022-08-29T05:32:51.999Z,84.70
2022-08-29T05:35:54.892Z,84.60
2022-08-29T05:38:57.683Z,84.23
2022-08-29T05:42:00.694Z,83.47
2022-08-29T05:45:06.446Z,83.67
2022-08-29T05:48:10.217Z,83.54
2022-08-29T05:51:17.321Z,82.71
2022-08-29T05:54:19.977Z,82.87
2022-08-29T05:57:26.373Z,82.33
2022-08-29T06:00:30.307Z,81.98
2022-08-29T06:03:33.250Z,80.90
2022-08-29T06:06:36.165Z,80.63
2022-08-29T06:09:40.219Z,80.03
2022-08-29T06:12:42.834Z,79.39
2022-08-29T06:15:46.866Z,78.56
2022-08-29T06:18:49.690Z,76.89
2022-08-29T06:21:52.840Z,73.76
2022-08-29T06:24:57.585Z,70.60
2022-08-29T06:28:00.553Z,71.35
2022-08-29T06:31:08.844Z,72.52
2022-08-29T06:34:11.797Z,72.66
2022-08-29T06:37:14.454Z,73.09
2022-08-29T06:40:17.295Z,72.53
2022-08-29T06:43:19.953Z,72.36
2022-08-29T06:46:26.958Z,71.75
2022-08-29T06:49:29.863Z,71.29
2022-08-29T06:52:32.391Z,70.16
2022-08-29T06:55:35.948Z,69.61
2022-08-29T06:58:38.650Z,68.67
2022-08-29T07:01:43.753Z,68.65
2022-08-29T07:04:46.447Z,67.95
2022-08-29T07:07:49.268Z,67.37
2022-08-29T07:10:51.963Z,67.21
2022-08-29T07:13:57.085Z,66.66
2022-08-29T07:17:01.027Z,66.57
2022-08-29T07:20:05.012Z,66.51
2022-08-29T07:23:08.716Z,66.18
2022-08-29T07:26:14.365Z,66.09
2022-08-29T07:29:19.901Z,65.12
2022-08-29T07:32:26.027Z,65.41
2022-08-29T07:35:30.867Z,64.65
2022-08-29T07:38:34.279Z,63.77
2022-08-29T07:41:39.177Z,63.59
2022-08-29T07:44:41.716Z,63.34
2022-08-29T07:47:46.579Z,63.19
2022-08-29T07:50:49.982Z,62.64
2022-08-29T07:53:53.058Z,62.45
2022-08-29T07:56:57.462Z,62.28
2022-08-29T08:00:01.558Z,61.08
2022-08-29T08:03:06.795Z,60.57
2022-08-29T08:06:11.076Z,59.74
2022-08-29T08:09:15.265Z,59.26
2022-08-29T08:12:17.938Z,59.13
2022-08-29T08:15:21.961Z,58.39
2022-08-29T08:18:26.464Z,57.86
2022-08-29T08:21:29.344Z,57.34
2022-08-29T08:24:32.664Z,56.49
2022-08-29T08:27:38.105Z,55.92
2022-08-29T08:30:44.276Z,55.17
2022-08-29T08:33:48.466Z,55.00
2022-08-29T08:36:51.097Z,54.02
2022-08-29T08:39:57.178Z,53.85
2022-08-29T08:43:02.766Z,53.35
2022-08-29T08:46:05.474Z,52.46
2022-08-29T08:49:13.794Z,51.53
2022-08-29T08:52:20.577Z,51.63
2022-08-29T08:55:30.303Z,51.31
2022-08-29T08:58:34.649Z,51.04
2022-08-29T09:01:41.882Z,51.61
2022-08-29T09:04:54.646Z,50.96
2022-08-29T09:08:01.816Z,50.25
2022-08-29T09:11:11.282Z,49.47
2022-08-29T09:14:23.572Z,49.41
2022-08-29T09:17:30.461Z,48.77
2022-08-29T09:20:41.375Z,48.54
2022-08-29T09:23:46.334Z,48.44
2022-08-29T09:26:49.629Z,48.19
2022-08-29T09:29:56.858Z,48.19
2022-08-29T09:33:02.639Z,47.55
2022-08-29T09:36:07.040Z,47.85
2022-08-29T09:39:22.489Z,47.50
2022-08-29T09:42:25.044Z,46.65
2022-08-29T09:45:28.178Z,47.25
2022-08-29T09:48:35.319Z,46.72
2022-08-29T09:51:41.024Z,46.41
2022-08-29T09:54:44.812Z,45.62
2022-08-29T09:57:52.415Z,44.81
2022-08-29T10:01:01.723Z,45.08
2022-08-29T10:04:06.751Z,44.48
2022-08-29T10:07:14.720Z,43.94
2022-08-29T10:10:19.993Z,43.17
2022-08-29T10:13:28.969Z,42.46
2022-08-29T10:16:40.366Z,41.69
2022-08-29T10:19:43.865Z,40.01
2022-08-29T10:22:52.860Z,39.82
2022-08-29T10:25:56.326Z,39.38
2022-08-29T10:29:03.964Z,41.31
2022-08-29T10:32:11.749Z,39.93
2022-08-29T10:35:19.545Z,39.63
2022-08-29T10:38:36.883Z,39.83
2022-08-29T10:41:54.815Z,39.05
2022-08-29T10:45:06.382Z,38.83
2022-08-29T10:48:14.255Z,37.87
2022-08-29T10:51:23.351Z,37.53
2022-08-29T10:54:32.813Z,37.66
2022-08-29T10:57:44.207Z,36.47
2022-08-29T11:00:48.754Z,35.69
2022-08-29T11:03:59.013Z,36.03
2022-08-29T11:07:06.068Z,35.76
2022-08-29T11:10:12.138Z,34.96
2022-08-29T11:13:19.331Z,35.30
2022-08-29T11:16:28.632Z,35.18
2022-08-29T11:19:33.805Z,35.25
2022-08-29T11:22:40.845Z,37.27
2022-08-29T11:25:45.392Z,37.87
2022-08-29T11:28:57.208Z,36.87
2022-08-29T11:32:10.406Z,36.91
2022-08-29T11:35:20.619Z,35.92
2022-08-29T11:38:53.111Z,34.97
2022-08-29T11:41:59.099Z,34.46
2022-08-29T11:45:02.536Z,35.32
2022-08-29T11:48:21.037Z,35.26
2022-08-29T11:51:36.242Z,34.23
2022-08-29T11:54:56.483Z,33.92
2022-08-29T11:58:46.224Z,34.76
2022-08-29T12:02:02.008Z,34.59
2022-08-29T12:05:07.122Z,34.53
2022-08-29T12:08:36.186Z,33.91
2022-08-29T12:12:16.915Z,34.68
2022-08-29T12:15:55.263Z,33.89
2022-08-29T12:19:00.130Z,33.18
2022-08-29T12:22:02.795Z,32.43
2022-08-29T12:25:29.998Z,31.14
2022-08-29T12:28:39.228Z,31.53
2022-08-29T12:32:18.246Z,31.51
2022-08-29T12:35:31.777Z,30.69
2022-08-29T12:38:42.407Z,30.73
2022-08-29T12:42:04.821Z,30.29
2022-08-29T12:45:13.053Z,29.90
2022-08-29T12:48:18.335Z,30.32
2022-08-29T12:51:40.723Z,32.63
2022-08-29T12:54:45.908Z,32.38
2022-08-29T12:57:48.855Z,26.75
2022-08-29T13:00:53.732Z,18.87
2022-08-29T13:04:02.514Z,15.69
2022-08-29T13:07:08.282Z,15.04
2022-08-29T13:10:19.277Z,14.71
2022-08-29T13:13:23.596Z,13.98
2022-08-29T13:16:30.105Z,12.76
2022-08-29T13:19:32.790Z,12.14
2022-08-29T13:22:36.806Z,13.92
2022-08-29T13:25:45.997Z,19.11
2022-08-29T13:28:51.716Z,20.21
2022-08-29T13:32:12.267Z,20.36
2022-08-29T13:35:21.041Z,20.07
2022-08-29T13:38:27.343Z,18.96
2022-08-29T13:41:30.221Z,22.83
2022-08-29T13:44:36.113Z,18.00
2022-08-29T13:47:57.041Z,19.32
2022-08-29T13:51:03.410Z,17.85
2022-08-29T13:54:10.535Z,17.70
2022-08-29T13:57:15.099Z,13.00
2022-08-29T14:00:19.081Z,11.11
2022-08-29T14:03:35.343Z,8.50
2022-08-29T14:06:38.177Z,8.93
2022-08-29T14:09:44.407Z,9.73
2022-08-29T14:12:47.680Z,10.75
2022-08-29T14:15:50.296Z,13.51
2022-08-29T14:18:53.727Z,20.65
2022-08-29T14:21:59.076Z,24.00
2022-08-29T14:25:03.282Z,26.50
2022-08-29T14:28:05.978Z,27.31
2022-08-29T14:31:09.019Z,27.33
2022-08-29T14:34:12.322Z,16.24
2022-08-29T14:37:15.125Z,12.18
2022-08-29T14:40:21.871Z,12.32
2022-08-29T14:43:24.892Z,10.80
2022-08-29T14:46:28.830Z,9.77
2022-08-29T14:49:32.038Z,10.64
2022-08-29T14:52:34.759Z,11.20
2022-08-29T14:55:39.045Z,10.21
2022-08-29T14:58:41.822Z,9.53
2022-08-29T15:01:44.637Z,9.58
2022-08-29T15:04:51.509Z,9.81
2022-08-29T15:07:54.349Z,8.10
2022-08-29T15:10:58.507Z,7.68
2022-08-29T15:14:04.368Z,7.52
2022-08-29T15:17:07.928Z,7.70
2022-08-29T15:20:35.604Z,7.41
2022-08-29T15:23:35.330Z,6.38
2022-08-29T15:26:39.439Z,8.01
2022-08-29T15:29:42.130Z,8.29
2022-08-29T15:32:44.857Z,9.26
2022-08-29T15:35:51.989Z,9.52
2022-08-29T15:38:54.952Z,9.58
2022-08-29T15:42:01.027Z,8.55
2022-08-29T15:45:07.982Z,8.01
2022-08-29T15:48:11.572Z,7.39
2022-08-29T15:51:14.651Z,8.27
2022-08-29T15:54:18.683Z,9.55
2022-08-29T15:57:22.829Z,11.82
2022-08-29T16:00:30.693Z,12.98
2022-08-29T16:03:33.667Z,14.95
2022-08-29T16:06:36.441Z,16.52
2022-08-29T16:09:39.192Z,17.40
2022-08-29T16:12:43.274Z,16.76
2022-08-29T16:15:46.148Z,16.22
2022-08-29T16:18:49.016Z,14.52
2022-08-29T16:21:51.949Z,13.16
2022-08-29T16:24:54.982Z,11.67
2022-08-29T16:27:59.326Z,11.15
2022-08-29T16:31:02.498Z,11.12
2022-08-29T16:34:05.610Z,10.72
2022-08-29T16:37:08.418Z,11.78
2022-08-29T16:40:13.419Z,12.35
2022-08-29T16:43:17.777Z,12.92
2022-08-29T16:46:23.353Z,17.13
2022-08-29T16:49:26.058Z,20.13
2022-08-29T16:52:29.256Z,22.81
2022-08-29T16:55:33.170Z,24.50
2022-08-29T16:59:09.381Z,26.25
2022-08-29T17:02:12.405Z,27.70
2022-08-29T17:05:15.622Z,28.05
2022-08-29T17:08:17.399Z,28.62
2022-08-29T17:11:19.836Z,29.16
2022-08-29T17:14:24.135Z,29.70
2022-08-29T17:17:26.860Z,30.57
2022-08-29T17:20:30.804Z,30.77
2022-08-29T17:23:36.133Z,30.97
2022-08-29T17:26:41.386Z,32.28
2022-08-29T17:29:47.221Z,32.69
2022-08-29T17:32:49.881Z,33.47
2022-08-29T17:35:52.593Z,34.45
2022-08-29T17:38:55.524Z,34.74
2022-08-29T17:41:58.409Z,35.53
2022-08-29T17:45:02.540Z,35.74
2022-08-29T17:48:05.556Z,36.26
2022-08-29T17:51:08.321Z,37.55
2022-08-29T17:54:12.408Z,37.68
2022-08-29T17:57:17.409Z,38.01
2022-08-29T18:00:24.255Z,38.60
2022-08-29T18:03:26.932Z,41.10
2022-08-29T18:06:32.270Z,41.38
2022-08-29T18:09:35.173Z,42.59
2022-08-29T18:12:38.057Z,44.00
2022-08-29T18:15:43.147Z,44.33
2022-08-29T18:18:47.472Z,45.53
2022-08-29T18:21:51.440Z,45.85
2022-08-29T18:24:54.491Z,46.53
2022-08-29T18:27:57.191Z,47.16
2022-08-29T18:31:02.934Z,46.91
2022-08-29T18:34:06.076Z,47.76
2022-08-29T18:37:08.737Z,48.44
2022-08-29T18:40:12.505Z,48.94
2022-08-29T18:43:15.241Z,49.65
2022-08-29T18:46:19.837Z,49.81
2022-08-29T18:49:43.682Z,50.18
2022-08-29T18:52:46.722Z,50.81
2022-08-29T18:55:52.835Z,51.15
2022-08-29T18:58:58.853Z,51.44
2022-08-29T19:02:03.617Z,51.56
2022-08-29T19:05:07.442Z,52.17
2022-08-29T19:08:11.650Z,52.22
2022-08-29T19:11:14.849Z,52.74
2022-08-29T19:14:17.752Z,53.17
2022-08-29T19:17:21.834Z,53.15
2022-08-29T19:20:45.236Z,53.76
2022-08-29T19:23:52.411Z,53.96
2022-08-29T19:26:55.854Z,54.32
2022-08-29T19:30:00.367Z,54.47
2022-08-29T19:33:11.259Z,54.68
2022-08-29T19:36:14.711Z,54.72
2022-08-29T19:39:17.550Z,55.15
2022-08-29T19:42:20.178Z,55.47
2022-08-29T19:45:23.355Z,55.38
2022-08-29T19:48:27.815Z,55.13
2022-08-29T19:51:32.823Z,55.27
2022-08-29T19:54:35.614Z,55.24
2022-08-29T19:57:38.503Z,55.97
2022-08-29T20:00:42.089Z,55.51
2022-08-29T20:03:46.629Z,55.66
2022-08-29T20:06:49.441Z,55.96
2022-08-29T20:09:53.455Z,56.55
2022-08-29T20:12:58.237Z,56.69
2022-08-29T20:16:01.522Z,56.59
2022-08-29T20:19:06.190Z,56.63
2022-08-29T20:22:08.894Z,56.52
2022-08-29T20:25:12.046Z,56.76
2022-08-29T20:28:15.829Z,56.95
2022-08-29T20:31:20.594Z,56.74
2022-08-29T20:34:28.371Z,57.08
2022-08-29T20:37:31.219Z,56.32
2022-08-29T20:40:34.289Z,55.88
2022-08-29T20:43:39.117Z,56.32
2022-08-29T20:46:42.333Z,56.49
2022-08-29T20:49:46.474Z,56.59
2022-08-29T20:52:49.397Z,56.60
2022-08-29T20:55:52.136Z,56.57
2022-08-29T20:58:55.535Z,56.83
2022-08-29T21:01:58.423Z,56.51
2022-08-29T21:05:20.051Z,56.17
2022-08-29T21:08:25.291Z,56.10
2022-08-29T21:11:28.066Z,54.78
2022-08-29T21:14:30.929Z,54.65
2022-08-29T21:17:33.764Z,54.62
2022-08-29T21:20:53.590Z,54.96
2022-08-29T21:23:58.187Z,55.39
2022-08-29T21:27:00.851Z,55.74
2022-08-29T21:30:03.564Z,55.36
2022-08-29T21:33:08.425Z,55.21
2022-08-29T21:36:14.049Z,54.72
2022-08-29T21:39:28.752Z,54.91
2022-08-29T21:42:31.873Z,54.83
2022-08-29T21:45:35.126Z,54.99
2022-08-29T21:48:37.982Z,54.35
2022-08-29T21:51:42.072Z,54.86
2022-08-29T21:54:44.884Z,55.93
2022-08-29T21:57:55.944Z,55.96
2022-08-29T22:00:58.658Z,56.51
2022-08-29T22:04:02.968Z,56.47
2022-08-29T22:07:07.403Z,57.53
2022-08-29T22:10:12.152Z,57.20
2022-08-29T22:13:15.503Z,57.32
2022-08-29T22:16:30.416Z,57.56
2022-08-29T22:19:36.204Z,57.80
2022-08-29T22:22:40.315Z,57.71
2022-08-29T22:25:42.944Z,57.73
2022-08-29T22:28:46.058Z,57.86
2022-08-29T22:31:48.460Z,58.29
2022-08-29T22:34:51.202Z,58.35
2022-08-29T22:37:55.288Z,58.94
2022-08-29T22:40:58.040Z,58.83
2022-08-29T22:44:47.091Z,58.60
2022-08-29T22:47:25.601Z,58.83
2022-08-29T22:50:28.769Z,59.12
2022-08-29T22:53:32.602Z,59.14
2022-08-29T22:56:37.349Z,59.12
2022-08-29T22:59:41.469Z,59.23
2022-08-29T23:02:44.554Z,59.60
2022-08-29T23:05:47.290Z,59.97
2022-08-29T23:08:51.757Z,60.03
2022-08-29T23:11:54.495Z,60.46
2022-08-29T23:14:57.253Z,60.68
2022-08-29T23:17:59.997Z,60.95
2022-08-29T23:21:02.976Z,60.59
2022-08-29T23:24:09.629Z,61.07
2022-08-29T23:27:12.309Z,61.09
2022-08-29T23:30:15.390Z,61.05
2022-08-29T23:33:18.972Z,61.20
2022-08-29T23:36:22.581Z,61.77
2022-08-29T23:39:26.744Z,61.63
2022-08-29T23:42:30.767Z,61.71
2022-08-29T23:45:33.364Z,62.04
2022-08-29T23:48:36.353Z,61.89
2022-08-29T23:51:39.045Z,62.71
2022-08-29T23:54:43.046Z,62.69
2022-08-29T23:57:46.256Z,62.59
