createdAt,value
2018-01-06T00:01:22.205Z,6.18
2018-01-06T00:02:49.426Z,6.20
2018-01-06T00:04:15.745Z,6.17
2018-01-06T00:05:44.032Z,6.10
2018-01-06T00:07:10.386Z,6.03
2018-01-06T00:08:37.613Z,5.99
2018-01-06T00:10:04.951Z,5.98
2018-01-06T00:11:33.343Z,5.97
2018-01-06T00:13:00.670Z,5.97
2018-01-06T00:14:26.788Z,5.94
2018-01-06T00:15:53.993Z,5.93
2018-01-06T00:17:21.283Z,5.96
2018-01-06T00:18:49.375Z,5.99
2018-01-06T00:20:15.710Z,5.97
2018-01-06T00:21:42.706Z,6.02
2018-01-06T00:23:09.767Z,6.04
2018-01-06T00:24:38.117Z,6.06
2018-01-06T00:26:04.321Z,6.08
2018-01-06T00:27:31.635Z,6.13
2018-01-06T00:28:59.058Z,6.10
2018-01-06T00:30:26.211Z,6.08
2018-01-06T00:31:53.499Z,6.03
2018-01-06T00:33:21.652Z,5.98
2018-01-06T00:34:48.954Z,5.89
2018-01-06T00:36:16.266Z,5.83
2018-01-06T00:37:43.547Z,5.79
2018-01-06T00:39:09.904Z,5.78
2018-01-06T00:40:37.321Z,5.76
2018-01-06T00:42:04.409Z,5.76
2018-01-06T00:43:32.712Z,5.71
2018-01-06T00:44:59.919Z,5.70
2018-01-06T00:46:26.114Z,5.75
2018-01-06T00:47:53.401Z,5.77
2018-01-06T00:49:20.637Z,5.77
2018-01-06T00:50:47.893Z,5.78
2018-01-06T00:52:15.034Z,5.78
2018-01-06T00:53:43.371Z,5.80
2018-01-06T00:55:09.468Z,5.82
2018-01-06T00:56:36.760Z,5.81
2018-01-06T00:58:04.047Z,5.76
2018-01-06T00:59:31.430Z,5.74
2018-01-06T01:00:58.711Z,5.77
2018-01-06T01:02:25.915Z,5.79
2018-01-06T01:03:54.148Z,5.76
2018-01-06T01:05:20.335Z,5.78
2018-01-06T01:06:47.570Z,5.83
2018-01-06T01:08:14.837Z,5.88
2018-01-06T01:09:42.113Z,5.88
2018-01-06T01:11:09.248Z,5.85
2018-01-06T01:12:36.486Z,5.90
2018-01-06T01:14:04.798Z,5.96
2018-01-06T01:15:32.170Z,6.00
2018-01-06T01:16:59.529Z,6.06
2018-01-06T01:18:25.715Z,6.11
2018-01-06T01:19:53.763Z,6.15
2018-01-06T01:21:20.152Z,6.18
2018-01-06T01:22:47.282Z,6.20
2018-01-06T01:24:14.666Z,6.22
2018-01-06T01:25:42.121Z,6.25
2018-01-06T01:27:09.178Z,6.27
2018-01-06T01:28:36.345Z,6.30
2018-01-06T01:30:03.594Z,6.32
2018-01-06T01:31:31.954Z,6.33
2018-01-06T01:32:58.152Z,6.36
2018-01-06T01:34:25.559Z,6.37
2018-01-06T01:35:52.774Z,6.39
2018-01-06T01:37:21.345Z,6.39
2018-01-06T01:38:47.603Z,6.41
2018-01-06T01:40:16.076Z,6.41
2018-01-06T01:41:42.531Z,6.43
2018-01-06T01:43:10.638Z,6.43
2018-01-06T01:44:36.925Z,6.45
2018-01-06T01:46:05.118Z,6.47
2018-01-06T01:47:31.558Z,6.47
2018-01-06T01:48:59.747Z,6.48
2018-01-06T01:50:26.054Z,6.49
2018-01-06T01:51:53.264Z,6.49
2018-01-06T01:53:21.582Z,6.49
2018-01-06T01:54:47.800Z,6.49
2018-01-06T01:56:14.943Z,6.48
2018-01-06T01:57:42.131Z,6.48
2018-01-06T01:59:10.433Z,6.49
2018-01-06T02:00:36.613Z,6.50
2018-01-06T02:02:04.801Z,6.51
2018-01-06T02:03:31.171Z,6.52
2018-01-06T02:04:58.425Z,6.52
2018-01-06T02:06:25.716Z,6.51
2018-01-06T02:07:52.945Z,6.51
2018-01-06T02:09:21.228Z,6.52
2018-01-06T02:10:47.285Z,6.52
2018-01-06T02:12:14.422Z,6.53
2018-01-06T02:13:42.752Z,6.53
2018-01-06T02:15:09.946Z,6.54
2018-01-06T02:16:36.394Z,6.55
2018-01-06T02:18:03.862Z,6.55
2018-01-06T02:19:31.093Z,6.55
2018-01-06T02:20:59.393Z,6.54
2018-01-06T02:22:25.654Z,6.56
2018-01-06T02:23:52.993Z,6.57
2018-01-06T02:25:21.244Z,6.58
2018-01-06T02:26:47.427Z,6.59
2018-01-06T02:28:14.819Z,6.60
2018-01-06T02:29:42.217Z,6.58
2018-01-06T02:31:09.401Z,6.57
2018-01-06T02:32:36.741Z,6.58
2018-01-06T02:34:05.021Z,6.57
2018-01-06T02:35:31.314Z,6.58
2018-01-06T02:36:59.578Z,6.56
2018-01-06T02:38:25.841Z,6.58
2018-01-06T02:39:54.139Z,6.59
2018-01-06T02:41:21.370Z,6.58
2018-01-06T02:42:47.496Z,6.57
2018-01-06T02:44:14.765Z,6.58
2018-01-06T02:45:42.976Z,6.58
2018-01-06T02:47:10.230Z,6.59
2018-01-06T02:48:36.422Z,6.60
2018-01-06T02:50:03.741Z,6.62
2018-01-06T02:51:32.008Z,6.63
2018-01-06T02:52:58.380Z,6.64
2018-01-06T02:54:25.611Z,6.63
2018-01-06T02:55:52.977Z,6.59
2018-01-06T02:57:21.355Z,6.58
2018-01-06T02:58:48.616Z,6.58
2018-01-06T03:00:15.015Z,6.59
2018-01-06T03:01:42.372Z,6.60
2018-01-06T03:03:09.764Z,6.55
2018-01-06T03:04:37.061Z,6.55
2018-01-06T03:06:05.424Z,6.56
2018-01-06T03:07:31.672Z,6.57
2018-01-06T03:08:58.915Z,6.59
2018-01-06T03:10:26.210Z,6.58
2018-01-06T03:11:53.484Z,6.59
2018-01-06T03:13:21.585Z,6.54
2018-01-06T03:14:47.745Z,6.51
2018-01-06T03:16:15.150Z,6.47
2018-01-06T03:17:42.517Z,6.43
2018-01-06T03:19:09.679Z,6.42
2018-01-06T03:20:38.083Z,6.42
2018-01-06T03:22:04.310Z,6.45
2018-01-06T03:23:31.549Z,6.45
2018-01-06T03:24:59.787Z,6.43
2018-01-06T03:26:26.092Z,6.42
2018-01-06T03:27:53.454Z,6.44
2018-01-06T03:29:20.650Z,6.37
2018-01-06T03:30:47.636Z,6.36
2018-01-06T03:32:15.028Z,6.28
2018-01-06T03:33:43.387Z,6.26
2018-01-06T03:35:09.763Z,6.26
2018-01-06T03:36:38.013Z,6.25
2018-01-06T03:38:05.238Z,6.29
2018-01-06T03:39:32.493Z,6.29
2018-01-06T03:40:58.622Z,6.33
2018-01-06T03:42:26.675Z,6.35
2018-01-06T03:43:53.884Z,6.36
2018-01-06T03:45:21.225Z,6.37
2018-01-06T03:46:47.466Z,6.37
2018-01-06T03:48:14.629Z,6.34
2018-01-06T03:49:41.731Z,6.34
2018-01-06T03:51:08.932Z,6.34
2018-01-06T03:52:36.137Z,6.34
2018-01-06T03:54:03.423Z,6.35
2018-01-06T03:55:30.768Z,6.35
2018-01-06T03:56:58.132Z,6.33
2018-01-06T03:58:26.209Z,6.33
2018-01-06T03:59:52.432Z,6.34
2018-01-06T04:01:19.630Z,6.34
2018-01-06T04:02:46.889Z,6.38
2018-01-06T04:04:14.119Z,6.42
2018-01-06T04:05:41.355Z,6.44
2018-01-06T04:07:08.615Z,6.43
2018-01-06T04:08:36.037Z,6.44
2018-01-06T04:10:03.177Z,6.46
2018-01-06T04:11:31.527Z,6.49
2018-01-06T04:12:57.712Z,6.51
2018-01-06T04:14:25.001Z,6.54
2018-01-06T04:15:53.162Z,6.56
2018-01-06T04:17:19.502Z,6.57
2018-01-06T04:18:46.575Z,6.58
2018-01-06T04:20:13.862Z,6.59
2018-01-06T04:21:47.352Z,6.54
2018-01-06T04:23:08.503Z,6.53
2018-01-06T04:24:35.724Z,6.53
2018-01-06T04:26:03.066Z,6.51
2018-01-06T04:27:30.259Z,6.50
2018-01-06T04:28:58.363Z,6.50
2018-01-06T04:30:24.548Z,6.49
2018-01-06T04:31:52.977Z,6.47
2018-01-06T04:33:19.315Z,6.46
2018-01-06T04:34:47.397Z,6.46
2018-01-06T04:36:13.733Z,6.46
2018-01-06T04:37:41.107Z,6.46
2018-01-06T04:39:08.494Z,6.47
2018-01-06T04:40:35.772Z,6.48
2018-01-06T04:42:03.144Z,6.46
2018-01-06T04:43:30.401Z,6.45
2018-01-06T04:44:58.687Z,6.44
2018-01-06T04:46:24.861Z,6.44
2018-01-06T04:47:52.008Z,6.43
2018-01-06T04:49:19.292Z,6.43
2018-01-06T04:50:47.510Z,6.41
2018-01-06T04:52:14.757Z,6.40
2018-01-06T04:53:42.066Z,6.40
2018-01-06T04:55:09.228Z,6.41
2018-01-06T04:56:35.441Z,6.42
2018-01-06T04:58:02.842Z,6.43
2018-01-06T04:59:31.214Z,6.40
2018-01-06T05:00:58.373Z,6.40
2018-01-06T05:02:24.644Z,6.39
2018-01-06T05:03:52.089Z,6.40
2018-01-06T05:05:19.409Z,6.40
2018-01-06T05:06:46.623Z,6.40
2018-01-06T05:08:14.889Z,6.42
2018-01-06T05:09:41.016Z,6.42
2018-01-06T05:11:08.181Z,6.43
2018-01-06T05:12:35.448Z,6.43
2018-01-06T05:14:03.706Z,6.43
2018-01-06T05:15:29.850Z,6.43
2018-01-06T05:16:58.231Z,6.42
2018-01-06T05:18:25.604Z,6.42
2018-01-06T05:19:51.758Z,6.41
2018-01-06T05:21:19.002Z,6.38
2018-01-06T05:22:46.130Z,6.35
2018-01-06T05:24:14.444Z,6.33
2018-01-06T05:25:40.584Z,6.33
2018-01-06T05:27:07.992Z,6.33
2018-01-06T05:28:35.272Z,6.33
2018-01-06T05:30:02.630Z,6.35
2018-01-06T05:31:29.939Z,6.34
2018-01-06T05:32:57.328Z,6.32
2018-01-06T05:34:25.613Z,6.32
2018-01-06T05:35:51.822Z,6.31
2018-01-06T05:37:19.084Z,6.25
2018-01-06T05:38:46.143Z,6.24
2018-01-06T05:40:14.377Z,6.20
2018-01-06T05:41:41.596Z,6.18
2018-01-06T05:44:34.836Z,6.16
2018-01-06T05:46:02.009Z,6.16
2018-01-06T05:47:29.218Z,6.16
2018-01-06T05:48:56.513Z,6.14
2018-01-06T05:50:23.535Z,6.14
2018-01-06T05:51:50.785Z,6.15
2018-01-06T05:53:18.024Z,6.15
2018-01-06T05:54:45.288Z,6.15
2018-01-06T05:56:12.676Z,6.15
2018-01-06T05:57:39.964Z,6.15
2018-01-06T05:59:07.202Z,6.15
2018-01-06T06:00:34.433Z,6.15
2018-01-06T06:02:01.551Z,6.14
2018-01-06T06:03:28.874Z,6.15
2018-01-06T06:04:57.011Z,6.14
2018-01-06T06:06:23.343Z,6.14
2018-01-06T06:07:51.694Z,6.14
2018-01-06T06:09:18.104Z,6.13
2018-01-06T06:10:45.306Z,6.14
2018-01-06T06:12:12.528Z,6.15
2018-01-06T06:13:39.808Z,6.16
2018-01-06T06:15:06.939Z,6.16
2018-01-06T06:16:34.336Z,6.17
2018-01-06T06:18:01.616Z,6.17
2018-01-06T06:19:29.986Z,6.18
2018-01-06T06:20:56.085Z,6.17
2018-01-06T06:22:24.300Z,6.18
2018-01-06T06:23:50.532Z,6.18
2018-01-06T06:25:17.895Z,6.18
2018-01-06T06:26:45.970Z,6.18
2018-01-06T06:28:13.235Z,6.17
2018-01-06T06:29:40.598Z,6.18
2018-01-06T06:31:06.791Z,6.17
2018-01-06T06:32:34.064Z,6.17
2018-01-06T06:34:02.282Z,6.15
2018-01-06T06:35:28.588Z,6.14
2018-01-06T06:36:56.871Z,6.14
2018-01-06T06:38:22.919Z,6.09
2018-01-06T06:39:50.251Z,6.07
2018-01-06T06:41:18.319Z,6.06
2018-01-06T06:42:44.645Z,6.07
2018-01-06T06:44:11.840Z,6.07
2018-01-06T06:45:38.980Z,6.06
2018-01-06T06:47:07.208Z,6.04
2018-01-06T06:48:34.383Z,6.04
2018-01-06T06:50:00.683Z,6.03
2018-01-06T06:51:27.844Z,6.04
2018-01-06T06:52:56.098Z,6.03
2018-01-06T06:54:22.377Z,6.05
2018-01-06T06:55:49.750Z,6.05
2018-01-06T06:57:16.753Z,6.06
2018-01-06T06:58:43.953Z,6.05
2018-01-06T07:00:11.004Z,6.06
2018-01-06T07:01:39.044Z,6.06
2018-01-06T07:03:05.245Z,6.07
2018-01-06T07:04:32.295Z,6.07
2018-01-06T07:05:59.523Z,6.08
2018-01-06T07:07:26.844Z,6.08
2018-01-06T07:08:54.894Z,6.06
2018-01-06T07:10:21.996Z,6.06
2018-01-06T07:11:49.130Z,6.07
2018-01-06T07:13:15.514Z,6.08
2018-01-06T07:14:42.772Z,6.09
2018-01-06T07:16:10.023Z,6.10
2018-01-06T07:17:36.973Z,6.10
2018-01-06T07:19:04.026Z,6.10
2018-01-06T07:20:32.310Z,6.10
2018-01-06T07:21:59.428Z,6.10
2018-01-06T07:23:25.696Z,6.10
2018-01-06T07:24:52.898Z,6.10
2018-01-06T07:26:20.032Z,6.10
2018-01-06T07:27:47.223Z,6.10
2018-01-06T07:29:14.441Z,6.10
2018-01-06T07:30:42.557Z,6.09
2018-01-06T07:32:09.724Z,6.09
2018-01-06T07:33:35.568Z,6.08
2018-01-06T07:35:02.843Z,6.07
2018-01-06T07:36:30.272Z,6.07
2018-01-06T07:37:57.457Z,6.06
2018-01-06T07:39:24.765Z,6.05
2018-01-06T07:40:51.900Z,6.06
2018-01-06T07:42:18.888Z,6.05
2018-01-06T07:43:47.133Z,6.05
2018-01-06T07:45:13.255Z,6.05
2018-01-06T07:46:41.476Z,6.06
2018-01-06T07:48:07.685Z,6.06
2018-01-06T07:49:35.149Z,6.07
2018-01-06T07:51:02.105Z,6.07
2018-01-06T07:52:29.508Z,6.07
2018-01-06T07:53:56.926Z,6.07
2018-01-06T07:55:24.143Z,6.07
2018-01-06T07:56:52.382Z,6.08
2018-01-06T07:58:24.698Z,6.08
2018-01-06T07:59:45.768Z,6.08
2018-01-06T08:01:13.206Z,6.08
2018-01-06T08:02:41.184Z,6.09
2018-01-06T08:04:07.478Z,6.09
2018-01-06T08:05:34.803Z,6.08
2018-01-06T08:07:02.207Z,6.07
2018-01-06T08:08:29.500Z,6.07
2018-01-06T08:09:56.680Z,6.06
2018-01-06T08:11:24.997Z,6.04
2018-01-06T08:12:51.197Z,6.03
2018-01-06T08:14:18.501Z,6.02
2018-01-06T08:15:46.756Z,6.02
2018-01-06T08:17:12.916Z,6.02
2018-01-06T08:18:41.132Z,6.03
2018-01-06T08:20:07.405Z,6.03
2018-01-06T08:21:34.824Z,6.04
2018-01-06T08:23:02.100Z,6.03
2018-01-06T08:24:29.285Z,6.02
2018-01-06T08:25:57.552Z,6.00
2018-01-06T08:27:24.756Z,6.01
2018-01-06T08:28:51.034Z,6.00
2018-01-06T08:30:18.359Z,5.99
2018-01-06T08:31:46.694Z,6.00
2018-01-06T08:33:12.969Z,6.00
2018-01-06T08:34:40.244Z,6.01
2018-01-06T08:36:08.542Z,6.02
2018-01-06T08:37:35.875Z,6.03
2018-01-06T08:39:01.972Z,6.05
2018-01-06T08:40:29.297Z,6.07
2018-01-06T08:41:56.450Z,6.08
2018-01-06T08:43:24.732Z,6.09
2018-01-06T08:44:50.772Z,6.08
2018-01-06T08:46:17.961Z,6.08
2018-01-06T08:47:45.155Z,6.07
2018-01-06T08:49:12.221Z,6.07
2018-01-06T08:50:40.487Z,6.06
2018-01-06T08:52:07.712Z,6.07
2018-01-06T08:53:34.098Z,6.09
2018-01-06T08:55:02.400Z,6.10
2018-01-06T08:56:28.659Z,6.13
2018-01-06T08:57:56.879Z,6.15
2018-01-06T08:59:24.169Z,6.17
2018-01-06T09:00:50.427Z,6.18
2018-01-06T09:02:17.446Z,6.20
2018-01-06T09:03:44.617Z,6.20
2018-01-06T09:05:13.115Z,6.21
2018-01-06T09:06:39.425Z,6.22
2018-01-06T09:08:06.680Z,6.23
2018-01-06T09:09:33.938Z,6.24
2018-01-06T09:11:01.350Z,6.26
2018-01-06T09:12:29.538Z,6.28
2018-01-06T09:13:55.986Z,6.29
2018-01-06T09:15:24.157Z,6.30
2018-01-06T09:16:51.411Z,6.32
2018-01-06T09:18:17.669Z,6.33
2018-01-06T09:19:44.841Z,6.35
2018-01-06T09:21:11.874Z,6.36
2018-01-06T09:22:39.157Z,6.38
2018-01-06T09:24:06.502Z,6.40
2018-01-06T09:25:33.935Z,6.41
2018-01-06T09:27:02.101Z,6.42
2018-01-06T09:28:29.473Z,6.43
2018-01-06T09:29:55.564Z,6.44
2018-01-06T09:31:22.919Z,6.45
2018-01-06T09:32:50.272Z,6.46
2018-01-06T09:34:17.015Z,6.47
2018-01-06T09:35:44.457Z,6.49
2018-01-06T09:37:12.742Z,6.51
2018-01-06T09:38:39.117Z,6.52
2018-01-06T09:40:06.384Z,6.52
2018-01-06T09:41:34.552Z,6.53
2018-01-06T09:43:01.022Z,6.55
2018-01-06T09:44:28.413Z,6.56
2018-01-06T09:45:55.662Z,6.57
2018-01-06T09:47:22.932Z,6.58
2018-01-06T09:48:50.035Z,6.58
2018-01-06T09:50:18.185Z,6.59
2018-01-06T09:51:44.387Z,6.60
2018-01-06T09:53:11.763Z,6.60
2018-01-06T09:54:38.857Z,6.59
2018-01-06T09:56:06.173Z,6.58
2018-01-06T09:57:34.207Z,6.58
2018-01-06T09:59:00.343Z,6.58
2018-01-06T10:00:27.719Z,6.59
2018-01-06T10:01:55.029Z,6.60
2018-01-06T10:03:22.192Z,6.60
2018-01-06T10:04:49.406Z,6.61
2018-01-06T10:06:16.626Z,6.63
2018-01-06T10:07:44.097Z,6.63
2018-01-06T10:09:12.513Z,6.64
2018-01-06T10:10:38.852Z,6.65
2018-01-06T10:12:07.124Z,6.65
2018-01-06T10:13:33.347Z,6.65
2018-01-06T10:15:00.703Z,6.66
2018-01-06T10:16:28.062Z,6.67
2018-01-06T10:17:56.198Z,6.69
2018-01-06T10:19:22.381Z,6.71
2018-01-06T10:20:49.497Z,6.71
2018-01-06T10:22:16.586Z,6.72
2018-01-06T10:23:44.022Z,6.74
2018-01-06T10:25:11.590Z,6.74
2018-01-06T10:26:39.991Z,6.75
2018-01-06T10:28:06.055Z,6.77
2018-01-06T10:29:34.289Z,6.78
2018-01-06T10:31:00.503Z,6.71
2018-01-06T10:32:28.900Z,6.69
2018-01-06T10:33:55.284Z,6.67
2018-01-06T10:35:22.372Z,6.67
2018-01-06T10:36:49.710Z,6.71
2018-01-06T10:38:16.797Z,6.75
2018-01-06T10:39:44.150Z,6.74
2018-01-06T10:41:12.316Z,6.73
2018-01-06T10:42:38.449Z,6.73
2018-01-06T10:44:05.928Z,6.75
2018-01-06T10:45:33.096Z,6.74
2018-01-06T10:47:00.401Z,6.74
2018-01-06T10:48:28.764Z,6.74
2018-01-06T10:49:55.841Z,6.71
2018-01-06T10:51:22.131Z,6.72
2018-01-06T10:52:49.291Z,6.72
2018-01-06T10:54:16.374Z,6.70
2018-01-06T10:55:43.731Z,6.64
2018-01-06T10:57:11.084Z,6.61
2018-01-06T10:58:38.240Z,6.58
2018-01-06T11:00:05.426Z,6.60
2018-01-06T11:01:32.845Z,6.61
2018-01-06T11:03:01.175Z,6.63
2018-01-06T11:04:27.402Z,6.63
2018-01-06T11:05:54.625Z,6.64
2018-01-06T11:07:22.956Z,6.63
2018-01-06T11:08:50.186Z,6.65
2018-01-06T11:10:16.059Z,6.67
2018-01-06T11:11:43.416Z,6.69
2018-01-06T11:13:10.777Z,6.71
2018-01-06T11:14:39.107Z,6.72
2018-01-06T11:16:05.353Z,6.72
2018-01-06T11:17:32.690Z,6.74
2018-01-06T11:19:01.303Z,6.78
2018-01-06T11:20:27.338Z,6.81
2018-01-06T11:21:54.685Z,6.81
2018-01-06T11:23:23.071Z,6.77
2018-01-06T11:24:50.215Z,6.80
2018-01-06T11:26:16.299Z,6.78
2018-01-06T11:27:44.563Z,6.80
2018-01-06T11:29:10.880Z,6.82
2018-01-06T11:30:38.244Z,6.84
2018-01-06T12:44:59.209Z,6.91
2018-01-06T12:46:25.396Z,6.91
2018-01-06T12:47:52.675Z,6.94
2018-01-06T12:49:20.985Z,6.92
2018-01-06T12:50:48.073Z,6.89
2018-01-06T12:52:15.410Z,6.82
2018-01-06T12:53:41.895Z,6.80
2018-01-06T12:55:10.141Z,6.80
2018-01-06T12:56:36.612Z,6.82
2018-01-06T12:58:04.830Z,6.79
2018-01-06T12:59:25.377Z,6.82
2018-01-06T13:00:59.550Z,6.82
2018-01-06T13:02:25.789Z,6.82
2018-01-06T13:03:53.148Z,6.80
2018-01-06T13:05:21.528Z,6.84
2018-01-06T13:06:41.865Z,6.89
2018-01-06T13:08:15.163Z,6.86
2018-01-06T13:09:42.592Z,6.87
2018-01-06T13:11:09.688Z,6.86
2018-01-06T13:12:37.053Z,6.87
2018-01-06T13:14:04.219Z,6.89
2018-01-06T13:15:31.690Z,6.88
2018-01-06T13:16:59.841Z,6.91
2018-01-06T13:18:26.963Z,6.88
2018-01-06T13:19:53.425Z,6.88
2018-01-06T13:21:21.729Z,6.83
2018-01-06T13:22:49.003Z,6.84
2018-01-06T13:24:15.345Z,6.86
2018-01-06T13:25:43.424Z,6.86
2018-01-06T13:27:10.785Z,6.85
2018-01-06T13:28:37.093Z,6.87
2018-01-06T13:30:04.423Z,6.89
2018-01-06T13:31:32.698Z,6.87
2018-01-06T13:32:59.020Z,6.84
2018-01-06T13:34:26.237Z,6.84
2018-01-06T13:35:53.604Z,6.82
2018-01-06T13:37:20.905Z,6.83
2018-01-06T13:38:48.180Z,6.83
2018-01-06T13:40:16.497Z,6.83
2018-01-06T13:41:43.475Z,6.85
2018-01-06T13:43:10.782Z,6.85
2018-01-06T13:44:38.111Z,6.85
2018-01-06T13:46:04.320Z,6.83
2018-01-06T13:47:31.495Z,6.80
2018-01-06T13:48:59.841Z,6.80
2018-01-06T13:50:27.063Z,6.77
2018-01-06T13:51:54.441Z,6.78
2018-01-06T13:53:20.535Z,6.74
2018-01-06T13:54:48.788Z,6.71
2018-01-06T13:56:15.706Z,6.69
2018-01-06T13:57:42.988Z,6.66
2018-01-06T13:59:09.353Z,6.66
2018-01-06T14:00:36.550Z,6.65
2018-01-06T14:02:03.860Z,6.59
2018-01-06T14:03:32.084Z,6.57
2018-01-06T14:04:58.190Z,6.53
2018-01-06T14:06:25.570Z,6.57
2018-01-06T14:07:53.742Z,6.59
2018-01-06T14:09:21.160Z,6.60
2018-01-06T14:10:47.349Z,6.61
2018-01-06T14:12:14.477Z,6.60
2018-01-06T14:13:41.776Z,6.56
2018-01-06T14:15:10.041Z,6.56
2018-01-06T14:16:37.342Z,6.55
2018-01-06T14:18:04.594Z,6.55
2018-01-06T14:19:31.512Z,6.52
2018-01-06T14:20:58.811Z,6.48
2018-01-06T14:22:25.914Z,6.52
2018-01-06T14:23:53.295Z,6.52
2018-01-06T14:25:19.745Z,6.52
2018-01-06T14:26:46.698Z,6.51
2018-01-06T14:28:17.581Z,6.49
2018-01-06T14:29:41.263Z,6.49
2018-01-06T14:31:08.606Z,6.49
2018-01-06T14:32:36.880Z,6.48
2018-01-06T14:34:03.095Z,6.42
2018-01-06T14:35:30.158Z,6.40
2018-01-06T14:36:57.400Z,6.38
2018-01-06T14:38:25.382Z,6.36
2018-01-06T14:39:52.600Z,6.35
2018-01-06T14:41:19.930Z,6.31
2018-01-06T14:42:47.325Z,6.28
2018-01-06T14:44:14.271Z,6.24
2018-01-06T14:45:40.254Z,6.24
2018-01-06T14:47:07.732Z,6.20
2018-01-06T14:48:35.671Z,6.14
2018-01-06T14:50:02.984Z,6.09
2018-01-06T14:51:29.080Z,6.07
2018-01-06T14:52:57.382Z,6.07
2018-01-06T14:54:24.848Z,6.05
2018-01-06T14:55:50.977Z,6.00
2018-01-06T14:57:18.291Z,5.98
2018-01-06T14:58:45.432Z,5.95
2018-01-06T15:00:12.634Z,5.97
2018-01-06T15:01:39.953Z,5.93
2018-01-06T15:03:07.161Z,5.95
2018-01-06T15:04:35.281Z,5.93
2018-01-06T15:06:01.565Z,5.89
2018-01-06T15:07:29.616Z,5.89
2018-01-06T15:08:55.657Z,5.91
2018-01-06T15:10:22.958Z,5.84
2018-01-06T15:11:50.283Z,5.81
2018-01-06T15:13:17.501Z,5.80
2018-01-06T15:14:45.030Z,5.79
2018-01-06T15:16:12.839Z,5.77
2018-01-06T15:17:40.092Z,5.76
2018-01-06T15:19:07.423Z,5.72
2018-01-06T15:20:33.526Z,5.73
2018-01-06T15:22:00.700Z,5.75
2018-01-06T15:23:33.907Z,5.76
2018-01-06T15:24:56.031Z,5.77
2018-01-06T15:26:23.188Z,5.77
2018-01-06T15:27:50.489Z,5.74
2018-01-06T15:29:16.510Z,5.71
2018-01-06T15:30:43.720Z,5.71
2018-01-06T15:32:11.869Z,5.69
2018-01-06T15:33:39.056Z,5.74
2018-01-06T15:35:06.204Z,5.79
2018-01-06T15:36:31.928Z,5.75
2018-01-06T15:38:00.114Z,5.76
2018-01-06T15:39:26.309Z,5.78
2018-01-06T15:40:53.753Z,5.71
2018-01-06T15:42:21.000Z,5.72
2018-01-06T15:43:48.333Z,5.70
2018-01-06T15:45:15.628Z,5.68
2018-01-06T15:46:42.970Z,5.68
2018-01-06T15:48:10.336Z,5.73
2018-01-06T15:49:37.691Z,5.67
2018-01-06T15:51:06.006Z,5.60
2018-01-06T15:52:33.154Z,5.55
2018-01-06T15:53:59.318Z,5.54
2018-01-06T15:55:27.620Z,5.54
2018-01-06T15:56:54.846Z,5.57
2018-01-06T15:58:21.126Z,5.49
2018-01-06T15:59:49.364Z,5.48
2018-01-06T16:01:16.459Z,5.47
2018-01-06T16:02:42.624Z,5.51
2018-01-06T16:04:12.057Z,5.48
2018-01-06T16:05:38.255Z,5.44
2018-01-06T16:07:05.661Z,5.41
2018-01-06T16:08:32.939Z,5.40
2018-01-06T16:10:00.282Z,5.33
2018-01-06T16:11:26.728Z,5.29
2018-01-06T16:12:54.752Z,5.26
2018-01-06T16:14:20.966Z,5.25
2018-01-06T16:15:48.318Z,5.22
2018-01-06T16:17:15.657Z,5.22
2018-01-06T16:18:42.808Z,5.22
2018-01-06T16:20:09.583Z,5.19
2018-01-06T16:21:37.060Z,5.14
2018-01-06T16:23:04.189Z,5.09
2018-01-06T16:24:32.421Z,5.12
2018-01-06T16:25:59.475Z,5.15
2018-01-06T16:27:25.831Z,5.10
2018-01-06T16:28:52.915Z,5.08
2018-01-06T16:30:20.041Z,5.09
2018-01-06T16:31:47.245Z,5.05
2018-01-06T16:33:15.421Z,5.03
2018-01-06T16:34:44.547Z,5.04
2018-01-06T16:36:10.020Z,5.05
2018-01-06T16:37:36.017Z,5.05
2018-01-06T16:39:03.196Z,5.10
2018-01-06T16:40:30.481Z,5.13
2018-01-06T16:41:57.739Z,5.08
2018-01-06T16:43:25.149Z,5.06
2018-01-06T16:44:52.241Z,5.12
2018-01-06T16:46:20.333Z,5.07
2018-01-06T16:47:47.475Z,5.03
2018-01-06T16:49:13.896Z,5.03
2018-01-06T16:50:42.182Z,4.98
2018-01-06T16:52:08.499Z,4.98
2018-01-06T16:53:36.747Z,4.99
2018-01-06T16:55:04.024Z,4.96
2018-01-06T16:56:31.271Z,4.96
2018-01-06T16:57:58.506Z,4.99
2018-01-06T16:59:25.701Z,4.99
2018-01-06T17:00:51.752Z,4.98
2018-01-06T17:02:20.147Z,5.00
2018-01-06T17:03:46.134Z,5.00
2018-01-06T17:05:13.534Z,4.95
2018-01-06T17:06:40.723Z,4.92
2018-01-06T17:08:09.060Z,4.88
2018-01-06T17:09:36.228Z,4.89
2018-01-06T17:11:03.312Z,4.90
2018-01-06T17:12:30.612Z,4.91
2018-01-06T17:13:56.766Z,4.89
2018-01-06T17:15:23.855Z,4.87
2018-01-06T17:16:51.929Z,4.89
2018-01-06T17:18:18.218Z,4.91
2018-01-06T17:19:46.394Z,4.86
2018-01-06T17:21:13.647Z,4.84
2018-01-06T17:22:40.937Z,4.82
2018-01-06T17:24:07.215Z,4.85
2018-01-06T17:25:35.514Z,4.86
2018-01-06T17:27:01.692Z,4.85
2018-01-06T17:28:29.924Z,4.85
2018-01-06T17:29:56.119Z,4.87
2018-01-06T17:31:23.184Z,4.90
2018-01-06T17:32:50.381Z,4.86
2018-01-06T17:34:18.542Z,4.80
2018-01-06T17:35:45.563Z,4.78
2018-01-06T17:37:11.895Z,4.75
2018-01-06T17:38:39.294Z,4.71
2018-01-06T17:40:06.723Z,4.68
2018-01-06T17:41:33.882Z,4.64
2018-01-06T17:43:00.921Z,4.60
2018-01-06T17:44:28.202Z,4.57
2018-01-06T17:45:56.513Z,4.55
2018-01-06T17:47:22.662Z,4.54
2018-01-06T17:48:49.717Z,4.50
2018-01-06T17:50:16.568Z,4.52
2018-01-06T17:51:43.700Z,4.49
2018-01-06T17:53:12.107Z,4.43
2018-01-06T17:54:38.310Z,4.39
2018-01-06T17:56:06.603Z,4.39
2018-01-06T17:57:32.950Z,4.37
2018-01-06T17:59:00.141Z,4.36
2018-01-06T18:00:28.507Z,4.31
2018-01-06T18:01:54.703Z,4.27
2018-01-06T18:03:22.779Z,4.24
2018-01-06T18:04:49.949Z,4.20
2018-01-06T18:06:17.230Z,4.17
2018-01-06T18:07:43.297Z,4.17
2018-01-06T18:09:10.659Z,4.17
2018-01-06T18:10:37.839Z,4.16
2018-01-06T18:12:05.231Z,4.18
2018-01-06T18:13:32.282Z,4.20
2018-01-06T18:15:00.535Z,4.21
2018-01-06T18:16:26.857Z,4.24
2018-01-06T18:17:53.952Z,4.27
2018-01-06T18:19:22.132Z,4.28
2018-01-06T18:20:48.331Z,4.29
2018-01-06T18:22:15.388Z,4.30
2018-01-06T18:23:42.794Z,4.31
2018-01-06T18:25:10.161Z,4.34
2018-01-06T18:26:37.680Z,4.35
2018-01-06T18:28:07.473Z,4.37
2018-01-06T18:29:31.735Z,4.42
2018-01-06T18:30:59.925Z,4.39
2018-01-06T18:32:27.220Z,4.36
2018-01-06T18:33:54.421Z,4.36
2018-01-06T18:35:20.447Z,4.33
2018-01-06T18:36:47.649Z,4.30
2018-01-06T18:38:14.738Z,4.30
2018-01-06T18:39:43.036Z,4.28
2018-01-06T18:41:15.387Z,4.27
2018-01-06T18:42:37.722Z,4.28
2018-01-06T18:44:04.816Z,4.26
2018-01-06T18:45:32.003Z,4.23
2018-01-06T18:46:59.157Z,4.21
2018-01-06T18:48:25.415Z,4.19
2018-01-06T18:49:53.623Z,4.18
2018-01-06T18:51:19.735Z,4.13
2018-01-06T18:52:46.637Z,4.15
2018-01-06T18:54:14.477Z,4.11
2018-01-06T18:55:41.657Z,4.12
2018-01-06T18:57:07.729Z,4.07
2018-01-06T18:58:35.058Z,4.04
2018-01-06T19:00:02.418Z,4.02
2018-01-06T19:01:30.573Z,3.97
2018-01-06T19:02:56.867Z,3.97
2018-01-06T19:04:23.854Z,3.97
2018-01-06T19:05:50.997Z,3.96
2018-01-06T19:07:18.321Z,3.95
2018-01-06T19:08:46.288Z,3.92
2018-01-06T19:10:12.533Z,3.92
2018-01-06T19:11:39.730Z,3.91
2018-01-06T19:13:08.072Z,3.89
2018-01-06T19:14:35.096Z,3.92
2018-01-06T19:16:01.177Z,3.92
2018-01-06T19:17:28.646Z,3.89
2018-01-06T19:18:56.936Z,3.88
2018-01-06T19:20:22.989Z,3.88
2018-01-06T19:21:51.194Z,3.86
2018-01-06T19:23:17.399Z,3.84
2018-01-06T19:24:44.556Z,3.82
2018-01-06T19:26:11.687Z,3.80
2018-01-06T19:27:40.178Z,3.83
2018-01-06T19:29:07.219Z,3.82
2018-01-06T19:30:34.502Z,3.80
2018-01-06T19:32:00.685Z,3.79
2018-01-06T19:33:27.863Z,3.79
2018-01-06T19:34:55.151Z,3.78
2018-01-06T19:36:22.305Z,3.76
2018-01-06T19:37:49.368Z,3.74
2018-01-06T19:39:16.503Z,3.71
2018-01-06T19:40:44.523Z,3.71
2018-01-06T19:42:10.696Z,3.70
2018-01-06T19:43:39.240Z,3.65
2018-01-06T19:45:05.357Z,3.64
2018-01-06T19:46:35.507Z,3.62
2018-01-06T19:48:00.616Z,3.62
2018-01-06T19:49:27.071Z,3.63
2018-01-06T19:50:54.081Z,3.66
2018-01-06T19:52:22.211Z,3.64
2018-01-06T19:53:49.513Z,3.64
2018-01-06T19:55:15.477Z,3.66
2018-01-06T19:56:43.717Z,3.67
2018-01-06T19:58:10.913Z,3.67
2018-01-06T19:59:38.386Z,3.66
2018-01-06T20:01:04.602Z,3.67
2018-01-06T20:02:32.652Z,3.69
2018-01-06T20:04:00.028Z,3.72
2018-01-06T20:05:26.007Z,3.72
2018-01-06T20:06:54.143Z,3.73
2018-01-06T20:08:21.213Z,3.74
2018-01-06T20:09:48.033Z,3.71
2018-01-06T20:11:14.007Z,3.69
2018-01-06T20:12:42.258Z,3.68
2018-01-06T20:14:08.481Z,3.66
2018-01-06T20:15:36.321Z,3.66
2018-01-06T20:17:03.859Z,3.66
2018-01-06T20:18:29.588Z,3.66
2018-01-06T20:19:57.891Z,3.69
2018-01-06T20:21:24.068Z,3.74
2018-01-06T20:22:51.132Z,3.74
2018-01-06T20:24:19.335Z,3.73
2018-01-06T20:25:46.311Z,3.73
2018-01-06T20:27:12.660Z,3.74
2018-01-06T20:28:40.911Z,3.76
2018-01-06T20:30:10.287Z,3.78
2018-01-06T20:31:37.773Z,3.80
2018-01-06T20:33:02.322Z,3.80
2018-01-06T20:34:29.608Z,3.79
2018-01-06T20:35:55.742Z,3.79