createdAt,value
2019-04-23T00:00:03.753Z,91.60
2019-04-23T00:02:19.737Z,91.80
2019-04-23T00:04:45.218Z,91.90
2019-04-23T00:07:26.669Z,92.00
2019-04-23T00:09:46.704Z,92.20
2019-04-23T00:12:19.873Z,92.30
2019-04-23T00:14:47.588Z,92.50
2019-04-23T00:17:17.097Z,92.50
2019-04-23T00:19:39.679Z,92.60
2019-04-23T00:22:07.292Z,92.80
2019-04-23T00:27:23.928Z,93.10
2019-04-23T00:29:46.190Z,93.30
2019-04-23T00:32:18.321Z,93.50
2019-04-23T00:34:44.590Z,93.80
2019-04-23T00:37:12.932Z,93.80
2019-04-23T00:39:39.135Z,94.00
2019-04-23T00:41:58.168Z,94.30
2019-04-23T00:44:32.245Z,94.50
2019-04-23T00:46:56.420Z,94.70
2019-04-23T00:49:29.091Z,94.90
2019-04-23T00:52:00.735Z,95.00
2019-04-23T00:56:55.432Z,95.40
2019-04-23T00:59:12.190Z,95.50
2019-04-23T01:01:54.455Z,96.00
2019-04-23T01:04:12.321Z,96.30
2019-04-23T01:06:47.729Z,96.50
2019-04-23T01:09:14.236Z,96.70
2019-04-23T01:11:39.176Z,97.30
2019-04-23T01:14:08.691Z,97.50
2019-04-23T01:19:06.846Z,98.30
2019-04-23T01:21:28.430Z,98.70
2019-04-23T01:24:04.419Z,99.00
2019-04-23T01:26:50.314Z,99.40
2019-04-23T01:29:23.064Z,99.60
2019-04-23T01:31:53.129Z,99.90
2019-04-23T01:34:26.055Z,99.90
2019-04-23T01:36:43.011Z,99.90
2019-04-23T01:42:16.567Z,99.90
2019-04-23T01:44:36.816Z,99.90
2019-04-23T01:47:01.196Z,99.90
2019-04-23T01:49:54.659Z,99.90
2019-04-23T01:54:25.960Z,99.90
2019-04-23T01:56:49.391Z,99.90
2019-04-23T02:01:51.463Z,99.90
2019-04-23T02:06:44.898Z,99.90
2019-04-23T02:09:13.941Z,99.90
2019-04-23T02:11:39.735Z,99.90
2019-04-23T02:14:09.488Z,99.90
2019-04-23T02:16:36.176Z,99.90
2019-04-23T02:19:09.985Z,99.90
2019-04-23T02:21:47.584Z,99.90
2019-04-23T02:24:12.703Z,99.90
2019-04-23T02:26:39.974Z,99.90
2019-04-23T02:36:39.955Z,99.90
2019-04-23T02:39:05.576Z,99.90
2019-04-23T02:41:47.171Z,99.90
2019-04-23T02:46:56.672Z,99.90
2019-04-23T02:51:27.234Z,99.90
2019-04-23T02:56:30.920Z,99.90
2019-04-23T02:58:54.067Z,99.90
2019-04-23T03:03:49.674Z,99.90
2019-04-23T03:06:16.338Z,99.90
2019-04-23T03:08:47.023Z,99.90
2019-04-23T03:16:19.803Z,99.90
2019-04-23T03:21:27.038Z,99.90
2019-04-23T03:24:04.980Z,99.90
2019-04-23T03:34:02.194Z,99.90
2019-04-23T03:43:46.971Z,99.90
2019-04-23T03:51:31.689Z,99.90
2019-04-23T03:54:14.571Z,99.90
2019-04-23T03:56:23.223Z,99.90
2019-04-23T04:06:29.352Z,99.90
2019-04-23T04:08:36.818Z,99.90
2019-04-23T04:11:11.441Z,99.90
2019-04-23T04:16:05.132Z,99.90
2019-04-23T04:18:41.086Z,99.90
2019-04-23T04:26:02.247Z,99.90
2019-04-23T04:28:28.848Z,99.90
2019-04-23T04:30:48.137Z,99.90
2019-04-23T04:35:54.412Z,99.90
2019-04-23T04:40:57.789Z,99.90
2019-04-23T04:48:16.270Z,99.90
2019-04-23T04:50:52.560Z,99.90
2019-04-23T04:53:22.141Z,99.90
2019-04-23T04:55:45.196Z,99.90
2019-04-23T04:58:16.658Z,99.90
2019-04-23T05:00:54.774Z,99.90
2019-04-23T05:03:18.865Z,99.90
2019-04-23T05:08:12.894Z,99.90
2019-04-23T05:10:49.735Z,99.90
2019-04-23T05:13:26.340Z,99.90
2019-04-23T05:15:42.990Z,99.90
2019-04-23T05:18:20.655Z,99.90
2019-04-23T05:25:31.655Z,99.90
2019-04-23T05:30:31.719Z,99.90
2019-04-23T05:32:56.155Z,99.90
2019-04-23T05:35:33.469Z,99.90
2019-04-23T05:40:30.699Z,99.90
2019-04-23T05:42:53.275Z,99.90
2019-04-23T05:45:16.000Z,99.90
2019-04-23T05:47:44.481Z,99.90
2019-04-23T05:50:18.846Z,99.90
2019-04-23T05:52:46.432Z,99.90
2019-04-23T05:55:11.608Z,99.90
2019-04-23T05:57:34.535Z,99.90
2019-04-23T06:00:04.040Z,99.90
2019-04-23T06:02:35.315Z,99.90
2019-04-23T06:05:03.539Z,99.90
2019-04-23T06:10:03.220Z,99.90
2019-04-23T06:12:24.985Z,99.90
2019-04-23T06:14:57.638Z,99.90
2019-04-23T06:17:21.558Z,99.90
2019-04-23T06:19:53.009Z,99.90
2019-04-23T06:22:26.865Z,99.90
2019-04-23T06:24:49.203Z,99.90
2019-04-23T06:29:38.967Z,99.90
2019-04-23T06:32:05.986Z,99.90
2019-04-23T06:34:33.942Z,99.90
2019-04-23T06:39:41.506Z,99.90
2019-04-23T06:42:03.549Z,99.90
2019-04-23T06:44:39.194Z,99.90
2019-04-23T06:47:12.952Z,99.90
2019-04-23T06:49:44.182Z,99.90
2019-04-23T06:52:10.035Z,99.90
2019-04-23T06:57:02.307Z,99.90
2019-04-23T06:59:28.883Z,99.90
2019-04-23T07:04:17.878Z,99.90
2019-04-23T07:06:56.586Z,99.90
2019-04-23T07:11:40.230Z,99.90
2019-04-23T07:14:02.572Z,99.90
2019-04-23T07:16:40.829Z,99.90
2019-04-23T07:19:12.665Z,99.90
2019-04-23T07:21:42.138Z,99.90
2019-04-23T07:26:45.038Z,99.90
2019-04-23T07:29:22.203Z,99.90
2019-04-23T07:31:50.135Z,99.90
2019-04-23T07:34:14.946Z,99.90
2019-04-23T07:36:41.034Z,99.90
2019-04-23T07:39:25.607Z,99.90
2019-04-23T07:41:56.837Z,99.90
2019-04-23T07:44:29.766Z,99.90
2019-04-23T07:47:03.953Z,99.90
2019-04-23T07:49:27.330Z,99.90
2019-04-23T07:52:01.200Z,99.90
2019-04-23T07:54:22.800Z,99.90
2019-04-23T07:56:55.315Z,99.90
2019-04-23T07:59:22.829Z,99.90
2019-04-23T08:01:40.791Z,99.90
2019-04-23T08:04:08.980Z,99.90
2019-04-23T08:06:37.587Z,99.90
2019-04-23T08:09:13.602Z,99.90
2019-04-23T08:11:52.404Z,99.90
2019-04-23T08:14:06.501Z,99.90
2019-04-23T08:16:33.964Z,99.90
2019-04-23T08:18:57.704Z,99.90
2019-04-23T08:22:04.657Z,99.90
2019-04-23T08:24:00.260Z,99.90
2019-04-23T08:26:42.477Z,99.90
2019-04-23T08:29:05.900Z,99.90
2019-04-23T08:34:15.173Z,99.90
2019-04-23T08:36:29.399Z,99.90
2019-04-23T08:38:50.776Z,99.90
2019-04-23T08:41:26.918Z,99.90
2019-04-23T08:44:15.702Z,99.90
2019-04-23T08:46:57.036Z,99.90
2019-04-23T08:49:35.838Z,99.90
2019-04-23T08:52:10.534Z,99.90
2019-04-23T08:54:39.708Z,99.90
2019-04-23T08:56:58.599Z,99.90
2019-04-23T08:59:31.573Z,99.90
2019-04-23T09:02:03.653Z,99.90
2019-04-23T09:04:27.118Z,99.90
2019-04-23T09:06:45.406Z,99.90
2019-04-23T09:09:23.177Z,99.90
2019-04-23T09:11:49.071Z,99.90
2019-04-23T09:14:07.337Z,99.90
2019-04-23T09:16:44.310Z,99.90
2019-04-23T09:19:16.122Z,99.90
2019-04-23T09:21:33.022Z,99.90
2019-04-23T09:23:56.255Z,99.90
2019-04-23T09:26:26.114Z,99.90
2019-04-23T09:28:56.512Z,99.90
2019-04-23T09:34:28.034Z,99.90
2019-04-23T09:39:51.238Z,99.90
2019-04-23T09:42:36.476Z,99.90
2019-04-23T09:47:50.478Z,99.90
2019-04-23T09:50:15.338Z,99.90
2019-04-23T09:52:48.393Z,99.90
2019-04-23T09:55:15.383Z,99.90
2019-04-23T09:57:47.368Z,99.90
2019-04-23T10:00:07.536Z,99.90
2019-04-23T10:02:27.303Z,99.90
2019-04-23T10:04:50.553Z,99.90
2019-04-23T10:07:16.191Z,99.90
2019-04-23T10:09:32.138Z,99.90
2019-04-23T10:11:58.841Z,99.90
2019-04-23T10:14:26.128Z,99.90
2019-04-23T10:16:53.349Z,99.90
2019-04-23T10:19:19.578Z,99.90
2019-04-23T10:21:46.940Z,99.90
2019-04-23T10:24:14.934Z,99.90
2019-04-23T10:26:41.951Z,99.90
2019-04-23T10:29:11.771Z,99.90
2019-04-23T10:31:39.887Z,99.90
2019-04-23T10:34:06.500Z,99.90
2019-04-23T10:36:34.588Z,99.90
2019-04-23T10:39:08.618Z,99.90
2019-04-23T10:41:30.602Z,99.90
2019-04-23T10:44:04.969Z,99.90
2019-04-23T10:46:53.605Z,99.90
2019-04-23T10:57:12.760Z,99.90
2019-04-23T10:59:38.855Z,99.90
2019-04-23T11:02:29.411Z,99.90
2019-04-23T11:04:53.719Z,99.90
2019-04-23T11:07:20.502Z,99.90
2019-04-23T11:12:24.163Z,99.90
2019-04-23T11:17:16.989Z,99.90
2019-04-23T11:22:30.846Z,99.90
2019-04-23T11:27:07.859Z,99.90
2019-04-23T11:32:06.514Z,99.90
2019-04-23T11:34:50.460Z,99.90
2019-04-23T11:37:12.972Z,99.90
2019-04-23T11:39:32.692Z,99.90
2019-04-23T11:41:57.823Z,99.90
2019-04-23T11:44:28.826Z,99.90
2019-04-23T11:49:37.523Z,99.90
2019-04-23T11:51:58.119Z,99.90
2019-04-23T11:57:13.347Z,99.90
2019-04-23T11:59:16.312Z,99.90
2019-04-23T12:04:37.231Z,99.90
2019-04-23T12:07:10.990Z,99.90
2019-04-23T12:12:07.980Z,99.90
2019-04-23T12:25:04.207Z,99.90
2019-04-23T12:27:17.160Z,99.90
2019-04-23T12:29:46.307Z,99.90
2019-04-23T12:35:01.349Z,99.90
2019-04-23T12:37:36.391Z,99.90
2019-04-23T12:44:55.729Z,99.90
2019-04-23T12:47:38.065Z,99.90
2019-04-23T12:50:05.129Z,99.90
2019-04-23T12:52:18.189Z,99.90
2019-04-23T12:54:59.099Z,99.90
2019-04-23T12:57:17.217Z,99.90
2019-04-23T12:59:47.745Z,99.90
2019-04-23T13:02:22.903Z,99.90
2019-04-23T13:04:45.598Z,99.90
2019-04-23T13:07:09.190Z,99.90
2019-04-23T13:12:11.773Z,99.90
2019-04-23T13:14:44.965Z,99.90
2019-04-23T13:17:16.031Z,99.90
2019-04-23T13:24:48.715Z,99.90
2019-04-23T13:27:49.709Z,99.90
2019-04-23T13:30:06.761Z,99.90
2019-04-23T13:32:38.994Z,99.90
2019-04-23T13:35:15.419Z,99.90
2019-04-23T13:37:36.605Z,99.90
2019-04-23T13:39:52.179Z,99.90
2019-04-23T13:42:39.115Z,99.90
2019-04-23T13:44:57.444Z,99.90
2019-04-23T13:47:28.227Z,99.90
2019-04-23T13:49:53.246Z,99.90
2019-04-23T13:52:44.814Z,99.90
2019-04-23T13:55:01.424Z,99.90
2019-04-23T14:02:17.429Z,99.90
2019-04-23T14:04:44.723Z,99.90
2019-04-23T14:07:21.245Z,99.90
2019-04-23T14:09:47.092Z,99.90
2019-04-23T14:12:10.692Z,99.90
2019-04-23T14:14:55.948Z,99.90
2019-04-23T14:17:19.825Z,99.90
2019-04-23T14:19:30.173Z,98.90
2019-04-23T14:22:21.028Z,97.50
2019-04-23T14:24:38.753Z,97.20
2019-04-23T14:27:05.861Z,96.50
2019-04-23T14:29:28.831Z,97.20
2019-04-23T14:32:07.256Z,97.50
2019-04-23T14:34:43.886Z,97.30
2019-04-23T14:36:57.672Z,97.70
2019-04-23T14:39:31.745Z,97.00
2019-04-23T14:41:56.648Z,97.00
2019-04-23T14:44:13.049Z,96.80
2019-04-23T14:49:11.274Z,97.30
2019-04-23T14:51:51.634Z,97.20
2019-04-23T14:54:15.618Z,97.00
2019-04-23T14:56:44.828Z,97.30
2019-04-23T14:59:09.521Z,97.10
2019-04-23T15:01:47.728Z,95.60
2019-04-23T15:04:05.294Z,95.70
2019-04-23T15:09:19.421Z,95.60
2019-04-23T15:11:48.816Z,95.20
2019-04-23T15:14:03.555Z,95.10
2019-04-23T15:16:33.522Z,95.40
2019-04-23T15:19:19.873Z,94.90
2019-04-23T15:21:57.563Z,95.40
2019-04-23T15:24:13.977Z,95.30
2019-04-23T15:27:44.096Z,95.30
2019-04-23T15:28:44.881Z,95.90
2019-04-23T15:31:41.020Z,95.40
2019-04-23T15:34:10.735Z,96.20
2019-04-23T15:36:48.501Z,95.60
2019-04-23T15:39:04.188Z,95.80
2019-04-23T15:43:57.753Z,95.80
2019-04-23T15:46:26.962Z,96.20
2019-04-23T15:48:54.272Z,96.40
2019-04-23T15:53:44.415Z,97.30
2019-04-23T15:56:18.717Z,96.70
2019-04-23T15:58:54.158Z,96.90
2019-04-23T16:01:21.158Z,98.20
2019-04-23T16:03:19.776Z,99.80
2019-04-23T16:05:46.730Z,99.90
2019-04-23T16:08:51.703Z,99.90
2019-04-23T16:11:15.531Z,99.90
2019-04-23T16:13:55.784Z,99.90
2019-04-23T16:16:20.671Z,99.90
2019-04-23T16:19:02.187Z,99.90
2019-04-23T16:21:32.271Z,99.90
2019-04-23T16:23:50.812Z,99.90
2019-04-23T16:26:24.227Z,99.90
2019-04-23T16:29:07.176Z,99.90
2019-04-23T16:31:20.861Z,99.90
2019-04-23T16:34:08.649Z,99.90
2019-04-23T16:39:12.137Z,99.90
2019-04-23T16:41:40.243Z,99.90
2019-04-23T16:44:12.686Z,99.90
2019-04-23T16:46:33.782Z,99.90
2019-04-23T16:49:15.237Z,99.90
2019-04-23T16:51:41.758Z,99.90
2019-04-23T16:54:01.417Z,99.90
2019-04-23T16:58:57.930Z,99.90
2019-04-23T17:01:34.603Z,99.90
2019-04-23T17:04:09.823Z,99.90
2019-04-23T17:06:15.666Z,99.90
2019-04-23T17:13:39.447Z,99.90
2019-04-23T17:16:16.482Z,99.90
2019-04-23T17:18:40.761Z,99.90
2019-04-23T17:21:01.950Z,99.90
2019-04-23T17:26:13.485Z,99.90
2019-04-23T17:28:31.047Z,99.90
2019-04-23T17:31:18.977Z,99.90
2019-04-23T17:36:15.045Z,99.90
2019-04-23T17:41:15.686Z,99.90
2019-04-23T17:43:54.649Z,99.90
2019-04-23T17:46:14.829Z,99.90
2019-04-23T17:48:34.710Z,99.90
2019-04-23T17:51:10.677Z,99.90
2019-04-23T17:53:42.849Z,99.90
2019-04-23T17:58:34.212Z,99.90
2019-04-23T18:01:15.575Z,99.90
2019-04-23T18:03:41.470Z,99.90
2019-04-23T18:06:14.485Z,99.90
2019-04-23T18:08:29.085Z,99.90
2019-04-23T18:11:05.867Z,99.90
2019-04-23T18:13:27.685Z,99.90
2019-04-23T18:16:06.099Z,99.90
2019-04-23T18:18:31.018Z,99.90
2019-04-23T18:21:08.193Z,99.90
2019-04-23T18:23:22.884Z,99.90
2019-04-23T18:26:01.584Z,99.90
2019-04-23T18:28:35.489Z,99.90
2019-04-23T18:35:59.511Z,99.90
2019-04-23T18:38:31.924Z,99.90
2019-04-23T18:41:05.356Z,99.90
2019-04-23T18:45:59.156Z,99.90
2019-04-23T18:48:39.221Z,99.90
2019-04-23T18:51:00.212Z,99.90
2019-04-23T18:53:34.677Z,99.90
2019-04-23T18:56:02.461Z,99.90
2019-04-23T18:58:23.988Z,99.90
2019-04-23T19:00:59.654Z,99.90
2019-04-23T19:03:30.580Z,99.90
2019-04-23T19:06:15.288Z,99.90
2019-04-23T19:09:01.327Z,99.90
2019-04-23T19:11:44.535Z,99.90
2019-04-23T19:14:03.281Z,99.90
2019-04-23T19:16:36.115Z,99.90
2019-04-23T19:19:21.562Z,99.90
2019-04-23T19:21:48.945Z,99.90
2019-04-23T19:23:51.061Z,99.90
2019-04-23T19:26:49.731Z,99.90
2019-04-23T19:28:56.132Z,99.90
2019-04-23T19:31:31.376Z,99.90
2019-04-23T19:39:11.073Z,99.90
2019-04-23T19:41:49.550Z,99.90
2019-04-23T19:44:03.446Z,99.90
2019-04-23T19:46:50.585Z,99.90
2019-04-23T19:49:05.345Z,99.90
2019-04-23T19:51:33.782Z,99.90
2019-04-23T19:54:06.684Z,99.90
2019-04-23T19:56:30.927Z,99.90
2019-04-23T20:03:49.580Z,99.90
2019-04-23T20:06:27.409Z,99.90
2019-04-23T20:18:46.033Z,99.90
2019-04-23T20:20:58.931Z,99.90
2019-04-23T20:24:04.520Z,99.90
2019-04-23T20:26:13.511Z,99.90
2019-04-23T20:31:12.210Z,99.90
2019-04-23T20:31:47.444Z,99.90
2019-04-23T20:36:05.023Z,99.90
2019-04-23T20:41:03.711Z,99.90
2019-04-23T20:43:22.542Z,99.90
2019-04-23T20:46:10.932Z,99.90
2019-04-23T20:48:25.327Z,99.90
2019-04-23T20:50:54.369Z,99.90
2019-04-23T20:53:17.658Z,99.90
2019-04-23T20:56:01.895Z,99.90
2019-04-23T20:58:38.829Z,99.90
2019-04-23T21:01:05.244Z,99.90
2019-04-23T21:05:49.990Z,99.90
2019-04-23T21:08:30.068Z,99.90
2019-04-23T21:10:55.529Z,99.90
2019-04-23T21:13:28.300Z,99.90
2019-04-23T21:15:45.294Z,99.90
2019-04-23T21:18:17.234Z,99.90
2019-04-23T21:20:43.385Z,99.90
2019-04-23T21:25:37.304Z,99.90
2019-04-23T21:28:15.573Z,99.90
2019-04-23T21:31:00.829Z,99.90
2019-04-23T21:33:24.338Z,99.90
2019-04-23T21:39:04.307Z,99.90
2019-04-23T21:49:06.567Z,99.90
2019-04-23T21:51:24.165Z,99.90
2019-04-23T21:53:42.264Z,99.90
2019-04-23T21:56:08.636Z,99.90
2019-04-23T21:58:49.585Z,99.90
2019-04-23T22:01:18.730Z,99.90
2019-04-23T22:04:05.126Z,99.90
2019-04-23T22:06:40.935Z,99.90
2019-04-23T22:14:04.131Z,99.90
2019-04-23T22:16:23.390Z,99.90
2019-04-23T22:19:04.298Z,99.90
2019-04-23T22:24:07.171Z,99.90
2019-04-23T22:26:35.240Z,99.90
2019-04-23T22:31:38.739Z,99.90
2019-04-23T22:34:17.206Z,99.90
2019-04-23T22:36:31.005Z,99.90
2019-04-23T22:38:59.172Z,99.90
2019-04-23T22:41:32.090Z,99.90
2019-04-23T22:44:03.987Z,99.90
2019-04-23T22:46:27.901Z,99.90
2019-04-23T22:49:01.492Z,99.90
2019-04-23T22:51:41.598Z,99.90
2019-04-23T22:53:55.233Z,99.90
2019-04-23T22:58:51.598Z,99.90
2019-04-23T23:03:51.187Z,99.90
2019-04-23T23:06:21.082Z,99.90
2019-04-23T23:08:55.868Z,99.90
2019-04-23T23:11:11.932Z,99.90
2019-04-23T23:13:53.691Z,99.90
2019-04-23T23:16:07.573Z,99.90
2019-04-23T23:18:34.049Z,99.90
2019-04-23T23:21:06.162Z,99.90
2019-04-23T23:23:30.744Z,99.90
2019-04-23T23:26:03.756Z,99.90
2019-04-23T23:28:38.096Z,99.90
2019-04-23T23:31:02.020Z,99.90
2019-04-23T23:33:24.790Z,99.90
2019-04-23T23:35:57.336Z,99.90
2019-04-23T23:38:25.485Z,99.90
2019-04-23T23:40:58.733Z,99.90
2019-04-23T23:43:25.801Z,99.90
2019-04-23T23:45:55.679Z,99.90
2019-04-23T23:48:13.086Z,99.90
2019-04-23T23:53:11.408Z,99.90
2019-04-23T23:55:46.644Z,99.90
2019-04-23T23:58:20.430Z,99.90
