createdAt,value
2023-03-05T00:01:33.473Z,100.00
2023-03-05T00:04:03.503Z,100.00
2023-03-05T00:06:33.321Z,100.00
2023-03-05T00:09:01.507Z,100.00
2023-03-05T00:11:30.394Z,100.00
2023-03-05T00:14:03.543Z,100.00
2023-03-05T00:16:32.399Z,100.00
2023-03-05T00:19:01.532Z,100.00
2023-03-05T00:21:32.572Z,100.00
2023-03-05T00:24:03.274Z,100.00
2023-03-05T00:26:34.534Z,100.00
2023-03-05T00:29:04.007Z,100.00
2023-03-05T00:31:34.627Z,100.00
2023-03-05T00:34:07.913Z,100.00
2023-03-05T00:36:39.671Z,100.00
2023-03-05T00:39:07.885Z,100.00
2023-03-05T00:41:35.668Z,100.00
2023-03-05T00:44:05.766Z,100.00
2023-03-05T00:46:33.794Z,100.00
2023-03-05T00:49:01.665Z,100.00
2023-03-05T00:51:29.844Z,100.00
2023-03-05T00:53:57.764Z,100.00
2023-03-05T00:56:25.593Z,100.00
2023-03-05T00:58:53.488Z,100.00
2023-03-05T01:01:23.612Z,100.00
2023-03-05T01:03:51.804Z,100.00
2023-03-05T01:06:19.899Z,100.00
2023-03-05T01:08:48.299Z,100.00
2023-03-05T01:11:16.289Z,100.00
2023-03-05T01:13:44.264Z,100.00
2023-03-05T01:16:12.174Z,100.00
2023-03-05T01:18:41.441Z,100.00
2023-03-05T01:21:10.120Z,100.00
2023-03-05T01:23:38.063Z,100.00
2023-03-05T01:26:06.500Z,100.00
2023-03-05T01:28:34.676Z,100.00
2023-03-05T01:31:02.511Z,100.00
2023-03-05T01:33:30.551Z,100.00
2023-03-05T01:35:59.807Z,100.00
2023-03-05T01:38:27.680Z,100.00
2023-03-05T01:40:55.533Z,100.00
2023-03-05T01:43:28.001Z,100.00
2023-03-05T01:46:34.671Z,100.00
2023-03-05T01:49:12.785Z,100.00
2023-03-05T01:51:50.933Z,100.00
2023-03-05T01:54:21.942Z,100.00
2023-03-05T01:56:54.389Z,100.00
2023-03-05T01:59:25.495Z,100.00
2023-03-05T02:01:58.123Z,100.00
2023-03-05T02:04:39.950Z,100.00
2023-03-05T02:07:11.285Z,100.00
2023-03-05T02:09:40.433Z,100.00
2023-03-05T02:12:11.689Z,100.00
2023-03-05T02:14:45.116Z,100.00
2023-03-05T02:17:13.316Z,100.00
2023-03-05T02:19:50.078Z,100.00
2023-03-05T02:22:22.571Z,100.00
2023-03-05T02:24:51.102Z,100.00
2023-03-05T02:27:27.137Z,100.00
2023-03-05T02:29:55.522Z,100.00
2023-03-05T02:32:23.310Z,100.00
2023-03-05T02:34:51.121Z,100.00
2023-03-05T02:37:20.775Z,100.00
2023-03-05T02:39:48.649Z,100.00
2023-03-05T02:42:16.795Z,100.00
2023-03-05T02:44:44.666Z,100.00
2023-03-05T02:47:12.440Z,100.00
2023-03-05T02:49:40.745Z,100.00
2023-03-05T02:52:08.713Z,100.00
2023-03-05T02:54:37.825Z,100.00
2023-03-05T02:57:05.658Z,100.00
2023-03-05T02:59:33.513Z,100.00
2023-03-05T03:02:03.035Z,100.00
2023-03-05T03:04:30.967Z,100.00
2023-03-05T03:06:58.879Z,100.00
2023-03-05T03:09:27.196Z,100.00
2023-03-05T03:11:56.515Z,100.00
2023-03-05T03:14:24.268Z,100.00
2023-03-05T03:16:52.072Z,100.00
2023-03-05T03:19:20.080Z,100.00
2023-03-05T03:21:49.807Z,100.00
2023-03-05T03:24:17.555Z,100.00
2023-03-05T03:26:45.341Z,100.00
2023-03-05T03:29:14.478Z,100.00
2023-03-05T03:31:42.343Z,100.00
2023-03-05T03:34:10.123Z,100.00
2023-03-05T03:36:40.096Z,100.00
2023-03-05T03:39:09.912Z,100.00
2023-03-05T03:41:42.105Z,100.00
2023-03-05T03:44:10.672Z,100.00
2023-03-05T03:46:41.009Z,100.00
2023-03-05T03:49:15.091Z,100.00
2023-03-05T03:51:42.997Z,100.00
2023-03-05T03:54:10.808Z,100.00
2023-03-05T03:56:38.640Z,100.00
2023-03-05T03:59:06.696Z,100.00
2023-03-05T04:01:34.570Z,100.00
2023-03-05T04:04:05.329Z,100.00
2023-03-05T04:06:33.894Z,100.00
2023-03-05T04:09:01.684Z,100.00
2023-03-05T04:11:29.476Z,100.00
2023-03-05T04:13:57.426Z,100.00
2023-03-05T04:16:25.323Z,100.00
2023-03-05T04:18:53.505Z,100.00
2023-03-05T04:21:22.850Z,100.00
2023-03-05T04:23:50.805Z,100.00
2023-03-05T04:26:18.670Z,100.00
2023-03-05T04:28:48.401Z,100.00
2023-03-05T04:31:17.208Z,100.00
2023-03-05T04:33:45.039Z,100.00
2023-03-05T04:36:12.930Z,100.00
2023-03-05T04:38:42.069Z,100.00
2023-03-05T04:41:09.971Z,100.00
2023-03-05T04:43:38.028Z,100.00
2023-03-05T04:46:05.900Z,100.00
2023-03-05T04:48:33.679Z,100.00
2023-03-05T04:51:01.658Z,100.00
2023-03-05T04:53:29.395Z,100.00
2023-03-05T04:56:01.418Z,100.00
2023-03-05T04:58:29.592Z,100.00
2023-03-05T05:01:02.099Z,100.00
2023-03-05T05:03:30.158Z,100.00
2023-03-05T05:06:00.273Z,100.00
2023-03-05T05:08:28.566Z,100.00
2023-03-05T05:11:00.591Z,100.00
2023-03-05T05:13:30.373Z,100.00
2023-03-05T05:15:59.617Z,100.00
2023-03-05T05:18:28.227Z,100.00
2023-03-05T05:20:58.075Z,100.00
2023-03-05T05:23:28.701Z,100.00
2023-03-05T05:26:00.234Z,100.00
2023-03-05T05:28:29.213Z,100.00
2023-03-05T05:30:58.344Z,100.00
2023-03-05T05:33:30.602Z,100.00
2023-03-05T05:35:59.142Z,100.00
2023-03-05T05:38:28.537Z,100.00
2023-03-05T05:41:09.002Z,100.00
2023-03-05T05:43:42.566Z,100.00
2023-03-05T05:46:15.938Z,100.00
2023-03-05T05:48:44.838Z,100.00
2023-03-05T05:51:15.512Z,100.00
2023-03-05T05:53:44.463Z,100.00
2023-03-05T05:56:16.556Z,100.00
2023-03-05T05:58:49.094Z,100.00
2023-03-05T06:01:23.671Z,100.00
2023-03-05T06:03:53.563Z,100.00
2023-03-05T06:06:24.929Z,100.00
2023-03-05T06:08:55.305Z,100.00
2023-03-05T06:11:28.656Z,100.00
2023-03-05T06:13:58.156Z,100.00
2023-03-05T06:16:26.723Z,100.00
2023-03-05T06:18:54.959Z,100.00
2023-03-05T06:21:27.299Z,100.00
2023-03-05T06:23:55.696Z,100.00
2023-03-05T06:26:29.680Z,100.00
2023-03-05T06:28:59.172Z,100.00
2023-03-05T06:31:30.476Z,100.00
2023-03-05T06:34:01.443Z,100.00
2023-03-05T06:36:30.493Z,100.00
2023-03-05T06:39:00.184Z,100.00
2023-03-05T06:41:34.849Z,100.00
2023-03-05T06:44:03.683Z,100.00
2023-03-05T06:46:34.862Z,100.00
2023-03-05T06:49:03.923Z,100.00
2023-03-05T06:51:35.368Z,100.00
2023-03-05T06:54:07.847Z,100.00
2023-03-05T06:56:42.376Z,100.00
2023-03-05T06:59:14.632Z,100.00
2023-03-05T07:01:44.805Z,100.00
2023-03-05T07:04:14.234Z,100.00
2023-03-05T07:06:43.343Z,100.00
2023-03-05T07:09:16.297Z,100.00
2023-03-05T07:11:48.270Z,100.00
2023-03-05T07:14:16.303Z,100.00
2023-03-05T07:16:44.377Z,100.00
2023-03-05T07:19:12.513Z,100.00
2023-03-05T07:21:40.402Z,100.00
2023-03-05T07:24:09.167Z,100.00
2023-03-05T07:26:37.439Z,100.00
2023-03-05T07:29:08.594Z,100.00
2023-03-05T07:31:37.166Z,100.00
2023-03-05T07:34:06.457Z,100.00
2023-03-05T07:36:34.907Z,100.00
2023-03-05T07:39:05.122Z,100.00
2023-03-05T07:41:33.092Z,100.00
2023-03-05T07:44:01.039Z,100.00
2023-03-05T07:46:34.137Z,100.00
2023-03-05T07:49:02.462Z,100.00
2023-03-05T07:51:30.347Z,100.00
2023-03-05T07:53:59.251Z,100.00
2023-03-05T07:56:35.147Z,100.00
2023-03-05T07:59:09.050Z,100.00
2023-03-05T08:01:38.276Z,100.00
2023-03-05T08:04:08.011Z,100.00
2023-03-05T08:06:39.450Z,100.00
2023-03-05T08:09:07.308Z,100.00
2023-03-05T08:11:35.107Z,100.00
2023-03-05T08:14:04.455Z,100.00
2023-03-05T08:16:32.421Z,100.00
2023-03-05T08:19:02.086Z,100.00
2023-03-05T08:21:37.261Z,100.00
2023-03-05T08:24:08.436Z,100.00
2023-03-05T08:26:39.528Z,100.00
2023-03-05T08:29:08.797Z,100.00
2023-03-05T08:31:38.190Z,100.00
2023-03-05T08:34:07.693Z,100.00
2023-03-05T08:36:35.550Z,100.00
2023-03-05T08:39:03.990Z,100.00
2023-03-05T08:41:31.981Z,100.00
2023-03-05T08:44:00.994Z,100.00
2023-03-05T08:46:29.151Z,100.00
2023-03-05T08:48:56.979Z,100.00
2023-03-05T08:51:29.455Z,100.00
2023-03-05T08:53:59.989Z,100.00
2023-03-05T08:56:33.211Z,100.00
2023-03-05T08:59:01.557Z,100.00
2023-03-05T09:01:31.394Z,100.00
2023-03-05T09:04:01.235Z,100.00
2023-03-05T09:06:30.584Z,100.00
2023-03-05T09:08:58.318Z,100.00
2023-03-05T09:11:28.306Z,100.00
2023-03-05T09:13:56.346Z,100.00
2023-03-05T09:16:25.412Z,100.00
2023-03-05T09:18:53.186Z,100.00
2023-03-05T09:21:21.909Z,100.00
2023-03-05T09:23:52.439Z,100.00
2023-03-05T09:26:20.570Z,100.00
2023-03-05T09:28:50.344Z,100.00
2023-03-05T09:31:19.365Z,100.00
2023-03-05T09:33:48.522Z,100.00
2023-03-05T09:36:20.492Z,100.00
2023-03-05T09:38:49.308Z,100.00
2023-03-05T09:41:36.948Z,100.00
2023-03-05T09:44:22.366Z,100.00
2023-03-05T09:46:55.596Z,100.00
2023-03-05T09:49:41.418Z,100.00
2023-03-05T09:52:20.345Z,100.00
2023-03-05T09:54:55.993Z,100.00
2023-03-05T09:57:39.523Z,100.00
2023-03-05T10:00:27.347Z,100.00
2023-03-05T10:03:00.827Z,100.00
2023-03-05T10:05:52.963Z,100.00
2023-03-05T10:08:32.919Z,100.00
2023-03-05T10:11:12.090Z,100.00
2023-03-05T10:13:46.164Z,100.00
2023-03-05T10:16:48.881Z,100.00
2023-03-05T10:19:45.985Z,100.00
2023-03-05T10:22:20.623Z,100.00
2023-03-05T10:25:13.699Z,100.00
2023-03-05T10:27:49.748Z,100.00
2023-03-05T10:30:38.910Z,100.00
2023-03-05T10:33:22.608Z,100.00
2023-03-05T10:36:19.286Z,100.00
2023-03-05T10:39:02.604Z,100.00
2023-03-05T10:41:44.316Z,100.00
2023-03-05T10:44:40.058Z,100.00
2023-03-05T10:47:22.837Z,100.00
2023-03-05T10:49:53.250Z,100.00
2023-03-05T10:52:30.851Z,100.00
2023-03-05T10:54:58.924Z,100.00
2023-03-05T10:57:31.517Z,100.00
2023-03-05T11:00:18.304Z,100.00
2023-03-05T11:03:02.239Z,100.00
2023-03-05T11:05:44.171Z,100.00
2023-03-05T11:08:26.400Z,100.00
2023-03-05T11:11:16.638Z,100.00
2023-03-05T11:13:55.113Z,100.00
2023-03-05T11:16:26.747Z,100.00
2023-03-05T11:19:20.231Z,98.49
2023-03-05T11:22:14.708Z,97.33
2023-03-05T11:24:45.479Z,93.73
2023-03-05T11:27:31.944Z,90.98
2023-03-05T11:30:00.042Z,99.95
2023-03-05T11:32:29.494Z,100.00
2023-03-05T11:34:59.044Z,100.00
2023-03-05T11:37:31.022Z,100.00
2023-03-05T11:40:23.021Z,81.45
2023-03-05T11:42:58.321Z,76.91
2023-03-05T11:45:31.986Z,69.70
2023-03-05T11:48:08.302Z,70.79
2023-03-05T11:50:44.053Z,80.37
2023-03-05T11:53:20.579Z,75.49
2023-03-05T11:55:52.778Z,77.29
2023-03-05T11:58:31.303Z,71.98
2023-03-05T12:01:01.618Z,68.03
2023-03-05T12:03:35.046Z,65.59
2023-03-05T12:06:13.979Z,70.35
2023-03-05T12:08:48.505Z,66.79
2023-03-05T12:11:26.603Z,69.48
2023-03-05T12:14:03.600Z,66.31
2023-03-05T12:16:40.067Z,72.05
2023-03-05T12:19:38.879Z,69.26
2023-03-05T12:22:20.191Z,70.70
2023-03-05T12:24:49.234Z,65.90
2023-03-05T12:27:35.160Z,66.77
2023-03-05T12:30:05.046Z,70.25
2023-03-05T12:32:54.207Z,65.80
2023-03-05T12:35:30.271Z,63.15
2023-03-05T12:38:26.410Z,63.06
2023-03-05T12:41:34.809Z,63.68
2023-03-05T12:44:29.429Z,63.00
2023-03-05T12:47:25.537Z,59.46
2023-03-05T12:49:57.958Z,57.97
2023-03-05T12:52:34.172Z,59.26
2023-03-05T12:55:23.845Z,58.50
2023-03-05T12:57:58.681Z,60.66
2023-03-05T13:00:33.922Z,57.63
2023-03-05T13:03:19.424Z,58.43
2023-03-05T13:05:52.373Z,56.20
2023-03-05T13:08:25.248Z,57.94
2023-03-05T13:10:59.876Z,58.57
2023-03-05T13:13:35.253Z,60.53
2023-03-05T13:16:05.418Z,59.39
2023-03-05T13:18:35.162Z,58.33
2023-03-05T13:21:11.702Z,57.27
2023-03-05T13:23:49.813Z,55.44
2023-03-05T13:26:22.544Z,55.96
2023-03-05T13:29:18.115Z,54.44
2023-03-05T13:31:55.728Z,52.99
2023-03-05T13:34:44.535Z,51.40
2023-03-05T13:37:22.336Z,51.79
2023-03-05T13:40:03.277Z,53.54
2023-03-05T13:42:39.033Z,51.08
2023-03-05T13:45:27.199Z,51.40
2023-03-05T13:48:00.278Z,53.71
2023-03-05T13:50:33.192Z,52.38
2023-03-05T13:53:18.329Z,52.14
2023-03-05T13:55:50.663Z,53.97
2023-03-05T13:58:54.582Z,55.33
2023-03-05T14:01:41.079Z,53.59
2023-03-05T14:04:24.720Z,53.89
2023-03-05T14:07:02.570Z,52.67
2023-03-05T14:09:47.688Z,51.70
2023-03-05T14:12:33.194Z,51.81
2023-03-05T14:18:21.029Z,52.49
2023-03-05T14:21:03.965Z,54.34
2023-03-05T14:23:40.237Z,53.90
2023-03-05T14:26:32.329Z,53.88
2023-03-05T14:29:04.790Z,54.63
2023-03-05T14:31:45.798Z,54.12
2023-03-05T14:34:25.668Z,56.23
2023-03-05T14:36:58.114Z,57.67
2023-03-05T14:39:45.952Z,59.29
2023-03-05T14:42:31.230Z,60.33
2023-03-05T14:45:09.338Z,60.40
2023-03-05T14:47:37.388Z,61.97
2023-03-05T14:50:08.427Z,62.41
2023-03-05T14:52:36.629Z,62.50
2023-03-05T14:55:06.007Z,62.52
2023-03-05T14:57:34.078Z,62.79
2023-03-05T15:00:02.219Z,63.21
2023-03-05T15:02:30.249Z,65.59
2023-03-05T15:04:58.110Z,66.51
2023-03-05T15:07:32.010Z,71.69
2023-03-05T15:10:00.309Z,71.73
2023-03-05T15:12:28.348Z,68.09
2023-03-05T15:14:56.831Z,68.09
2023-03-05T15:17:33.416Z,65.91
2023-03-05T15:20:01.883Z,66.23
2023-03-05T15:22:31.092Z,67.99
2023-03-05T15:24:58.999Z,65.49
2023-03-05T15:27:27.166Z,67.28
2023-03-05T15:29:55.133Z,68.22
2023-03-05T15:32:23.320Z,69.14
2023-03-05T15:34:51.251Z,68.58
2023-03-05T15:37:19.112Z,71.97
2023-03-05T15:39:48.539Z,74.87
2023-03-05T15:42:19.769Z,78.01
2023-03-05T15:44:47.951Z,80.33
2023-03-05T15:47:15.818Z,86.65
2023-03-05T15:49:43.705Z,90.08
2023-03-05T15:52:11.603Z,93.21
2023-03-05T15:54:39.725Z,86.39
2023-03-05T15:57:11.170Z,90.39
2023-03-05T15:59:39.134Z,94.84
2023-03-05T16:02:07.120Z,96.75
2023-03-05T16:04:34.997Z,98.80
2023-03-05T16:07:05.732Z,99.49
2023-03-05T16:09:40.461Z,100.00
2023-03-05T16:12:17.879Z,100.00
2023-03-05T16:14:46.935Z,100.00
2023-03-05T16:17:15.929Z,100.00
2023-03-05T16:19:50.273Z,100.00
2023-03-05T16:22:18.525Z,100.00
2023-03-05T16:24:46.471Z,100.00
2023-03-05T16:27:15.728Z,100.00
2023-03-05T16:29:43.576Z,100.00
2023-03-05T16:32:11.593Z,100.00
2023-03-05T16:34:39.642Z,100.00
2023-03-05T16:37:07.583Z,100.00
2023-03-05T16:39:35.646Z,100.00
2023-03-05T16:42:04.952Z,100.00
2023-03-05T16:44:34.281Z,100.00
2023-03-05T16:47:02.414Z,100.00
2023-03-05T16:49:30.304Z,100.00
2023-03-05T16:52:01.397Z,100.00
2023-03-05T16:54:34.326Z,100.00
2023-03-05T16:57:02.282Z,100.00
2023-03-05T16:59:30.237Z,100.00
2023-03-05T17:01:59.517Z,100.00
2023-03-05T17:04:27.645Z,100.00
2023-03-05T17:06:55.706Z,100.00
2023-03-05T17:09:24.501Z,100.00
2023-03-05T17:11:53.285Z,100.00
2023-03-05T17:14:21.642Z,100.00
2023-03-05T17:16:49.479Z,100.00
2023-03-05T17:19:19.010Z,100.00
2023-03-05T17:21:51.209Z,100.00
2023-03-05T17:24:22.311Z,100.00
2023-03-05T17:26:50.837Z,100.00
2023-03-05T17:29:19.651Z,100.00
2023-03-05T17:31:51.050Z,100.00
2023-03-05T17:34:33.330Z,100.00
2023-03-05T17:37:04.377Z,100.00
2023-03-05T17:39:32.527Z,100.00
2023-03-05T17:42:00.524Z,100.00
2023-03-05T17:44:28.341Z,100.00
2023-03-05T17:46:56.800Z,100.00
2023-03-05T17:49:26.047Z,100.00
2023-03-05T17:51:54.158Z,100.00
2023-03-05T17:54:22.099Z,100.00
2023-03-05T17:56:54.075Z,100.00
2023-03-05T17:59:22.756Z,100.00
2023-03-05T18:01:50.620Z,100.00
2023-03-05T18:04:19.403Z,100.00
2023-03-05T18:06:48.683Z,100.00
2023-03-05T18:09:16.460Z,100.00
2023-03-05T18:11:44.293Z,100.00
2023-03-05T18:14:12.162Z,100.00
2023-03-05T18:16:39.990Z,100.00
2023-03-05T18:19:09.751Z,100.00
2023-03-05T18:21:41.055Z,100.00
2023-03-05T18:24:10.574Z,100.00
2023-03-05T18:26:38.406Z,100.00
2023-03-05T18:29:06.216Z,100.00
2023-03-05T18:31:33.972Z,100.00
2023-03-05T18:34:01.764Z,100.00
2023-03-05T18:36:29.710Z,100.00
2023-03-05T18:38:57.752Z,100.00
2023-03-05T18:41:28.283Z,100.00
2023-03-05T18:43:56.326Z,100.00
2023-03-05T18:46:24.666Z,100.00
2023-03-05T18:48:52.616Z,100.00
2023-03-05T18:51:21.969Z,100.00
2023-03-05T18:53:51.823Z,100.00
2023-03-05T18:56:19.596Z,100.00
2023-03-05T18:58:48.748Z,100.00
2023-03-05T19:01:18.248Z,100.00
2023-03-05T19:03:48.906Z,100.00
2023-03-05T19:06:17.726Z,100.00
2023-03-05T19:08:47.772Z,100.00
2023-03-05T19:11:18.253Z,100.00
2023-03-05T19:13:50.086Z,100.00
2023-03-05T19:16:21.785Z,100.00
2023-03-05T19:18:59.667Z,100.00
2023-03-05T19:21:29.474Z,100.00
2023-03-05T19:23:57.618Z,100.00
2023-03-05T19:26:25.373Z,100.00
2023-03-05T19:28:55.181Z,100.00
2023-03-05T19:31:23.649Z,100.00
2023-03-05T19:33:51.574Z,100.00
2023-03-05T19:36:19.391Z,100.00
2023-03-05T19:38:48.668Z,100.00
2023-03-05T19:41:19.449Z,100.00
2023-03-05T19:43:49.135Z,100.00
2023-03-05T19:46:18.745Z,100.00
2023-03-05T19:48:46.740Z,100.00
2023-03-05T19:51:17.387Z,100.00
2023-03-05T19:53:47.381Z,100.00
2023-03-05T19:56:17.182Z,100.00
2023-03-05T19:58:47.180Z,100.00
2023-03-05T20:01:19.988Z,100.00
2023-03-05T20:03:50.580Z,100.00
2023-03-05T20:06:19.328Z,100.00
2023-03-05T20:08:48.346Z,100.00
2023-03-05T20:11:18.237Z,100.00
2023-03-05T20:13:47.442Z,100.00
2023-03-05T20:16:21.863Z,100.00
2023-03-05T20:18:52.999Z,100.00
2023-03-05T20:21:23.902Z,100.00
2023-03-05T20:23:53.627Z,100.00
2023-03-05T20:26:25.744Z,100.00
2023-03-05T20:28:56.172Z,100.00
2023-03-05T20:31:26.834Z,100.00
2023-03-05T20:33:56.336Z,100.00
2023-03-05T20:36:24.459Z,100.00
2023-03-05T20:38:52.258Z,100.00
2023-03-05T20:41:23.590Z,100.00
2023-03-05T20:43:52.231Z,100.00
2023-03-05T20:46:23.099Z,100.00
2023-03-05T20:48:53.337Z,100.00
2023-03-05T20:51:25.433Z,100.00
2023-03-05T20:53:57.970Z,100.00
2023-03-05T20:56:27.947Z,100.00
2023-03-05T20:58:58.092Z,100.00
2023-03-05T21:01:26.914Z,100.00
2023-03-05T21:03:57.131Z,100.00
2023-03-05T21:06:28.802Z,100.00
2023-03-05T21:08:56.685Z,100.00
2023-03-05T21:11:25.439Z,100.00
2023-03-05T21:13:53.510Z,100.00
2023-03-05T21:16:24.579Z,100.00
2023-03-05T21:18:53.358Z,100.00
2023-03-05T21:21:21.329Z,100.00
2023-03-05T21:23:50.734Z,100.00
2023-03-05T21:26:18.782Z,100.00
2023-03-05T21:28:46.607Z,100.00
2023-03-05T21:31:19.775Z,100.00
2023-03-05T21:33:47.898Z,100.00
2023-03-05T21:36:19.079Z,100.00
2023-03-05T21:38:48.599Z,100.00
2023-03-05T21:41:20.565Z,100.00
2023-03-05T21:43:48.690Z,100.00
2023-03-05T21:46:16.516Z,100.00
2023-03-05T21:48:44.332Z,100.00
2023-03-05T21:51:13.743Z,100.00
2023-03-05T21:53:41.711Z,100.00
2023-03-05T21:56:18.427Z,100.00
2023-03-05T21:58:48.844Z,100.00
2023-03-05T22:01:19.530Z,100.00
2023-03-05T22:03:48.874Z,100.00
2023-03-05T22:06:18.882Z,100.00
2023-03-05T22:08:47.229Z,100.00
2023-03-05T22:11:18.342Z,100.00
2023-03-05T22:13:47.745Z,100.00
2023-03-05T22:16:22.963Z,100.00
2023-03-05T22:18:51.925Z,100.00
2023-03-05T22:21:25.122Z,100.00
2023-03-05T22:23:54.302Z,100.00
2023-03-05T22:26:22.878Z,100.00
2023-03-05T22:28:52.604Z,100.00
2023-03-05T22:31:21.816Z,100.00
2023-03-05T22:33:50.567Z,100.00
2023-03-05T22:36:19.313Z,100.00
2023-03-05T22:38:47.600Z,100.00
2023-03-05T22:41:19.704Z,100.00
2023-03-05T22:43:49.420Z,100.00
2023-03-05T22:46:22.230Z,100.00
2023-03-05T22:48:51.268Z,100.00
2023-03-05T22:51:20.488Z,100.00
2023-03-05T22:53:48.581Z,100.00
2023-03-05T22:56:19.424Z,100.00
2023-03-05T22:58:47.974Z,100.00
2023-03-05T23:01:20.974Z,100.00
2023-03-05T23:03:54.773Z,100.00
2023-03-05T23:06:23.594Z,100.00
2023-03-05T23:08:51.436Z,100.00
2023-03-05T23:11:19.264Z,100.00
2023-03-05T23:13:47.079Z,100.00
2023-03-05T23:16:14.898Z,100.00
2023-03-05T23:18:44.168Z,100.00
2023-03-05T23:21:12.029Z,100.00
2023-03-05T23:23:39.823Z,100.00
2023-03-05T23:26:07.631Z,100.00
2023-03-05T23:28:35.443Z,100.00
2023-03-05T23:31:03.831Z,100.00
2023-03-05T23:33:31.993Z,100.00
2023-03-05T23:36:01.382Z,100.00
2023-03-05T23:38:30.443Z,100.00
2023-03-05T23:41:01.321Z,100.00
2023-03-05T23:43:30.501Z,100.00
2023-03-05T23:46:00.397Z,100.00
2023-03-05T23:48:30.932Z,100.00
2023-03-05T23:50:58.898Z,100.00
2023-03-05T23:53:31.213Z,100.00
2023-03-05T23:55:59.219Z,100.00
2023-03-05T23:58:27.183Z,100.00
