createdAt,value
2019-02-07T00:01:15.224Z,6.40
2019-02-07T00:03:45.309Z,6.40
2019-02-07T00:06:15.331Z,6.40
2019-02-07T00:08:45.067Z,6.40
2019-02-07T00:11:14.722Z,6.40
2019-02-07T00:13:45.391Z,6.40
2019-02-07T00:16:15.380Z,6.40
2019-02-07T00:18:45.391Z,6.40
2019-02-07T00:21:15.107Z,6.40
2019-02-07T00:23:45.131Z,6.50
2019-02-07T00:26:15.074Z,6.50
2019-02-07T00:28:45.279Z,6.50
2019-02-07T00:31:15.035Z,6.50
2019-02-07T00:33:44.754Z,6.50
2019-02-07T00:36:14.531Z,6.40
2019-02-07T00:38:44.775Z,6.40
2019-02-07T00:41:14.888Z,6.40
2019-02-07T00:43:44.691Z,6.40
2019-02-07T00:46:14.652Z,6.30
2019-02-07T00:48:44.400Z,6.30
2019-02-07T00:51:14.301Z,6.30
2019-02-07T00:53:44.507Z,6.30
2019-02-07T00:56:15.441Z,6.40
2019-02-07T00:58:45.574Z,6.40
2019-02-07T01:01:15.700Z,6.30
2019-02-07T01:03:45.979Z,6.30
2019-02-07T01:06:16.834Z,6.30
2019-02-07T01:08:47.479Z,6.30
2019-02-07T01:11:17.748Z,6.30
2019-02-07T01:13:48.167Z,6.30
2019-02-07T01:16:19.225Z,6.30
2019-02-07T01:18:49.155Z,6.10
2019-02-07T01:21:19.175Z,6.10
2019-02-07T01:23:49.116Z,6.20
2019-02-07T01:26:19.407Z,6.20
2019-02-07T01:28:49.588Z,6.20
2019-02-07T01:31:19.503Z,6.10
2019-02-07T01:33:49.863Z,6.00
2019-02-07T01:36:20.096Z,6.00
2019-02-07T01:38:51.307Z,6.00
2019-02-07T01:41:21.987Z,6.00
2019-02-07T01:43:52.124Z,6.00
2019-02-07T01:46:22.910Z,5.90
2019-02-07T01:48:53.626Z,6.00
2019-02-07T01:51:23.659Z,5.90
2019-02-07T01:53:55.346Z,5.90
2019-02-07T01:56:25.225Z,5.90
2019-02-07T01:58:55.213Z,5.90
2019-02-07T02:01:25.534Z,5.90
2019-02-07T02:03:55.750Z,5.90
2019-02-07T02:06:26.031Z,6.00
2019-02-07T02:08:56.483Z,6.00
2019-02-07T02:11:26.358Z,6.00
2019-02-07T02:13:56.308Z,5.90
2019-02-07T02:16:27.135Z,5.90
2019-02-07T02:18:57.255Z,6.00
2019-02-07T02:21:27.172Z,6.00
2019-02-07T02:23:57.035Z,6.10
2019-02-07T02:26:27.311Z,6.00
2019-02-07T02:28:57.576Z,5.90
2019-02-07T02:31:28.555Z,6.00
2019-02-07T02:33:58.463Z,6.00
2019-02-07T02:36:28.903Z,6.00
2019-02-07T02:38:59.171Z,6.00
2019-02-07T02:41:29.117Z,6.00
2019-02-07T02:43:58.772Z,5.90
2019-02-07T02:46:29.508Z,5.90
2019-02-07T02:48:59.497Z,5.90
2019-02-07T02:51:29.663Z,5.90
2019-02-07T02:54:01.395Z,5.90
2019-02-07T02:56:31.105Z,6.00
2019-02-07T02:59:01.112Z,6.00
2019-02-07T03:01:35.751Z,6.10
2019-02-07T03:04:11.231Z,6.00
2019-02-07T03:06:45.518Z,6.00
2019-02-07T03:09:23.343Z,6.00
2019-02-07T03:12:02.375Z,6.00
2019-02-07T03:14:33.963Z,6.00
2019-02-07T03:17:14.815Z,6.10
2019-02-07T03:19:52.513Z,6.00
2019-02-07T03:22:27.110Z,6.00
2019-02-07T03:25:16.857Z,6.00
2019-02-07T03:28:03.375Z,6.10
2019-02-07T03:30:41.193Z,6.10
2019-02-07T03:33:25.457Z,6.00
2019-02-07T03:36:09.065Z,6.10
2019-02-07T03:38:40.708Z,6.10
2019-02-07T03:41:14.700Z,6.10
2019-02-07T03:43:54.741Z,6.00
2019-02-07T03:46:26.170Z,6.10
2019-02-07T03:48:57.667Z,6.10
2019-02-07T03:51:29.034Z,6.10
2019-02-07T03:54:06.881Z,6.10
2019-02-07T03:56:47.955Z,6.10
2019-02-07T03:59:19.560Z,6.00
2019-02-07T04:01:59.931Z,6.00
2019-02-07T04:04:37.834Z,6.00
2019-02-07T04:07:12.071Z,6.00
2019-02-07T04:09:44.111Z,6.00
2019-02-07T04:12:15.699Z,6.00
2019-02-07T04:14:47.349Z,6.00
2019-02-07T04:17:28.070Z,6.00
2019-02-07T04:20:11.837Z,6.00
2019-02-07T04:22:53.278Z,5.90
2019-02-07T04:25:40.608Z,5.90
2019-02-07T04:28:28.454Z,6.00
2019-02-07T04:30:59.531Z,6.10
2019-02-07T04:33:30.608Z,5.90
2019-02-07T04:36:17.251Z,6.00
2019-02-07T04:38:54.614Z,6.00
2019-02-07T04:41:28.759Z,6.00
2019-02-07T04:44:16.746Z,6.00
2019-02-07T04:46:48.277Z,6.00
2019-02-07T04:49:19.488Z,5.90
2019-02-07T04:51:54.892Z,5.90
2019-02-07T04:54:25.993Z,5.90
2019-02-07T04:56:57.749Z,5.80
2019-02-07T04:59:29.224Z,5.80
2019-02-07T05:02:03.168Z,5.90
2019-02-07T05:04:47.747Z,5.90
2019-02-07T05:07:30.766Z,5.80
2019-02-07T05:10:14.580Z,5.90
2019-02-07T05:12:46.002Z,5.90
2019-02-07T05:15:20.663Z,5.80
2019-02-07T05:17:51.895Z,5.80
2019-02-07T05:20:31.871Z,5.90
2019-02-07T05:23:19.723Z,5.90
2019-02-07T05:25:51.093Z,5.90
2019-02-07T05:28:29.561Z,5.80
2019-02-07T05:31:16.703Z,5.70
2019-02-07T05:33:47.856Z,5.70
2019-02-07T05:36:19.339Z,5.80
2019-02-07T05:38:50.563Z,5.70
2019-02-07T05:41:22.848Z,5.70
2019-02-07T05:43:59.905Z,5.70
2019-02-07T05:46:50.750Z,5.70
2019-02-07T05:49:31.540Z,5.70
2019-02-07T05:52:19.487Z,5.70
2019-02-07T05:55:08.600Z,5.60
2019-02-07T05:57:49.057Z,5.60
2019-02-07T06:00:23.551Z,5.60
2019-02-07T06:03:01.138Z,5.70
2019-02-07T06:05:44.812Z,5.70
2019-02-07T06:08:22.154Z,5.60
2019-02-07T06:10:53.367Z,5.50
2019-02-07T06:13:40.975Z,5.50
2019-02-07T06:16:28.156Z,5.70
2019-02-07T06:18:59.765Z,5.70
2019-02-07T06:21:40.290Z,5.60
2019-02-07T06:24:23.467Z,5.60
2019-02-07T06:26:56.439Z,5.60
2019-02-07T06:29:28.312Z,5.40
2019-02-07T06:31:59.497Z,5.50
2019-02-07T06:34:34.027Z,5.50
2019-02-07T06:37:23.565Z,5.40
2019-02-07T06:39:55.904Z,5.50
2019-02-07T06:42:52.995Z,5.40
2019-02-07T06:45:41.550Z,5.40
2019-02-07T06:48:23.353Z,5.50
2019-02-07T06:50:54.835Z,5.40
2019-02-07T06:53:32.356Z,5.40
2019-02-07T06:56:16.175Z,5.40
2019-02-07T06:58:50.439Z,5.40
2019-02-07T07:01:41.503Z,5.50
2019-02-07T07:04:18.719Z,5.40
2019-02-07T07:06:59.561Z,5.40
2019-02-07T07:09:39.699Z,5.30
2019-02-07T07:12:24.033Z,5.30
2019-02-07T07:15:07.844Z,5.40
2019-02-07T07:17:56.086Z,5.40
2019-02-07T07:20:36.499Z,5.40
2019-02-07T07:23:26.574Z,5.30
2019-02-07T07:25:58.739Z,5.40
2019-02-07T07:28:43.028Z,5.50
2019-02-07T07:31:17.243Z,5.50
2019-02-07T07:34:01.495Z,5.50
2019-02-07T07:39:54.463Z,5.70
2019-02-07T07:42:26.086Z,5.60
2019-02-07T07:45:01.091Z,5.60
2019-02-07T07:47:48.350Z,5.60
2019-02-07T07:50:38.423Z,5.50
2019-02-07T07:53:15.637Z,5.50
2019-02-07T07:55:53.463Z,5.50
2019-02-07T07:58:41.059Z,5.50
2019-02-07T08:01:28.844Z,5.60
2019-02-07T08:04:01.071Z,5.50
2019-02-07T08:06:48.899Z,5.40
2019-02-07T08:09:36.839Z,5.50
2019-02-07T08:12:11.383Z,5.50
2019-02-07T08:14:45.795Z,5.60
2019-02-07T08:17:32.368Z,5.50
2019-02-07T08:20:05.161Z,5.50
2019-02-07T08:22:42.608Z,5.60
2019-02-07T08:25:27.462Z,5.60
2019-02-07T08:28:13.967Z,5.50
2019-02-07T08:30:52.383Z,5.50
2019-02-07T08:33:30.607Z,5.50
2019-02-07T08:36:05.039Z,5.50
2019-02-07T08:38:36.359Z,5.50
2019-02-07T08:41:19.838Z,5.50
2019-02-07T08:44:00.063Z,5.50
2019-02-07T08:46:43.148Z,5.50
2019-02-07T08:49:33.182Z,5.50
2019-02-07T08:52:10.536Z,5.60
2019-02-07T08:54:45.415Z,5.60
2019-02-07T08:57:22.786Z,5.50
2019-02-07T08:59:54.859Z,5.50
2019-02-07T09:02:51.543Z,5.40
2019-02-07T09:05:15.455Z,5.50
2019-02-07T09:07:52.385Z,5.50
2019-02-07T09:10:24.051Z,5.40
2019-02-07T09:13:01.485Z,5.30
2019-02-07T09:15:44.466Z,5.30
2019-02-07T09:18:31.155Z,5.30
2019-02-07T09:21:14.715Z,5.40
2019-02-07T09:23:55.064Z,5.40
2019-02-07T09:26:26.326Z,5.50
2019-02-07T09:28:57.762Z,5.50
2019-02-07T09:31:32.928Z,5.50
2019-02-07T09:34:20.451Z,5.50
2019-02-07T09:36:51.651Z,5.50
2019-02-07T09:39:31.851Z,5.60
2019-02-07T09:42:08.744Z,5.60
2019-02-07T09:44:56.314Z,5.50
2019-02-07T09:47:36.504Z,5.50
2019-02-07T09:50:16.563Z,5.50
2019-02-07T09:52:51.067Z,5.60
2019-02-07T09:55:29.951Z,5.70
2019-02-07T09:58:17.163Z,5.70
2019-02-07T10:00:48.588Z,5.80
2019-02-07T10:03:19.675Z,5.90
2019-02-07T10:05:53.731Z,5.90
2019-02-07T10:08:33.983Z,6.00
2019-02-07T10:11:05.238Z,6.00
2019-02-07T10:13:51.390Z,6.00
2019-02-07T10:16:23.302Z,6.00
2019-02-07T10:19:00.294Z,6.10
2019-02-07T10:21:34.529Z,6.10
2019-02-07T10:24:21.020Z,6.10
2019-02-07T10:26:55.285Z,6.20
2019-02-07T10:29:27.158Z,6.30
2019-02-07T10:32:01.847Z,6.40
2019-02-07T10:34:47.160Z,6.40
2019-02-07T10:37:18.516Z,6.40
2019-02-07T10:39:56.355Z,6.50
2019-02-07T10:42:27.835Z,6.50
2019-02-07T10:45:14.890Z,6.60
2019-02-07T10:48:02.420Z,6.80
2019-02-07T10:50:37.111Z,6.90
2019-02-07T10:53:23.072Z,6.90
2019-02-07T10:56:10.698Z,6.80
2019-02-07T10:58:45.014Z,6.70
2019-02-07T11:01:22.345Z,6.70
2019-02-07T11:04:08.539Z,6.70
2019-02-07T11:06:56.399Z,6.70
2019-02-07T11:09:43.447Z,6.70
2019-02-07T11:12:27.053Z,6.80
2019-02-07T11:15:01.579Z,6.80
2019-02-07T11:17:48.139Z,6.80
2019-02-07T11:20:35.899Z,6.70
2019-02-07T11:23:23.789Z,6.70
2019-02-07T11:26:01.299Z,6.80
2019-02-07T11:28:41.828Z,6.70
2019-02-07T11:31:13.349Z,6.70
2019-02-07T11:33:44.532Z,6.80
2019-02-07T11:36:16.632Z,6.80
2019-02-07T11:39:03.926Z,6.90
2019-02-07T11:41:38.308Z,7.00
2019-02-07T11:44:16.066Z,7.00
2019-02-07T11:46:48.971Z,7.10
2019-02-07T11:49:25.234Z,7.10
2019-02-07T11:52:15.007Z,7.10
2019-02-07T11:54:54.582Z,7.30
2019-02-07T11:57:34.981Z,7.50
2019-02-07T12:00:23.402Z,7.50
2019-02-07T12:03:04.131Z,7.70
2019-02-07T12:05:35.843Z,7.80
2019-02-07T12:08:19.619Z,7.90
2019-02-07T12:11:07.242Z,8.00
2019-02-07T12:13:44.747Z,8.20
2019-02-07T12:16:33.970Z,8.30
2019-02-07T12:19:05.575Z,8.50
2019-02-07T12:21:45.970Z,8.40
2019-02-07T12:24:33.725Z,8.40
2019-02-07T12:27:11.342Z,8.50
2019-02-07T12:29:49.122Z,8.60
2019-02-07T12:32:21.200Z,8.80
2019-02-07T12:35:04.809Z,8.80
2019-02-07T12:37:53.537Z,8.80
2019-02-07T12:40:29.787Z,8.90
2019-02-07T12:43:10.621Z,9.00
2019-02-07T12:45:51.043Z,8.80
2019-02-07T12:48:25.219Z,8.80
2019-02-07T12:51:12.934Z,8.80
2019-02-07T12:53:59.321Z,8.90
2019-02-07T12:56:36.939Z,9.00
2019-02-07T12:59:23.587Z,9.30
2019-02-07T13:01:55.448Z,9.30
2019-02-07T13:04:42.716Z,9.30
2019-02-07T13:07:17.365Z,9.20
2019-02-07T13:09:57.498Z,9.20
2019-02-07T13:12:32.009Z,9.50
2019-02-07T13:15:03.746Z,9.50
2019-02-07T13:17:40.968Z,9.50
2019-02-07T13:20:27.329Z,9.40
2019-02-07T13:23:01.888Z,9.30
2019-02-07T13:25:48.234Z,9.40
2019-02-07T13:28:19.879Z,9.70
2019-02-07T13:30:58.209Z,9.70
2019-02-07T13:33:35.760Z,9.50
2019-02-07T13:36:15.364Z,9.70
2019-02-07T13:38:54.372Z,9.90
2019-02-07T13:41:42.498Z,9.90
2019-02-07T13:44:14.984Z,9.90
2019-02-07T13:47:05.126Z,9.90
2019-02-07T13:49:51.349Z,10.00
2019-02-07T13:52:13.787Z,9.90
2019-02-07T13:55:03.103Z,9.90
2019-02-07T13:57:43.306Z,10.00
2019-02-07T14:00:23.455Z,10.10
2019-02-07T14:03:06.818Z,10.10
2019-02-07T14:05:38.664Z,10.30
2019-02-07T14:08:13.067Z,10.60
2019-02-07T14:10:44.077Z,10.30
2019-02-07T14:13:24.043Z,10.60
2019-02-07T14:16:11.284Z,10.60
2019-02-07T14:18:48.647Z,10.70
2019-02-07T14:21:25.356Z,10.40
2019-02-07T14:23:56.393Z,10.30
2019-02-07T14:26:27.641Z,10.10
2019-02-07T14:29:15.269Z,9.70
2019-02-07T14:31:50.563Z,9.70
2019-02-07T14:34:24.672Z,9.80
2019-02-07T14:37:04.852Z,9.70
2019-02-07T14:39:53.129Z,9.70
2019-02-07T14:42:31.153Z,9.90
2019-02-07T14:45:20.639Z,10.00
2019-02-07T14:47:53.143Z,9.90
2019-02-07T14:50:22.658Z,10.00
2019-02-07T14:52:52.200Z,9.90
2019-02-07T14:55:22.029Z,9.40
2019-02-07T14:57:51.569Z,9.50
2019-02-07T15:00:25.258Z,9.70
2019-02-07T15:02:54.884Z,9.90
2019-02-07T15:05:27.406Z,9.90
2019-02-07T15:07:57.016Z,10.10
2019-02-07T15:10:26.510Z,10.00
2019-02-07T15:12:56.161Z,10.20
2019-02-07T15:15:26.198Z,10.50
2019-02-07T15:17:55.810Z,10.20
2019-02-07T15:20:27.055Z,10.30
2019-02-07T15:22:57.052Z,10.30
2019-02-07T15:25:26.764Z,10.20
2019-02-07T15:27:57.807Z,9.90
2019-02-07T15:30:27.844Z,9.80
2019-02-07T15:32:58.056Z,9.90
2019-02-07T15:35:39.364Z,10.10
2019-02-07T15:38:09.019Z,9.80
2019-02-07T15:40:40.682Z,9.60
2019-02-07T15:43:12.991Z,9.30
2019-02-07T15:45:42.669Z,9.10
2019-02-07T15:48:15.662Z,9.00
2019-02-07T15:50:45.243Z,8.90
2019-02-07T15:53:15.071Z,8.90
2019-02-07T15:55:44.640Z,8.90
2019-02-07T15:58:14.177Z,8.80
2019-02-07T16:00:45.187Z,8.80
2019-02-07T16:03:35.377Z,8.70
2019-02-07T16:06:06.424Z,8.70
2019-02-07T16:08:36.280Z,8.80
2019-02-07T16:11:06.579Z,8.70
2019-02-07T16:13:36.779Z,8.70
2019-02-07T16:16:06.480Z,8.70
2019-02-07T16:18:36.035Z,8.70
2019-02-07T16:21:05.744Z,8.60
2019-02-07T16:23:35.734Z,8.60
2019-02-07T16:26:05.771Z,8.60
2019-02-07T16:28:35.875Z,8.50
2019-02-07T16:31:06.532Z,8.50
2019-02-07T16:33:36.093Z,8.40
2019-02-07T16:36:09.391Z,8.50
2019-02-07T16:38:43.324Z,8.50
2019-02-07T16:41:13.335Z,8.50
2019-02-07T16:43:44.224Z,8.40
2019-02-07T16:46:14.618Z,8.30
2019-02-07T16:48:44.102Z,8.20
2019-02-07T16:51:14.162Z,8.20
2019-02-07T16:53:45.887Z,8.20
2019-02-07T16:56:16.671Z,8.20
2019-02-07T16:58:46.418Z,8.30
2019-02-07T17:01:17.867Z,8.20
2019-02-07T17:03:47.655Z,8.00
2019-02-07T17:06:17.191Z,8.00
2019-02-07T17:08:47.567Z,8.00
2019-02-07T17:11:17.181Z,8.00
2019-02-07T17:13:47.130Z,8.10
2019-02-07T17:16:18.483Z,8.20
2019-02-07T17:18:47.960Z,8.10
2019-02-07T17:21:17.591Z,8.00
2019-02-07T17:23:47.820Z,8.00
2019-02-07T17:26:17.391Z,8.00
2019-02-07T17:28:47.131Z,7.90
2019-02-07T17:31:16.719Z,8.00
2019-02-07T17:33:46.373Z,7.90
2019-02-07T17:36:16.384Z,7.90
2019-02-07T17:38:48.374Z,7.90
2019-02-07T17:41:18.051Z,7.80
2019-02-07T17:43:47.611Z,7.80
2019-02-07T17:46:17.289Z,7.90
2019-02-07T17:48:46.993Z,7.80
2019-02-07T17:51:23.280Z,7.70
2019-02-07T17:53:50.908Z,7.80
2019-02-07T17:56:20.486Z,7.80
2019-02-07T17:58:50.033Z,7.70
2019-02-07T18:01:19.728Z,7.80
2019-02-07T18:03:49.282Z,7.90
2019-02-07T18:12:05.299Z,8.00
2019-02-07T18:14:43.096Z,8.00
2019-02-07T18:17:12.601Z,8.10
2019-02-07T18:19:43.501Z,8.10
2019-02-07T18:22:14.395Z,8.10
2019-02-07T18:24:47.108Z,8.20
2019-02-07T18:27:16.950Z,8.20
2019-02-07T18:29:46.800Z,8.20
2019-02-07T18:32:16.333Z,8.20
2019-02-07T18:34:46.127Z,8.10
2019-02-07T18:37:17.452Z,8.10
2019-02-07T18:39:47.119Z,8.10
2019-02-07T18:42:16.739Z,8.20
2019-02-07T18:44:46.419Z,8.20
2019-02-07T18:47:18.811Z,8.20
2019-02-07T18:49:48.511Z,7.70
2019-02-07T18:52:18.414Z,7.50
2019-02-07T18:54:48.291Z,7.40
2019-02-07T18:57:18.089Z,7.40
2019-02-07T18:59:47.866Z,7.30
2019-02-07T19:02:20.160Z,7.20
2019-02-07T19:04:49.761Z,7.20
2019-02-07T19:07:22.193Z,7.20
2019-02-07T19:09:51.836Z,7.20
2019-02-07T19:12:21.502Z,7.20
2019-02-07T19:14:51.046Z,7.20
2019-02-07T19:17:20.570Z,7.20
2019-02-07T19:19:50.267Z,7.20
2019-02-07T19:22:20.908Z,7.20
2019-02-07T19:24:50.922Z,7.20
2019-02-07T19:27:20.439Z,7.30
2019-02-07T19:29:50.368Z,7.40
2019-02-07T19:32:20.488Z,7.40
2019-02-07T19:34:50.350Z,7.50
2019-02-07T19:37:23.078Z,7.50
2019-02-07T19:39:52.732Z,7.50
2019-02-07T19:42:22.331Z,7.60
2019-02-07T19:44:52.125Z,7.50
2019-02-07T19:47:21.616Z,7.40
2019-02-07T19:49:52.740Z,7.50
2019-02-07T19:52:26.268Z,7.60
2019-02-07T19:55:00.569Z,7.60
2019-02-07T19:57:31.334Z,7.60
2019-02-07T20:00:00.912Z,7.60
2019-02-07T20:02:31.658Z,7.70
2019-02-07T20:05:05.684Z,7.60
2019-02-07T20:07:35.254Z,7.60
2019-02-07T20:10:11.263Z,7.50
2019-02-07T20:12:42.480Z,7.30
2019-02-07T20:15:18.964Z,7.10
2019-02-07T20:17:48.603Z,6.90
2019-02-07T20:20:18.718Z,6.70
2019-02-07T20:22:49.275Z,6.60
2019-02-07T20:25:22.981Z,6.50
2019-02-07T20:27:52.462Z,6.50
2019-02-07T20:30:27.468Z,6.40
2019-02-07T20:32:57.037Z,6.40
2019-02-07T20:35:26.733Z,6.40
2019-02-07T20:37:56.448Z,6.30
2019-02-07T20:40:28.189Z,6.40
2019-02-07T20:42:57.921Z,6.40
2019-02-07T20:45:27.654Z,6.40
2019-02-07T20:47:57.755Z,6.30
2019-02-07T20:50:28.708Z,6.40
2019-02-07T20:52:59.156Z,6.30
2019-02-07T20:55:29.480Z,6.30
2019-02-07T20:57:59.158Z,6.30
2019-02-07T21:00:31.070Z,6.30
2019-02-07T21:03:00.957Z,6.40
2019-02-07T21:05:31.829Z,6.40
2019-02-07T21:08:01.958Z,6.40
2019-02-07T21:10:36.722Z,6.50
2019-02-07T21:13:08.193Z,6.50
2019-02-07T21:15:38.380Z,6.60
2019-02-07T21:18:09.968Z,6.60
2019-02-07T21:20:40.349Z,6.50
2019-02-07T21:23:09.968Z,6.60
2019-02-07T21:25:48.027Z,6.60
2019-02-07T21:28:26.499Z,6.60
2019-02-07T21:31:02.120Z,6.60
2019-02-07T21:33:30.761Z,6.60
2019-02-07T21:36:01.909Z,6.50
2019-02-07T21:38:50.286Z,6.50
2019-02-07T21:41:20.432Z,6.60
2019-02-07T21:43:50.185Z,6.60
2019-02-07T21:46:22.634Z,6.50
2019-02-07T21:48:52.741Z,6.50
2019-02-07T21:51:23.000Z,6.50
2019-02-07T21:53:54.731Z,6.50
2019-02-07T21:56:25.025Z,6.50
2019-02-07T21:58:54.785Z,6.40
2019-02-07T22:01:24.847Z,6.40
2019-02-07T22:03:55.006Z,6.30
2019-02-07T22:06:25.033Z,6.20
2019-02-07T22:08:57.011Z,6.30
2019-02-07T22:11:28.633Z,6.20
2019-02-07T22:13:59.120Z,6.20
2019-02-07T22:16:29.127Z,6.30
2019-02-07T22:18:59.982Z,6.30
2019-02-07T22:21:30.602Z,6.40
2019-02-07T22:24:00.657Z,6.40
2019-02-07T22:26:31.551Z,6.30
2019-02-07T22:29:01.656Z,6.30
2019-02-07T22:31:31.905Z,6.30
2019-02-07T22:34:08.240Z,6.30
2019-02-07T22:36:38.550Z,6.30
2019-02-07T22:39:09.184Z,6.30
2019-02-07T22:41:46.244Z,6.30
2019-02-07T22:47:58.507Z,6.20
2019-02-07T22:50:32.123Z,6.10
2019-02-07T22:53:02.744Z,6.00
2019-02-07T22:55:33.524Z,6.00
2019-02-07T22:58:04.336Z,5.90
2019-02-07T23:00:38.617Z,5.90
2019-02-07T23:03:16.547Z,5.90
2019-02-07T23:05:46.520Z,5.80
2019-02-07T23:08:17.159Z,5.80
2019-02-07T23:10:48.004Z,5.80
2019-02-07T23:13:18.327Z,5.80
2019-02-07T23:15:48.104Z,5.90
2019-02-07T23:18:18.321Z,6.00
2019-02-07T23:20:48.414Z,6.00
2019-02-07T23:23:18.409Z,5.90
2019-02-07T23:25:48.631Z,5.90
2019-02-07T23:28:18.367Z,6.00
2019-02-07T23:30:48.389Z,6.00
2019-02-07T23:33:18.507Z,6.10
2019-02-07T23:35:48.958Z,6.20
2019-02-07T23:38:19.317Z,6.20
2019-02-07T23:40:49.974Z,6.20
2019-02-07T23:43:20.180Z,6.20
2019-02-07T23:45:50.376Z,6.20
2019-02-07T23:48:20.674Z,6.20
2019-02-07T23:50:50.655Z,6.20
2019-02-07T23:53:21.186Z,6.20
2019-02-07T23:55:51.280Z,6.30
2019-02-07T23:58:21.330Z,6.30
