createdAt,value
2022-09-26T00:01:44.623Z,91.80
2022-09-26T00:04:21.179Z,91.90
2022-09-26T00:06:54.241Z,91.80
2022-09-26T00:09:26.199Z,91.80
2022-09-26T00:11:54.799Z,91.60
2022-09-26T00:14:25.808Z,91.30
2022-09-26T00:16:57.005Z,91.10
2022-09-26T00:19:25.686Z,91.20
2022-09-26T00:21:55.585Z,91.20
2022-09-26T00:24:23.992Z,90.90
2022-09-26T00:26:52.611Z,90.70
2022-09-26T00:29:21.134Z,90.50
2022-09-26T00:31:49.959Z,90.40
2022-09-26T00:34:20.896Z,90.50
2022-09-26T00:36:50.240Z,90.60
2022-09-26T00:39:21.073Z,90.50
2022-09-26T00:41:49.547Z,90.30
2022-09-26T00:44:42.835Z,90.50
2022-09-26T00:47:24.104Z,90.90
2022-09-26T00:49:56.522Z,90.80
2022-09-26T00:52:31.986Z,90.60
2022-09-26T00:55:05.330Z,90.60
2022-09-26T00:57:39.997Z,90.60
2022-09-26T01:00:11.833Z,90.80
2022-09-26T01:02:40.895Z,91.00
2022-09-26T01:05:11.197Z,90.90
2022-09-26T01:07:39.742Z,91.10
2022-09-26T01:10:10.321Z,91.00
2022-09-26T01:12:40.088Z,91.10
2022-09-26T01:15:09.525Z,91.00
2022-09-26T01:17:40.035Z,90.90
2022-09-26T01:20:22.341Z,91.20
2022-09-26T01:23:24.356Z,91.60
2022-09-26T01:26:12.157Z,91.70
2022-09-26T01:28:57.104Z,91.50
2022-09-26T01:31:35.475Z,91.10
2022-09-26T01:34:12.675Z,91.20
2022-09-26T01:36:56.891Z,91.30
2022-09-26T01:39:33.737Z,92.20
2022-09-26T01:42:11.418Z,92.60
2022-09-26T01:44:44.243Z,92.30
2022-09-26T01:47:18.179Z,91.50
2022-09-26T01:49:54.802Z,91.30
2022-09-26T01:52:30.161Z,91.20
2022-09-26T01:55:07.208Z,92.00
2022-09-26T01:57:39.496Z,92.50
2022-09-26T02:00:13.048Z,92.40
2022-09-26T02:02:48.836Z,92.60
2022-09-26T02:05:29.953Z,92.60
2022-09-26T02:08:02.084Z,92.60
2022-09-26T02:10:37.632Z,92.40
2022-09-26T02:13:10.425Z,92.30
2022-09-26T02:15:40.443Z,92.50
2022-09-26T02:18:16.233Z,92.90
2022-09-26T02:20:51.851Z,92.80
2022-09-26T02:23:20.485Z,93.30
2022-09-26T02:25:49.041Z,93.20
2022-09-26T02:28:17.536Z,93.30
2022-09-26T02:30:49.271Z,93.50
2022-09-26T02:33:19.946Z,93.10
2022-09-26T02:35:55.301Z,93.00
2022-09-26T02:38:29.289Z,93.00
2022-09-26T02:41:15.635Z,93.10
2022-09-26T02:43:53.800Z,93.10
2022-09-26T02:47:03.282Z,93.40
2022-09-26T02:49:49.029Z,93.20
2022-09-26T02:52:33.494Z,92.70
2022-09-26T02:55:13.567Z,93.00
2022-09-26T02:57:48.811Z,93.80
2022-09-26T03:00:21.919Z,93.70
2022-09-26T03:02:56.720Z,93.50
2022-09-26T03:05:30.665Z,93.30
2022-09-26T03:08:06.234Z,93.50
2022-09-26T03:10:36.713Z,93.50
2022-09-26T03:13:08.286Z,93.60
2022-09-26T03:15:38.111Z,93.60
2022-09-26T03:18:11.382Z,94.30
2022-09-26T03:20:41.959Z,94.60
2022-09-26T03:23:10.432Z,94.50
2022-09-26T03:25:39.541Z,94.30
2022-09-26T03:28:12.380Z,94.40
2022-09-26T03:30:41.783Z,94.10
2022-09-26T03:33:25.657Z,94.00
2022-09-26T03:36:00.221Z,94.20
2022-09-26T03:38:29.562Z,94.70
2022-09-26T03:41:09.688Z,94.90
2022-09-26T03:43:57.834Z,95.10
2022-09-26T03:46:39.676Z,94.90
2022-09-26T03:49:09.014Z,95.00
2022-09-26T03:51:38.963Z,95.30
2022-09-26T03:54:07.543Z,95.30
2022-09-26T03:56:36.082Z,95.50
2022-09-26T03:59:04.572Z,95.50
2022-09-26T04:01:34.350Z,95.60
2022-09-26T04:04:03.618Z,95.70
2022-09-26T04:06:32.121Z,95.60
2022-09-26T04:09:04.480Z,95.20
2022-09-26T04:11:35.135Z,95.40
2022-09-26T04:14:03.812Z,95.20
2022-09-26T04:16:36.313Z,95.20
2022-09-26T04:19:13.920Z,95.40
2022-09-26T04:21:43.637Z,95.50
2022-09-26T04:24:17.140Z,95.40
2022-09-26T04:26:47.015Z,95.40
2022-09-26T04:29:16.075Z,95.50
2022-09-26T04:32:07.570Z,95.60
2022-09-26T04:34:55.703Z,95.40
2022-09-26T04:37:24.273Z,95.40
2022-09-26T04:39:54.132Z,95.60
2022-09-26T04:42:25.197Z,95.60
2022-09-26T04:44:54.529Z,95.40
2022-09-26T04:47:22.960Z,95.50
2022-09-26T04:50:10.465Z,95.70
2022-09-26T04:52:39.086Z,95.00
2022-09-26T04:55:10.292Z,95.00
2022-09-26T04:57:39.859Z,94.80
2022-09-26T05:00:14.488Z,94.50
2022-09-26T05:02:43.835Z,95.00
2022-09-26T05:05:14.156Z,94.80
2022-09-26T05:07:44.106Z,95.10
2022-09-26T05:10:14.643Z,95.40
2022-09-26T05:12:51.687Z,95.60
2022-09-26T05:15:21.117Z,96.00
2022-09-26T05:17:50.013Z,96.20
2022-09-26T05:20:20.436Z,95.90
2022-09-26T05:22:54.708Z,95.70
2022-09-26T05:25:50.772Z,95.30
2022-09-26T05:28:20.494Z,94.90
2022-09-26T05:30:49.797Z,95.00
2022-09-26T05:33:18.368Z,95.60
2022-09-26T05:35:50.965Z,96.10
2022-09-26T05:38:20.460Z,96.10
2022-09-26T05:40:56.701Z,96.10
2022-09-26T05:43:27.826Z,96.10
2022-09-26T05:45:58.770Z,96.30
2022-09-26T05:48:30.465Z,96.20
2022-09-26T05:51:05.203Z,96.20
2022-09-26T05:53:34.417Z,95.60
2022-09-26T05:56:05.453Z,95.40
2022-09-26T05:59:04.460Z,95.40
2022-09-26T06:01:52.041Z,95.50
2022-09-26T06:04:38.367Z,95.60
2022-09-26T06:07:19.942Z,95.40
2022-09-26T06:09:49.172Z,95.40
2022-09-26T06:12:35.197Z,95.30
2022-09-26T06:15:03.851Z,95.50
2022-09-26T06:17:32.407Z,95.50
2022-09-26T06:20:00.890Z,95.90
2022-09-26T06:22:30.055Z,95.50
2022-09-26T06:24:59.165Z,95.50
2022-09-26T06:27:27.661Z,95.60
2022-09-26T06:29:57.612Z,95.80
2022-09-26T06:32:27.752Z,95.80
2022-09-26T06:35:22.763Z,96.10
2022-09-26T06:38:05.830Z,96.60
2022-09-26T06:40:34.545Z,96.70
2022-09-26T06:43:03.051Z,96.40
2022-09-26T06:45:51.969Z,96.00
2022-09-26T06:48:49.003Z,95.70
2022-09-26T06:51:39.097Z,95.90
2022-09-26T06:54:08.608Z,95.70
2022-09-26T06:56:37.214Z,95.50
2022-09-26T06:59:05.736Z,95.40
2022-09-26T07:01:38.257Z,95.20
2022-09-26T07:04:17.332Z,95.00
2022-09-26T07:07:06.096Z,94.80
2022-09-26T07:09:34.973Z,94.50
2022-09-26T07:12:15.697Z,94.70
2022-09-26T07:14:46.431Z,95.10
2022-09-26T07:17:24.204Z,94.70
2022-09-26T07:20:12.549Z,94.70
2022-09-26T07:23:12.129Z,94.50
2022-09-26T07:25:46.691Z,94.70
2022-09-26T07:28:15.806Z,94.50
2022-09-26T07:30:47.857Z,94.50
2022-09-26T07:33:25.722Z,94.50
2022-09-26T07:35:55.738Z,94.50
2022-09-26T07:38:24.395Z,94.10
2022-09-26T07:40:54.951Z,93.60
2022-09-26T07:43:35.814Z,93.90
2022-09-26T07:46:30.777Z,94.30
2022-09-26T07:49:18.740Z,94.40
2022-09-26T07:52:06.079Z,94.30
2022-09-26T07:54:47.617Z,93.80
2022-09-26T07:57:42.994Z,93.90
2022-09-26T08:00:31.717Z,94.00
2022-09-26T08:03:17.210Z,94.30
2022-09-26T08:05:47.166Z,94.50
2022-09-26T08:08:16.677Z,94.20
2022-09-26T08:11:16.060Z,94.60
2022-09-26T08:14:08.340Z,95.50
2022-09-26T08:16:49.984Z,96.50
2022-09-26T08:19:18.726Z,99.90
2022-09-26T08:21:49.140Z,99.90
2022-09-26T08:24:19.179Z,99.90
2022-09-26T08:27:14.730Z,99.90
2022-09-26T08:29:49.056Z,99.90
2022-09-26T08:32:19.898Z,99.90
2022-09-26T08:34:52.648Z,99.90
2022-09-26T08:37:35.247Z,99.90
2022-09-26T08:40:28.242Z,99.90
2022-09-26T08:43:37.948Z,99.90
2022-09-26T08:46:43.197Z,99.90
2022-09-26T08:49:55.374Z,99.90
2022-09-26T08:52:30.666Z,99.90
2022-09-26T08:55:06.460Z,99.90
2022-09-26T08:57:41.450Z,99.90
2022-09-26T09:00:20.147Z,99.90
2022-09-26T09:03:13.869Z,99.90
2022-09-26T09:05:47.086Z,99.90
2022-09-26T09:08:22.197Z,99.90
2022-09-26T09:11:24.710Z,99.90
2022-09-26T09:14:19.328Z,99.90
2022-09-26T09:17:18.836Z,99.90
2022-09-26T09:20:16.199Z,99.90
2022-09-26T09:23:22.721Z,99.90
2022-09-26T09:29:19.501Z,99.90
2022-09-26T09:32:12.352Z,99.90
2022-09-26T09:35:15.388Z,99.90
2022-09-26T09:38:10.961Z,99.90
2022-09-26T09:40:48.000Z,99.90
2022-09-26T09:43:26.713Z,99.90
2022-09-26T09:46:02.966Z,99.90
2022-09-26T09:48:32.089Z,99.90
2022-09-26T09:51:15.953Z,99.90
2022-09-26T09:54:05.470Z,99.90
2022-09-26T09:56:43.532Z,99.90
2022-09-26T09:59:42.720Z,99.90
2022-09-26T10:02:26.307Z,99.90
2022-09-26T10:05:04.051Z,99.90
2022-09-26T10:07:32.516Z,99.90
2022-09-26T10:10:26.152Z,99.90
2022-09-26T10:13:35.169Z,99.90
2022-09-26T10:16:20.729Z,99.90
2022-09-26T10:19:04.693Z,99.90
2022-09-26T10:21:37.419Z,99.90
2022-09-26T10:24:07.367Z,99.90
2022-09-26T10:26:49.450Z,99.90
2022-09-26T10:29:35.231Z,99.90
2022-09-26T10:32:04.777Z,99.90
2022-09-26T10:34:39.280Z,99.90
2022-09-26T10:37:23.278Z,99.90
2022-09-26T10:40:16.162Z,99.90
2022-09-26T10:42:47.093Z,99.90
2022-09-26T10:45:18.358Z,99.90
2022-09-26T10:48:22.139Z,99.90
2022-09-26T10:51:25.945Z,99.90
2022-09-26T10:54:05.196Z,99.90
2022-09-26T10:56:39.882Z,99.90
2022-09-26T10:59:11.615Z,99.90
2022-09-26T11:01:44.204Z,99.90
2022-09-26T11:04:37.075Z,99.90
2022-09-26T11:07:30.373Z,99.90
2022-09-26T11:10:23.822Z,99.90
2022-09-26T11:13:18.177Z,99.90
2022-09-26T11:16:01.659Z,99.90
2022-09-26T11:18:40.811Z,99.90
2022-09-26T11:21:28.783Z,99.90
2022-09-26T11:24:11.751Z,99.90
2022-09-26T11:26:53.465Z,99.90
2022-09-26T11:29:34.768Z,99.90
2022-09-26T11:32:10.719Z,99.90
2022-09-26T11:34:53.167Z,99.90
2022-09-26T11:37:36.607Z,99.90
2022-09-26T11:40:30.303Z,99.90
2022-09-26T11:43:30.464Z,99.90
2022-09-26T11:46:34.324Z,99.90
2022-09-26T11:49:50.294Z,99.90
2022-09-26T11:52:58.923Z,99.90
2022-09-26T11:55:37.353Z,99.90
2022-09-26T11:58:14.875Z,99.90
2022-09-26T12:00:54.666Z,99.90
2022-09-26T12:04:06.552Z,99.90
2022-09-26T12:06:43.307Z,99.90
2022-09-26T12:09:36.156Z,99.90
2022-09-26T12:12:16.223Z,99.90
2022-09-26T12:15:03.355Z,99.90
2022-09-26T12:17:44.991Z,99.90
2022-09-26T12:20:23.590Z,99.90
2022-09-26T12:22:58.053Z,99.90
2022-09-26T12:25:39.737Z,99.90
2022-09-26T12:28:30.115Z,99.90
2022-09-26T12:31:08.841Z,99.90
2022-09-26T12:34:07.849Z,99.90
2022-09-26T12:36:48.549Z,99.90
2022-09-26T12:39:43.067Z,99.90
2022-09-26T12:42:34.255Z,99.90
2022-09-26T12:45:38.209Z,99.90
2022-09-26T12:48:22.269Z,99.90
2022-09-26T12:51:02.917Z,99.90
2022-09-26T12:53:49.414Z,99.90
2022-09-26T12:56:25.079Z,99.90
2022-09-26T12:59:17.636Z,99.90
2022-09-26T13:02:11.323Z,99.90
2022-09-26T13:05:09.109Z,99.90
2022-09-26T13:07:48.567Z,99.90
2022-09-26T13:10:32.662Z,99.90
2022-09-26T13:13:35.461Z,99.90
2022-09-26T13:16:26.465Z,99.90
2022-09-26T13:19:01.464Z,99.90
2022-09-26T13:21:44.182Z,99.90
2022-09-26T13:24:19.257Z,99.90
2022-09-26T13:26:52.289Z,99.90
2022-09-26T13:29:25.772Z,99.90
2022-09-26T13:32:01.553Z,99.90
2022-09-26T13:34:34.954Z,99.90
2022-09-26T13:37:07.996Z,99.90
2022-09-26T13:39:46.094Z,99.90
2022-09-26T13:42:21.498Z,99.90
2022-09-26T13:45:00.562Z,99.90
2022-09-26T13:47:39.922Z,99.90
2022-09-26T13:50:23.603Z,99.90
2022-09-26T13:53:06.808Z,99.90
2022-09-26T13:55:36.578Z,99.90
2022-09-26T13:58:08.047Z,99.90
2022-09-26T14:00:53.440Z,99.90
2022-09-26T14:03:40.176Z,99.90
2022-09-26T14:06:35.129Z,99.90
2022-09-26T14:09:29.558Z,99.90
2022-09-26T14:12:21.888Z,99.90
2022-09-26T14:15:25.427Z,99.90
2022-09-26T14:18:16.579Z,99.90
2022-09-26T14:21:05.645Z,99.90
2022-09-26T14:23:44.643Z,99.90
2022-09-26T14:26:15.020Z,99.90
2022-09-26T14:28:54.098Z,99.90
2022-09-26T14:31:44.064Z,99.90
2022-09-26T14:34:21.519Z,99.90
2022-09-26T14:36:50.582Z,99.90
2022-09-26T14:39:40.590Z,99.90
2022-09-26T14:42:22.785Z,99.90
2022-09-26T14:44:59.392Z,99.90
2022-09-26T14:47:31.512Z,99.90
2022-09-26T14:50:04.282Z,99.90
2022-09-26T14:52:35.424Z,99.90
2022-09-26T14:55:08.026Z,99.90
2022-09-26T14:57:37.909Z,99.90
2022-09-26T15:00:36.081Z,99.90
2022-09-26T15:03:08.538Z,99.90
2022-09-26T15:05:37.272Z,99.90
2022-09-26T15:08:06.189Z,99.90
2022-09-26T15:10:42.571Z,99.90
2022-09-26T15:13:31.499Z,99.90
2022-09-26T15:16:15.230Z,99.90
2022-09-26T15:18:47.810Z,99.90
2022-09-26T15:21:27.595Z,99.90
2022-09-26T15:23:58.296Z,99.90
2022-09-26T15:26:29.994Z,99.90
2022-09-26T15:29:00.231Z,99.90
2022-09-26T15:31:37.818Z,99.90
2022-09-26T15:34:13.184Z,99.90
2022-09-26T15:36:44.418Z,99.90
2022-09-26T15:39:49.121Z,99.90
2022-09-26T15:42:54.176Z,99.90
2022-09-26T15:45:30.415Z,99.90
2022-09-26T15:48:01.411Z,99.90
2022-09-26T15:50:35.613Z,99.90
2022-09-26T15:53:09.174Z,99.90
2022-09-26T15:55:43.579Z,99.90
2022-09-26T15:58:19.665Z,99.90
2022-09-26T16:00:51.940Z,99.90
2022-09-26T16:03:46.040Z,99.90
2022-09-26T16:06:23.548Z,99.90
2022-09-26T16:08:56.554Z,99.90
2022-09-26T16:11:25.892Z,99.90
2022-09-26T16:13:56.714Z,99.90
2022-09-26T16:16:31.743Z,99.90
2022-09-26T16:19:03.282Z,99.90
2022-09-26T16:21:36.395Z,99.90
2022-09-26T16:24:27.789Z,99.90
2022-09-26T16:26:57.239Z,99.90
2022-09-26T16:29:35.323Z,99.90
2022-09-26T16:32:05.126Z,99.90
2022-09-26T16:34:34.017Z,99.90
2022-09-26T16:37:02.516Z,99.90
2022-09-26T16:39:32.465Z,99.90
2022-09-26T16:42:05.884Z,99.90
2022-09-26T16:44:38.421Z,99.90
2022-09-26T16:47:29.915Z,99.90
2022-09-26T16:50:18.775Z,99.90
2022-09-26T16:52:47.387Z,99.90
2022-09-26T16:55:16.053Z,99.90
2022-09-26T16:57:52.586Z,99.90
2022-09-26T17:00:40.859Z,99.90
2022-09-26T17:03:21.176Z,99.90
2022-09-26T17:05:54.874Z,99.90
2022-09-26T17:08:26.519Z,99.90
2022-09-26T17:10:56.513Z,99.90
2022-09-26T17:13:27.269Z,99.90
2022-09-26T17:15:57.573Z,99.90
2022-09-26T17:18:29.527Z,99.90
2022-09-26T17:21:00.104Z,99.90
2022-09-26T17:23:45.338Z,99.90
2022-09-26T17:26:19.676Z,99.90
2022-09-26T17:28:48.867Z,99.90
2022-09-26T17:31:20.615Z,99.90
2022-09-26T17:33:52.469Z,99.90
2022-09-26T17:36:24.728Z,99.90
2022-09-26T17:38:53.602Z,99.90
2022-09-26T17:41:25.326Z,99.90
2022-09-26T17:43:58.890Z,99.90
2022-09-26T17:46:27.918Z,99.90
2022-09-26T17:48:56.516Z,99.90
2022-09-26T17:51:27.067Z,99.90
2022-09-26T17:53:57.421Z,99.90
2022-09-26T17:56:27.406Z,99.90
2022-09-26T17:58:57.075Z,99.90
2022-09-26T18:01:30.373Z,99.90
2022-09-26T18:04:02.550Z,99.90
2022-09-26T18:06:34.152Z,99.90
2022-09-26T18:09:05.842Z,99.90
2022-09-26T18:11:34.887Z,99.90
2022-09-26T18:14:05.872Z,99.90
2022-09-26T18:16:34.392Z,99.90
2022-09-26T18:19:07.012Z,99.90
2022-09-26T18:21:38.740Z,99.90
2022-09-26T18:24:14.039Z,99.90
2022-09-26T18:26:50.237Z,99.90
2022-09-26T18:29:24.222Z,99.90
2022-09-26T18:31:53.418Z,99.90
2022-09-26T18:34:21.820Z,99.90
2022-09-26T18:36:52.763Z,99.90
2022-09-26T18:39:21.204Z,99.90
2022-09-26T18:41:52.029Z,99.90
2022-09-26T18:44:20.530Z,99.90
2022-09-26T18:46:49.439Z,99.90
2022-09-26T18:49:18.461Z,99.90
2022-09-26T18:51:46.995Z,99.90
2022-09-26T18:54:18.482Z,99.90
2022-09-26T18:57:04.671Z,99.90
2022-09-26T18:59:33.965Z,99.90
2022-09-26T19:02:05.005Z,99.90
2022-09-26T19:04:33.998Z,99.90
2022-09-26T19:07:07.289Z,99.90
2022-09-26T19:09:40.666Z,99.90
2022-09-26T19:12:13.470Z,99.90
2022-09-26T19:14:42.108Z,99.90
2022-09-26T19:17:10.839Z,99.90
2022-09-26T19:19:39.665Z,99.90
2022-09-26T19:22:12.864Z,99.90
2022-09-26T19:24:46.796Z,99.90
2022-09-26T19:27:18.433Z,99.90
2022-09-26T19:29:50.327Z,99.90
2022-09-26T19:32:22.006Z,99.90
2022-09-26T19:34:55.342Z,99.90
2022-09-26T19:37:23.844Z,99.90
2022-09-26T19:39:53.632Z,99.90
2022-09-26T19:42:22.149Z,99.90
2022-09-26T19:44:51.349Z,99.90
2022-09-26T19:47:22.596Z,99.90
2022-09-26T19:49:53.849Z,99.90
2022-09-26T19:52:23.180Z,99.90
2022-09-26T19:54:53.289Z,99.90
2022-09-26T19:57:23.411Z,99.90
2022-09-26T19:59:52.416Z,99.90
2022-09-26T20:02:22.629Z,99.90
2022-09-26T20:04:52.489Z,99.90
2022-09-26T20:07:21.355Z,99.90
2022-09-26T20:09:49.893Z,99.90
2022-09-26T20:12:19.766Z,99.90
2022-09-26T20:14:48.273Z,99.90
2022-09-26T20:17:26.975Z,99.90
2022-09-26T20:19:58.951Z,99.90
2022-09-26T20:22:28.959Z,99.90
2022-09-26T20:24:57.481Z,99.90
2022-09-26T20:27:29.125Z,99.90
2022-09-26T20:30:15.537Z,99.90
2022-09-26T20:32:44.100Z,99.90
2022-09-26T20:35:15.210Z,99.90
2022-09-26T20:37:45.080Z,99.90
2022-09-26T20:40:18.739Z,99.90
2022-09-26T20:42:51.461Z,99.90
2022-09-26T20:45:23.617Z,99.90
2022-09-26T20:47:52.233Z,99.90
2022-09-26T20:50:21.763Z,99.90
2022-09-26T20:52:50.854Z,99.90
2022-09-26T20:55:20.581Z,99.90
2022-09-26T20:57:50.942Z,99.90
2022-09-26T21:00:22.243Z,99.90
2022-09-26T21:02:52.924Z,99.90
2022-09-26T21:05:24.585Z,99.90
2022-09-26T21:07:53.736Z,99.90
2022-09-26T21:10:24.342Z,99.90
2022-09-26T21:12:54.783Z,99.90
2022-09-26T21:15:24.281Z,99.90
2022-09-26T21:17:53.928Z,99.90
2022-09-26T21:20:26.128Z,99.90
2022-09-26T21:23:12.913Z,99.90
2022-09-26T21:25:41.371Z,99.90
2022-09-26T21:28:23.172Z,99.90
2022-09-26T21:30:51.923Z,99.90
2022-09-26T21:33:21.989Z,99.90
2022-09-26T21:35:51.869Z,99.90
2022-09-26T21:38:21.583Z,99.90
2022-09-26T21:40:55.272Z,99.90
2022-09-26T21:43:29.204Z,99.90
2022-09-26T21:45:57.822Z,99.90
2022-09-26T21:48:26.268Z,99.90
2022-09-26T21:50:58.648Z,99.90
2022-09-26T21:53:32.310Z,99.90
2022-09-26T21:56:07.662Z,99.90
2022-09-26T21:58:40.524Z,99.90
2022-09-26T22:01:09.160Z,99.90
2022-09-26T22:03:37.652Z,99.90
2022-09-26T22:06:09.398Z,99.90
2022-09-26T22:08:37.992Z,99.90
2022-09-26T22:11:09.014Z,99.90
2022-09-26T22:13:39.662Z,99.90
2022-09-26T22:16:09.103Z,99.90
2022-09-26T22:18:39.030Z,99.90
2022-09-26T22:21:07.906Z,99.90
2022-09-26T22:23:37.544Z,99.90
2022-09-26T22:26:06.843Z,99.90
2022-09-26T22:28:35.765Z,99.90
2022-09-26T22:31:06.689Z,99.90
2022-09-26T22:33:35.537Z,99.90
2022-09-26T22:36:04.873Z,99.90
2022-09-26T22:38:34.564Z,99.90
2022-09-26T22:41:05.026Z,99.90
2022-09-26T22:43:34.594Z,99.90
2022-09-26T22:46:05.990Z,99.90
2022-09-26T22:48:35.699Z,99.90
2022-09-26T22:51:04.584Z,99.90
2022-09-26T22:53:34.585Z,99.90
2022-09-26T22:56:05.456Z,99.90
2022-09-26T22:58:36.753Z,99.90
2022-09-26T23:01:09.247Z,99.90
2022-09-26T23:03:38.061Z,99.90
2022-09-26T23:06:07.354Z,99.90
2022-09-26T23:08:36.640Z,99.90
2022-09-26T23:11:07.139Z,99.90
2022-09-26T23:13:36.671Z,99.90
2022-09-26T23:16:08.082Z,99.90
2022-09-26T23:18:39.360Z,99.90
2022-09-26T23:21:09.010Z,99.90
2022-09-26T23:23:37.717Z,99.90
2022-09-26T23:26:07.795Z,99.90
2022-09-26T23:28:36.227Z,99.90
2022-09-26T23:31:11.231Z,99.90
2022-09-26T23:33:40.118Z,99.90
2022-09-26T23:36:09.518Z,99.90
2022-09-26T23:38:39.192Z,99.90
2022-09-26T23:41:08.364Z,99.90
2022-09-26T23:43:37.297Z,99.90
2022-09-26T23:46:05.946Z,99.90
2022-09-26T23:48:36.172Z,99.90
2022-09-26T23:51:05.291Z,99.90
2022-09-26T23:53:34.390Z,99.90
2022-09-26T23:56:07.139Z,99.90
2022-09-26T23:58:35.911Z,99.90
