createdAt,value
2023-04-27T00:04:11.644Z,79.74
2023-04-27T00:09:16.343Z,79.63
2023-04-27T00:14:20.886Z,80.39
2023-04-27T00:19:23.933Z,78.05
2023-04-27T00:24:28.294Z,79.16
2023-04-27T00:29:31.303Z,81.24
2023-04-27T00:34:34.301Z,83.23
2023-04-27T00:39:38.634Z,83.92
2023-04-27T00:44:42.272Z,83.96
2023-04-27T00:49:45.541Z,82.45
2023-04-27T00:54:52.065Z,83.82
2023-04-27T00:59:55.098Z,84.97
2023-04-27T01:04:58.481Z,87.89
2023-04-27T01:10:03.146Z,88.93
2023-04-27T01:15:07.594Z,90.71
2023-04-27T01:20:11.731Z,90.71
2023-04-27T01:25:16.591Z,91.73
2023-04-27T01:30:19.946Z,89.12
2023-04-27T01:35:22.932Z,88.31
2023-04-27T01:40:27.761Z,88.62
2023-04-27T01:45:31.236Z,89.62
2023-04-27T01:50:34.268Z,88.55
2023-04-27T01:55:39.023Z,87.56
2023-04-27T02:00:42.038Z,87.54
2023-04-27T02:05:45.157Z,86.68
2023-04-27T02:10:49.513Z,87.66
2023-04-27T02:15:52.785Z,85.46
2023-04-27T02:20:56.018Z,84.12
2023-04-27T02:26:00.376Z,86.39
2023-04-27T02:31:03.582Z,87.35
2023-04-27T02:36:07.457Z,85.74
2023-04-27T02:41:11.844Z,87.60
2023-04-27T02:46:14.886Z,86.55
2023-04-27T02:51:17.900Z,86.96
2023-04-27T02:56:22.226Z,85.07
2023-04-27T03:01:25.257Z,84.99
2023-04-27T03:06:28.881Z,84.74
2023-04-27T03:11:33.577Z,84.13
2023-04-27T03:16:37.113Z,85.41
2023-04-27T03:21:40.631Z,85.59
2023-04-27T03:26:44.966Z,86.36
2023-04-27T03:31:48.007Z,87.62
2023-04-27T03:36:51.583Z,89.34
2023-04-27T03:41:56.150Z,90.62
2023-04-27T03:46:59.496Z,90.93
2023-04-27T03:52:03.491Z,91.83
2023-04-27T03:57:07.851Z,93.98
2023-04-27T04:02:11.916Z,96.04
2023-04-27T04:07:15.003Z,96.53
2023-04-27T04:12:19.343Z,94.96
2023-04-27T04:17:22.575Z,92.22
2023-04-27T04:22:25.854Z,89.98
2023-04-27T04:27:30.205Z,89.92
2023-04-27T04:32:33.670Z,90.34
2023-04-27T04:37:37.183Z,90.49
2023-04-27T04:42:41.699Z,89.53
2023-04-27T04:47:44.798Z,88.66
2023-04-27T04:52:47.829Z,90.58
2023-04-27T04:57:52.652Z,91.30
2023-04-27T05:02:55.923Z,89.14
2023-04-27T05:07:59.004Z,89.58
2023-04-27T05:13:04.653Z,89.39
2023-04-27T05:18:09.756Z,89.79
2023-04-27T05:23:12.774Z,89.23
2023-04-27T05:28:17.146Z,89.93
2023-04-27T05:33:20.180Z,88.31
2023-04-27T05:38:23.215Z,86.41
2023-04-27T05:43:27.636Z,85.08
2023-04-27T05:48:30.687Z,83.12
2023-04-27T05:53:35.599Z,80.80
2023-04-27T05:58:39.966Z,78.38
2023-04-27T06:03:43.084Z,77.43
2023-04-27T06:08:46.421Z,74.48
2023-04-27T06:13:51.006Z,75.13
2023-04-27T06:18:54.009Z,75.18
2023-04-27T06:23:57.400Z,73.64
2023-04-27T06:29:03.652Z,71.02
2023-04-27T06:34:07.195Z,70.17
2023-04-27T06:39:10.233Z,67.45
2023-04-27T06:44:14.567Z,65.95
2023-04-27T06:49:17.666Z,64.13
2023-04-27T06:54:20.762Z,64.48
2023-04-27T06:59:25.503Z,65.85
2023-04-27T07:04:29.150Z,65.02
2023-04-27T07:09:32.900Z,63.28
2023-04-27T07:14:38.029Z,63.49
2023-04-27T07:19:42.089Z,63.24
2023-04-27T07:24:45.635Z,62.14
2023-04-27T07:29:50.007Z,58.72
2023-04-27T07:34:54.304Z,53.41
2023-04-27T07:39:57.689Z,52.47
2023-04-27T07:45:02.194Z,48.90
2023-04-27T07:50:06.203Z,46.38
2023-04-27T07:55:09.819Z,47.53
2023-04-27T08:00:16.026Z,47.41
2023-04-27T08:05:19.210Z,48.48
2023-04-27T08:10:23.501Z,51.16
2023-04-27T08:15:28.109Z,48.71
2023-04-27T08:20:31.123Z,43.97
2023-04-27T08:25:34.142Z,47.77
2023-04-27T08:30:38.462Z,45.65
2023-04-27T08:35:41.548Z,42.62
2023-04-27T08:40:44.672Z,43.03
2023-04-27T08:45:51.064Z,42.59
2023-04-27T08:50:54.834Z,40.50
2023-04-27T08:55:57.847Z,40.99
2023-04-27T09:01:06.651Z,41.28
2023-04-27T09:06:10.453Z,38.90
2023-04-27T09:11:13.852Z,39.72
2023-04-27T09:16:24.402Z,42.66
2023-04-27T09:21:29.009Z,39.99
2023-04-27T09:26:32.025Z,34.62
2023-04-27T09:31:36.953Z,35.83
2023-04-27T09:36:41.329Z,39.54
2023-04-27T09:41:44.454Z,37.67
2023-04-27T09:46:48.950Z,38.65
2023-04-27T09:51:54.306Z,38.51
2023-04-27T09:57:09.782Z,33.02
2023-04-27T10:07:27.890Z,38.12
2023-04-27T10:12:36.611Z,35.01
2023-04-27T10:17:49.039Z,38.06
2023-04-27T10:22:52.459Z,36.08
2023-04-27T10:27:57.509Z,36.61
2023-04-27T10:33:07.390Z,35.42
2023-04-27T10:38:12.156Z,37.67
2023-04-27T10:43:17.615Z,36.47
2023-04-27T10:48:22.314Z,36.58
2023-04-27T10:53:27.120Z,39.82
2023-04-27T10:58:41.515Z,37.75
2023-04-27T11:03:57.724Z,36.25
2023-04-27T11:09:01.196Z,37.67
2023-04-27T11:14:04.488Z,39.90
2023-04-27T11:19:08.845Z,37.99
2023-04-27T11:24:14.572Z,36.92
2023-04-27T11:29:18.386Z,39.03
2023-04-27T11:34:24.052Z,39.18
2023-04-27T11:39:29.147Z,36.65
2023-04-27T11:44:34.545Z,35.81
2023-04-27T11:49:39.290Z,39.45
2023-04-27T11:54:48.574Z,38.66
2023-04-27T11:59:51.944Z,41.77
2023-04-27T12:04:56.587Z,38.14
2023-04-27T12:10:01.445Z,41.04
2023-04-27T12:15:05.025Z,34.71
2023-04-27T12:20:10.794Z,35.93
2023-04-27T12:25:13.871Z,36.07
2023-04-27T12:30:17.335Z,38.91
2023-04-27T12:35:21.888Z,37.49
2023-04-27T12:40:24.984Z,38.76
2023-04-27T12:45:28.319Z,36.93
2023-04-27T12:50:33.379Z,39.22
2023-04-27T12:55:37.276Z,36.94
2023-04-27T13:00:40.320Z,38.08
2023-04-27T13:05:45.568Z,39.56
2023-04-27T13:10:48.705Z,35.74
2023-04-27T13:15:51.841Z,35.79
2023-04-27T13:20:56.257Z,40.12
2023-04-27T13:25:59.416Z,37.55
2023-04-27T13:31:02.481Z,36.39
2023-04-27T13:36:07.514Z,36.86
2023-04-27T13:41:10.611Z,35.49
2023-04-27T13:46:13.720Z,37.25
2023-04-27T13:51:18.349Z,35.74
2023-04-27T13:56:21.580Z,37.13
2023-04-27T14:01:24.935Z,37.52
2023-04-27T14:06:29.382Z,37.67
2023-04-27T14:11:39.464Z,43.17
2023-04-27T14:16:48.366Z,39.44
2023-04-27T14:21:53.034Z,37.99
2023-04-27T14:26:56.292Z,39.93
2023-04-27T14:31:59.742Z,39.71
2023-04-27T14:37:04.085Z,39.12
2023-04-27T14:42:07.153Z,40.30
2023-04-27T14:47:10.752Z,36.76
2023-04-27T14:52:15.193Z,36.14
2023-04-27T14:57:18.168Z,36.74
2023-04-27T15:02:21.263Z,35.66
2023-04-27T15:07:25.610Z,39.59
2023-04-27T15:12:28.935Z,39.57
2023-04-27T15:17:32.021Z,38.05
2023-04-27T15:22:36.507Z,37.33
2023-04-27T15:27:39.533Z,39.59
2023-04-27T15:32:42.901Z,41.04
2023-04-27T15:37:47.820Z,41.39
2023-04-27T15:42:51.677Z,40.68
2023-04-27T15:47:55.228Z,40.92
2023-04-27T15:52:59.559Z,41.78
2023-04-27T15:58:02.711Z,42.82
2023-04-27T16:03:08.764Z,41.83
2023-04-27T16:08:15.307Z,43.35
2023-04-27T16:13:18.297Z,41.91
2023-04-27T16:18:21.313Z,43.37
2023-04-27T16:23:25.865Z,43.84
2023-04-27T16:28:28.945Z,42.15
2023-04-27T16:33:32.185Z,43.29
2023-04-27T16:38:38.711Z,42.83
2023-04-27T16:43:42.755Z,43.49
2023-04-27T16:48:45.886Z,45.27
2023-04-27T16:53:50.984Z,43.31
2023-04-27T16:58:54.385Z,46.38
2023-04-27T17:03:58.310Z,43.89
2023-04-27T17:09:03.042Z,44.26
2023-04-27T17:14:06.334Z,45.14
2023-04-27T17:19:09.774Z,46.98
2023-04-27T17:24:14.523Z,47.82
2023-04-27T17:29:17.566Z,47.60
2023-04-27T17:34:20.888Z,47.86
2023-04-27T17:39:25.486Z,46.91
2023-04-27T17:44:28.510Z,48.40
2023-04-27T17:49:32.750Z,49.04
2023-04-27T17:54:37.139Z,49.63
2023-04-27T17:59:40.126Z,51.96
2023-04-27T18:04:43.258Z,51.84
2023-04-27T18:09:47.795Z,54.60
2023-04-27T18:14:51.175Z,56.78
2023-04-27T18:20:06.919Z,58.88
2023-04-27T18:25:13.244Z,56.42
2023-04-27T18:30:16.567Z,58.46
2023-04-27T18:35:21.273Z,58.61
2023-04-27T18:40:26.000Z,58.39
2023-04-27T18:45:29.197Z,60.79
2023-04-27T18:50:32.780Z,61.65
2023-04-27T18:55:39.321Z,63.82
2023-04-27T19:00:42.478Z,65.47
2023-04-27T19:05:45.990Z,68.53
2023-04-27T19:10:51.530Z,69.67
2023-04-27T19:15:55.020Z,68.72
2023-04-27T19:20:59.130Z,69.59
2023-04-27T19:26:12.420Z,70.37
2023-04-27T19:31:17.160Z,72.71
2023-04-27T19:36:20.297Z,71.31
2023-04-27T19:41:25.074Z,72.24
2023-04-27T19:46:28.112Z,73.83
2023-04-27T19:51:31.602Z,74.19
2023-04-27T19:56:35.906Z,74.11
2023-04-27T20:01:38.920Z,75.56
2023-04-27T20:06:43.257Z,74.42
2023-04-27T20:11:47.682Z,75.78
2023-04-27T20:16:50.738Z,75.38
2023-04-27T20:21:53.715Z,74.85
2023-04-27T20:26:58.607Z,72.45
2023-04-27T20:32:02.256Z,74.02
2023-04-27T20:37:05.950Z,77.36
2023-04-27T20:42:12.797Z,75.71
2023-04-27T20:47:16.155Z,77.08
2023-04-27T20:52:19.191Z,77.40
2023-04-27T20:57:23.945Z,73.98
2023-04-27T21:02:27.352Z,74.64
2023-04-27T21:07:30.434Z,76.85
2023-04-27T21:12:35.011Z,74.99
2023-04-27T21:17:38.109Z,71.41
2023-04-27T21:22:41.186Z,71.30
2023-04-27T21:27:45.594Z,69.20
2023-04-27T21:32:48.588Z,71.54
2023-04-27T21:37:52.073Z,74.62
2023-04-27T21:42:57.177Z,75.80
2023-04-27T21:48:00.750Z,71.70
2023-04-27T21:53:04.395Z,75.08
2023-04-27T21:58:09.127Z,77.37
2023-04-27T22:03:12.274Z,77.04
2023-04-27T22:08:17.161Z,73.87
2023-04-27T22:13:21.659Z,73.56
2023-04-27T22:18:25.078Z,74.99
2023-04-27T22:23:28.586Z,73.57
2023-04-27T22:28:33.109Z,76.11
2023-04-27T22:33:37.401Z,74.58
2023-04-27T22:38:40.637Z,77.87
2023-04-27T22:43:44.982Z,74.87
2023-04-27T22:48:47.994Z,77.91
2023-04-27T22:53:50.973Z,80.09
2023-04-27T22:58:56.184Z,79.66
2023-04-27T23:03:59.323Z,79.93
2023-04-27T23:09:03.094Z,83.14
2023-04-27T23:14:08.220Z,81.79
2023-04-27T23:19:11.612Z,81.79
2023-04-27T23:24:14.911Z,76.32
2023-04-27T23:29:19.400Z,75.96
2023-04-27T23:34:22.402Z,77.94
2023-04-27T23:39:25.427Z,75.48
2023-04-27T23:44:29.964Z,79.67
2023-04-27T23:49:33.471Z,80.30
2023-04-27T23:54:36.743Z,79.67
2023-04-27T23:59:41.560Z,79.77
