createdAt,value
2022-12-26T00:01:41.889Z,8.00
2022-12-26T00:04:49.525Z,8.00
2022-12-26T00:06:55.460Z,8.00
2022-12-26T00:09:22.283Z,8.00
2022-12-26T00:11:51.449Z,8.00
2022-12-26T00:14:18.282Z,8.00
2022-12-26T00:16:45.886Z,8.00
2022-12-26T00:19:13.222Z,8.00
2022-12-26T00:21:40.175Z,8.00
2022-12-26T00:24:09.217Z,8.00
2022-12-26T00:26:36.893Z,7.90
2022-12-26T00:29:04.104Z,8.00
2022-12-26T00:31:32.464Z,7.90
2022-12-26T00:33:59.648Z,7.90
2022-12-26T00:36:29.077Z,7.90
2022-12-26T00:38:57.160Z,7.90
2022-12-26T00:41:24.206Z,7.80
2022-12-26T00:43:51.295Z,7.80
2022-12-26T00:46:18.926Z,7.80
2022-12-26T00:48:45.820Z,7.80
2022-12-26T00:51:14.189Z,7.80
2022-12-26T00:53:41.286Z,7.70
2022-12-26T00:56:08.228Z,7.70
2022-12-26T00:58:36.575Z,7.70
2022-12-26T01:01:07.544Z,7.70
2022-12-26T01:03:34.590Z,7.80
2022-12-26T01:06:02.033Z,7.80
2022-12-26T01:08:28.809Z,7.80
2022-12-26T01:10:55.521Z,7.80
2022-12-26T01:13:22.243Z,7.80
2022-12-26T01:15:50.030Z,7.80
2022-12-26T01:18:16.832Z,7.90
2022-12-26T01:20:43.589Z,7.80
2022-12-26T01:23:10.351Z,7.90
2022-12-26T01:26:15.412Z,7.90
2022-12-26T01:28:25.370Z,7.90
2022-12-26T01:30:52.137Z,7.90
2022-12-26T01:33:18.876Z,7.90
2022-12-26T01:35:49.387Z,7.90
2022-12-26T01:38:17.101Z,7.90
2022-12-26T01:40:44.129Z,7.90
2022-12-26T01:43:14.740Z,7.90
2022-12-26T01:45:42.416Z,7.90
2022-12-26T01:48:12.241Z,7.90
2022-12-26T01:51:08.283Z,7.90
2022-12-26T01:53:43.713Z,7.90
2022-12-26T01:56:13.576Z,7.80
2022-12-26T01:58:44.071Z,7.80
2022-12-26T02:01:11.293Z,7.80
2022-12-26T02:03:58.957Z,7.90
2022-12-26T02:06:25.695Z,7.90
2022-12-26T02:08:52.985Z,7.90
2022-12-26T02:11:24.185Z,7.90
2022-12-26T02:13:51.991Z,7.90
2022-12-26T02:16:19.836Z,7.90
2022-12-26T02:18:46.570Z,7.90
2022-12-26T02:21:19.749Z,7.90
2022-12-26T02:23:58.889Z,7.90
2022-12-26T02:26:31.771Z,7.90
2022-12-26T02:29:16.909Z,7.90
2022-12-26T02:31:43.712Z,7.90
2022-12-26T02:34:13.546Z,7.90
2022-12-26T02:36:55.531Z,8.00
2022-12-26T02:39:46.576Z,8.00
2022-12-26T02:42:32.315Z,8.00
2022-12-26T02:45:21.293Z,8.00
2022-12-26T02:48:14.559Z,8.00
2022-12-26T02:51:13.221Z,8.00
2022-12-26T02:53:58.772Z,8.00
2022-12-26T02:56:55.559Z,8.00
2022-12-26T02:59:54.172Z,8.00
2022-12-26T03:03:14.575Z,8.00
2022-12-26T03:06:06.163Z,8.00
2022-12-26T03:08:54.590Z,8.00
2022-12-26T03:11:41.955Z,8.00
2022-12-26T03:14:16.207Z,8.00
2022-12-26T03:17:04.259Z,8.00
2022-12-26T03:19:32.578Z,8.00
2022-12-26T03:22:01.142Z,8.00
2022-12-26T03:24:47.949Z,8.00
2022-12-26T03:27:14.689Z,8.00
2022-12-26T03:30:00.115Z,8.00
2022-12-26T03:32:26.866Z,8.00
2022-12-26T03:34:53.639Z,8.00
2022-12-26T03:37:48.012Z,8.00
2022-12-26T03:40:41.130Z,8.10
2022-12-26T03:43:35.771Z,8.10
2022-12-26T03:46:27.390Z,8.10
2022-12-26T03:49:34.604Z,8.00
2022-12-26T03:52:32.228Z,8.10
2022-12-26T03:55:23.784Z,8.10
2022-12-26T03:58:12.369Z,8.10
2022-12-26T04:00:59.935Z,8.10
2022-12-26T04:03:48.339Z,8.10
2022-12-26T04:06:35.884Z,8.10
2022-12-26T04:09:26.030Z,8.10
2022-12-26T04:12:12.454Z,8.10
2022-12-26T04:15:07.775Z,8.20
2022-12-26T04:17:59.398Z,8.20
2022-12-26T04:20:26.143Z,8.10
2022-12-26T04:23:13.905Z,8.10
2022-12-26T04:26:11.429Z,8.10
2022-12-26T04:28:57.034Z,8.10
2022-12-26T04:32:02.800Z,8.10
2022-12-26T04:34:55.392Z,8.10
2022-12-26T04:37:42.778Z,8.10
2022-12-26T04:40:30.781Z,8.20
2022-12-26T04:43:47.092Z,8.20
2022-12-26T04:46:03.398Z,8.20
2022-12-26T04:48:48.904Z,8.20
2022-12-26T04:51:15.667Z,8.10
2022-12-26T04:53:42.426Z,8.10
2022-12-26T04:56:09.946Z,8.10
2022-12-26T04:58:36.718Z,8.10
2022-12-26T05:01:22.333Z,8.10
2022-12-26T05:04:07.827Z,8.10
2022-12-26T05:06:53.191Z,8.20
2022-12-26T05:09:35.265Z,8.20
2022-12-26T05:12:06.528Z,8.20
2022-12-26T05:14:36.008Z,8.20
2022-12-26T05:17:22.149Z,8.20
2022-12-26T05:20:07.590Z,8.20
2022-12-26T05:22:55.176Z,8.20
2022-12-26T05:25:43.835Z,8.20
2022-12-26T05:28:31.374Z,8.20
2022-12-26T05:30:58.410Z,8.20
2022-12-26T05:33:44.022Z,8.20
2022-12-26T05:36:11.061Z,8.20
2022-12-26T05:38:37.795Z,8.20
2022-12-26T05:41:04.995Z,8.20
2022-12-26T05:43:32.022Z,8.20
2022-12-26T05:45:59.064Z,8.20
2022-12-26T05:48:25.757Z,8.20
2022-12-26T05:50:52.600Z,8.20
2022-12-26T05:53:19.336Z,8.30
2022-12-26T05:55:46.116Z,8.30
2022-12-26T05:58:13.429Z,8.20
2022-12-26T06:00:40.194Z,8.30
2022-12-26T06:03:07.124Z,8.30
2022-12-26T06:05:34.285Z,8.30
2022-12-26T06:08:00.996Z,8.30
2022-12-26T06:10:29.585Z,8.30
2022-12-26T06:12:56.641Z,8.30
2022-12-26T06:15:23.414Z,8.40
2022-12-26T06:17:50.225Z,8.40
2022-12-26T06:20:18.036Z,8.40
2022-12-26T06:22:44.839Z,8.40
2022-12-26T06:25:11.696Z,8.40
2022-12-26T06:27:38.496Z,8.40
2022-12-26T06:30:05.599Z,8.40
2022-12-26T06:32:33.345Z,8.40
2022-12-26T06:35:00.099Z,8.40
2022-12-26T06:37:26.913Z,8.40
2022-12-26T06:39:53.635Z,8.40
2022-12-26T06:42:20.397Z,8.50
2022-12-26T06:44:47.217Z,8.40
2022-12-26T06:47:14.025Z,8.40
2022-12-26T06:49:42.062Z,8.40
2022-12-26T06:52:13.919Z,8.40
2022-12-26T06:54:40.819Z,8.50
2022-12-26T06:57:07.595Z,8.50
2022-12-26T06:59:34.410Z,8.50
2022-12-26T07:02:01.726Z,8.50
2022-12-26T07:04:28.712Z,8.50
2022-12-26T07:06:55.539Z,8.50
2022-12-26T07:09:24.950Z,8.50
2022-12-26T07:11:56.455Z,8.50
2022-12-26T07:14:23.238Z,8.50
2022-12-26T07:16:50.040Z,8.50
2022-12-26T07:19:16.914Z,8.50
2022-12-26T07:21:44.047Z,8.50
2022-12-26T07:24:14.523Z,8.50
2022-12-26T07:26:41.677Z,8.50
2022-12-26T07:29:10.116Z,8.50
2022-12-26T07:31:36.948Z,8.60
2022-12-26T07:34:04.089Z,8.60
2022-12-26T07:36:30.864Z,8.60
2022-12-26T07:38:57.769Z,8.60
2022-12-26T07:41:43.260Z,8.60
2022-12-26T07:44:10.934Z,8.60
2022-12-26T07:46:37.840Z,8.60
2022-12-26T07:49:04.764Z,8.60
2022-12-26T07:51:31.523Z,8.60
2022-12-26T07:53:58.259Z,8.60
2022-12-26T07:56:25.115Z,8.60
2022-12-26T07:58:52.272Z,8.70
2022-12-26T08:01:19.316Z,8.70
2022-12-26T08:03:48.169Z,8.70
2022-12-26T08:06:15.283Z,8.70
2022-12-26T08:08:48.493Z,8.70
2022-12-26T08:11:18.825Z,8.80
2022-12-26T08:13:46.332Z,8.70
2022-12-26T08:16:14.192Z,8.80
2022-12-26T08:18:41.039Z,8.80
2022-12-26T08:21:08.422Z,8.80
2022-12-26T08:23:35.241Z,8.80
2022-12-26T08:26:05.870Z,8.80
2022-12-26T08:28:32.767Z,8.80
2022-12-26T08:31:00.160Z,8.80
2022-12-26T08:33:28.408Z,8.80
2022-12-26T08:35:55.211Z,8.80
2022-12-26T08:38:21.944Z,8.80
2022-12-26T08:40:56.176Z,8.80
2022-12-26T08:44:16.547Z,8.80
2022-12-26T08:46:11.728Z,8.80
2022-12-26T08:48:39.434Z,8.80
2022-12-26T08:51:08.563Z,8.80
2022-12-26T08:53:36.318Z,8.80
2022-12-26T08:56:07.039Z,8.90
2022-12-26T08:58:34.421Z,8.90
2022-12-26T09:01:27.473Z,8.90
2022-12-26T09:03:55.103Z,8.90
2022-12-26T09:06:22.264Z,8.90
2022-12-26T09:08:49.263Z,8.90
2022-12-26T09:11:18.173Z,8.90
2022-12-26T09:13:45.579Z,8.90
2022-12-26T09:16:12.309Z,8.90
2022-12-26T09:18:39.642Z,8.90
2022-12-26T09:21:07.871Z,8.90
2022-12-26T09:23:35.275Z,8.90
2022-12-26T09:26:09.703Z,8.90
2022-12-26T09:28:36.570Z,8.90
2022-12-26T09:31:04.775Z,9.00
2022-12-26T09:33:33.331Z,8.90
2022-12-26T09:36:04.502Z,9.00
2022-12-26T09:38:34.718Z,8.90
2022-12-26T09:41:01.482Z,8.90
2022-12-26T09:43:54.350Z,8.90
2022-12-26T09:46:24.255Z,9.00
2022-12-26T09:48:54.022Z,9.00
2022-12-26T09:51:20.883Z,9.00
2022-12-26T09:53:47.670Z,9.00
2022-12-26T09:56:36.877Z,9.00
2022-12-26T09:59:07.837Z,9.00
2022-12-26T10:01:35.913Z,9.00
2022-12-26T10:04:07.361Z,9.10
2022-12-26T10:06:37.101Z,9.10
2022-12-26T10:09:03.778Z,9.00
2022-12-26T10:11:33.607Z,9.00
2022-12-26T10:14:04.544Z,9.00
2022-12-26T10:16:43.675Z,9.00
2022-12-26T10:19:10.403Z,9.10
2022-12-26T10:21:37.143Z,9.00
2022-12-26T10:24:22.073Z,9.00
2022-12-26T10:26:50.683Z,9.00
2022-12-26T10:29:25.510Z,9.00
2022-12-26T10:31:55.957Z,9.00
2022-12-26T10:34:28.185Z,9.00
2022-12-26T10:37:21.197Z,9.10
2022-12-26T10:39:51.187Z,9.10
2022-12-26T10:42:27.107Z,9.10
2022-12-26T10:44:53.963Z,9.10
2022-12-26T10:47:20.775Z,9.10
2022-12-26T10:49:48.162Z,9.10
2022-12-26T10:52:16.642Z,9.10
2022-12-26T10:55:28.553Z,9.20
2022-12-26T10:57:42.309Z,9.20
2022-12-26T11:00:22.568Z,9.20
2022-12-26T11:03:02.132Z,9.20
2022-12-26T11:08:17.321Z,9.20
2022-12-26T11:11:00.612Z,9.30
2022-12-26T11:13:27.787Z,9.20
2022-12-26T11:15:54.724Z,9.20
2022-12-26T11:18:27.532Z,9.20
2022-12-26T11:20:54.368Z,9.20
2022-12-26T11:23:29.108Z,9.20
2022-12-26T11:25:57.244Z,9.20
2022-12-26T11:28:29.410Z,9.20
2022-12-26T11:30:56.584Z,9.30
2022-12-26T11:33:26.413Z,9.20
2022-12-26T11:35:53.141Z,9.20
2022-12-26T11:38:42.563Z,9.20
2022-12-26T11:41:31.567Z,9.20
2022-12-26T11:44:13.016Z,9.20
2022-12-26T11:46:42.891Z,9.20
2022-12-26T11:49:18.992Z,9.20
2022-12-26T11:51:47.129Z,9.20
2022-12-26T11:54:23.711Z,9.20
2022-12-26T11:56:59.895Z,9.20
2022-12-26T11:59:26.692Z,9.20
2022-12-26T12:02:15.344Z,9.30
2022-12-26T12:04:42.503Z,9.20
2022-12-26T12:07:24.760Z,9.20
2022-12-26T12:09:57.581Z,9.20
2022-12-26T12:12:50.736Z,9.20
2022-12-26T12:15:22.018Z,9.20
2022-12-26T12:17:55.960Z,9.20
2022-12-26T12:20:25.164Z,9.20
2022-12-26T12:23:10.968Z,9.20
2022-12-26T12:25:37.829Z,9.20
2022-12-26T12:28:13.657Z,9.20
2022-12-26T12:30:48.769Z,9.20
2022-12-26T12:33:22.886Z,9.20
2022-12-26T12:36:01.930Z,9.20
2022-12-26T12:38:28.765Z,9.30
2022-12-26T12:40:58.633Z,9.30
2022-12-26T12:43:28.532Z,9.30
2022-12-26T12:46:14.103Z,9.30
2022-12-26T12:48:43.901Z,9.30
2022-12-26T12:51:20.148Z,9.30
2022-12-26T12:53:59.298Z,9.30
2022-12-26T12:56:41.785Z,9.30
2022-12-26T12:59:21.509Z,9.30
2022-12-26T13:01:51.085Z,9.20
2022-12-26T13:04:21.153Z,9.20
2022-12-26T13:06:51.724Z,9.20
2022-12-26T13:09:21.135Z,9.20
2022-12-26T13:11:50.951Z,9.30
2022-12-26T13:14:23.260Z,9.30
2022-12-26T13:17:16.407Z,9.20
2022-12-26T13:20:02.501Z,9.20
2022-12-26T13:22:59.570Z,9.00
2022-12-26T13:25:27.786Z,9.00
2022-12-26T13:27:56.067Z,9.00
2022-12-26T13:30:22.845Z,8.90
2022-12-26T13:32:55.303Z,8.80
2022-12-26T13:35:40.830Z,8.80
2022-12-26T13:38:08.003Z,8.80
2022-12-26T13:40:34.754Z,8.70
2022-12-26T13:43:34.530Z,8.70
2022-12-26T13:46:01.890Z,8.60
2022-12-26T13:48:32.368Z,8.60
2022-12-26T13:51:02.559Z,8.50
2022-12-26T13:53:33.715Z,8.50
2022-12-26T13:56:17.761Z,8.40
2022-12-26T13:58:44.679Z,8.40
2022-12-26T14:01:11.666Z,8.40
2022-12-26T14:03:57.429Z,8.40
2022-12-26T14:06:24.258Z,8.40
2022-12-26T14:09:09.843Z,8.30
2022-12-26T14:11:49.676Z,8.30
2022-12-26T14:14:23.219Z,8.30
2022-12-26T14:16:50.026Z,8.10
2022-12-26T14:19:27.963Z,8.10
2022-12-26T14:21:54.705Z,8.00
2022-12-26T14:24:21.424Z,7.90
2022-12-26T14:27:07.153Z,7.90
2022-12-26T14:29:33.951Z,7.80
2022-12-26T14:32:00.825Z,7.80
2022-12-26T14:34:46.591Z,7.80
2022-12-26T14:37:29.836Z,7.70
2022-12-26T14:40:05.965Z,7.70
2022-12-26T14:43:10.820Z,7.70
2022-12-26T14:45:40.288Z,7.60
2022-12-26T14:48:16.309Z,7.60
2022-12-26T14:50:47.990Z,7.50
2022-12-26T14:53:30.168Z,7.50
2022-12-26T14:55:58.436Z,7.50
2022-12-26T14:58:28.219Z,7.50
2022-12-26T15:00:56.219Z,7.40
2022-12-26T15:03:30.012Z,7.40
2022-12-26T15:06:04.618Z,7.30
2022-12-26T15:08:31.425Z,7.30
2022-12-26T15:11:17.198Z,7.30
2022-12-26T15:13:50.137Z,7.20
2022-12-26T15:16:20.064Z,7.20
2022-12-26T15:18:53.020Z,7.30
2022-12-26T15:21:32.003Z,7.30
2022-12-26T15:24:14.021Z,7.20
2022-12-26T15:26:47.040Z,7.20
2022-12-26T15:29:23.195Z,7.20
2022-12-26T15:31:56.184Z,7.20
2022-12-26T15:34:42.069Z,7.20
2022-12-26T15:37:28.496Z,7.30
2022-12-26T15:40:15.513Z,7.20
2022-12-26T15:42:42.741Z,7.20
2022-12-26T15:45:27.737Z,7.20
2022-12-26T15:48:00.505Z,7.20
2022-12-26T15:50:29.497Z,7.20
2022-12-26T15:52:59.370Z,7.20
2022-12-26T15:55:35.250Z,7.10
2022-12-26T15:58:11.187Z,7.20
2022-12-26T16:00:51.385Z,7.10
2022-12-26T16:03:18.140Z,7.10
2022-12-26T16:05:44.958Z,7.00
2022-12-26T16:08:17.714Z,7.00
2022-12-26T16:10:46.591Z,6.90
2022-12-26T16:13:22.608Z,6.90
2022-12-26T16:15:49.424Z,6.90
2022-12-26T16:18:18.023Z,6.80
2022-12-26T16:21:04.575Z,6.80
2022-12-26T16:23:32.925Z,6.80
2022-12-26T16:26:00.674Z,6.70
2022-12-26T16:28:30.582Z,6.70
2022-12-26T16:30:57.719Z,6.60
2022-12-26T16:33:24.581Z,6.60
2022-12-26T16:35:53.876Z,6.60
2022-12-26T16:38:26.343Z,6.60
2022-12-26T16:40:53.959Z,6.60
2022-12-26T16:43:26.860Z,6.50
2022-12-26T16:45:55.641Z,6.50
2022-12-26T16:48:23.667Z,6.50
2022-12-26T16:50:52.025Z,6.50
2022-12-26T16:53:20.372Z,6.50
2022-12-26T16:55:50.142Z,6.40
2022-12-26T16:58:16.917Z,6.40
2022-12-26T17:01:03.952Z,6.40
2022-12-26T17:03:36.476Z,6.40
2022-12-26T17:06:14.014Z,6.30
2022-12-26T17:08:42.527Z,6.30
2022-12-26T17:11:09.734Z,6.30
2022-12-26T17:13:36.829Z,6.30
2022-12-26T17:16:06.514Z,6.30
2022-12-26T17:18:47.582Z,6.20
2022-12-26T17:21:22.783Z,6.20
2022-12-26T17:24:00.701Z,6.10
2022-12-26T17:26:29.143Z,6.10
2022-12-26T17:28:55.938Z,6.10
2022-12-26T17:31:34.473Z,6.20
2022-12-26T17:34:05.229Z,6.10
2022-12-26T17:37:16.361Z,6.10
2022-12-26T17:39:21.673Z,6.10
2022-12-26T17:41:53.009Z,6.00
2022-12-26T17:44:36.386Z,6.00
2022-12-26T17:47:11.608Z,6.00
2022-12-26T17:49:38.357Z,5.90
2022-12-26T17:52:05.158Z,5.90
2022-12-26T17:54:31.942Z,5.90
2022-12-26T17:57:00.705Z,5.90
2022-12-26T17:59:27.499Z,5.90
2022-12-26T18:01:54.305Z,5.90
2022-12-26T18:04:21.212Z,5.90
2022-12-26T18:06:47.941Z,5.90
2022-12-26T18:09:24.265Z,5.90
2022-12-26T18:11:51.164Z,5.80
2022-12-26T18:14:18.136Z,5.80
2022-12-26T18:16:45.200Z,5.80
2022-12-26T18:19:14.197Z,5.80
2022-12-26T18:21:41.561Z,5.70
2022-12-26T18:24:08.621Z,5.70
2022-12-26T18:26:35.588Z,5.70
2022-12-26T18:29:02.948Z,5.60
2022-12-26T18:31:31.151Z,5.60
2022-12-26T18:33:57.921Z,5.50
2022-12-26T18:36:36.320Z,5.50
2022-12-26T18:39:04.182Z,5.50
2022-12-26T18:41:31.029Z,5.50
2022-12-26T18:43:58.165Z,5.40
2022-12-26T18:46:26.119Z,5.50
2022-12-26T18:48:54.057Z,5.50
2022-12-26T18:51:21.185Z,5.40
2022-12-26T18:53:47.999Z,5.40
2022-12-26T18:56:18.347Z,5.40
2022-12-26T18:58:45.880Z,5.30
2022-12-26T19:01:13.888Z,5.30
2022-12-26T19:03:41.543Z,5.30
2022-12-26T19:06:37.815Z,5.30
2022-12-26T19:09:04.645Z,5.30
2022-12-26T19:11:31.537Z,5.30
2022-12-26T19:14:00.747Z,5.20
2022-12-26T19:16:27.522Z,5.20
2022-12-26T19:18:54.309Z,5.10
2022-12-26T19:21:22.306Z,5.10
2022-12-26T19:23:49.149Z,5.10
2022-12-26T19:26:16.666Z,5.10
2022-12-26T19:28:43.404Z,5.10
2022-12-26T19:31:11.788Z,5.10
2022-12-26T19:33:38.889Z,5.10
2022-12-26T19:36:06.412Z,5.20
2022-12-26T19:38:33.194Z,5.00
2022-12-26T19:41:04.421Z,5.10
2022-12-26T19:43:31.368Z,5.00
2022-12-26T19:45:59.313Z,5.00
2022-12-26T19:48:26.130Z,5.00
2022-12-26T19:50:52.960Z,5.00
2022-12-26T19:53:19.693Z,4.90
2022-12-26T19:55:46.531Z,4.90
2022-12-26T19:58:13.249Z,5.00
2022-12-26T20:00:40.118Z,4.90
2022-12-26T20:03:06.964Z,4.90
2022-12-26T20:05:36.028Z,4.90
2022-12-26T20:08:02.799Z,4.80
2022-12-26T20:10:29.628Z,4.90
2022-12-26T20:12:56.364Z,4.90
2022-12-26T20:15:23.159Z,4.90
2022-12-26T20:17:49.902Z,4.90
2022-12-26T20:20:16.730Z,4.80
2022-12-26T20:22:48.162Z,4.80
2022-12-26T20:25:19.539Z,4.80
2022-12-26T20:27:46.291Z,4.80
2022-12-26T20:30:13.062Z,4.80
2022-12-26T20:32:43.946Z,4.80
2022-12-26T20:35:10.758Z,4.80
2022-12-26T20:37:37.561Z,4.80
2022-12-26T20:40:04.520Z,4.70
2022-12-26T20:42:31.365Z,4.70
2022-12-26T20:44:58.179Z,4.70
2022-12-26T20:47:25.055Z,4.70
2022-12-26T20:49:51.830Z,4.70
2022-12-26T20:52:19.066Z,4.70
2022-12-26T20:54:49.702Z,4.60
2022-12-26T20:57:16.509Z,4.60
2022-12-26T20:59:43.307Z,4.60
2022-12-26T21:02:11.800Z,4.60
2022-12-26T21:04:38.724Z,4.60
2022-12-26T21:07:05.499Z,4.60
2022-12-26T21:09:32.227Z,4.60
2022-12-26T21:11:58.987Z,4.70
2022-12-26T21:14:25.885Z,4.60
2022-12-26T21:16:54.851Z,4.70
2022-12-26T21:19:23.299Z,4.60
2022-12-26T21:21:51.180Z,4.60
2022-12-26T21:24:28.565Z,4.60
2022-12-26T21:26:55.567Z,4.70
2022-12-26T21:29:23.881Z,4.60
2022-12-26T21:31:50.696Z,4.70
2022-12-26T21:34:18.492Z,4.70
2022-12-26T21:37:04.403Z,4.70
2022-12-26T21:39:31.624Z,4.70
2022-12-26T21:41:58.663Z,4.60
2022-12-26T21:44:25.378Z,4.60
2022-12-26T21:46:52.436Z,4.60
2022-12-26T21:49:19.197Z,4.60
2022-12-26T21:51:46.036Z,4.60
2022-12-26T21:54:31.690Z,4.60
2022-12-26T21:56:58.483Z,4.60
2022-12-26T21:59:44.142Z,4.60
2022-12-26T22:02:33.017Z,4.50
2022-12-26T22:05:00.452Z,4.50
2022-12-26T22:07:27.822Z,4.50
2022-12-26T22:09:54.567Z,4.40
2022-12-26T22:12:40.089Z,4.50
2022-12-26T22:15:27.174Z,4.40
2022-12-26T22:17:54.013Z,4.50
2022-12-26T22:20:20.931Z,4.50
2022-12-26T22:22:47.689Z,4.40
2022-12-26T22:25:14.645Z,4.50
2022-12-26T22:27:41.472Z,4.40
2022-12-26T22:30:08.627Z,4.50
2022-12-26T22:32:35.446Z,4.50
2022-12-26T22:35:02.431Z,4.50
2022-12-26T22:37:29.287Z,4.40
2022-12-26T22:39:56.134Z,4.40
2022-12-26T22:42:23.960Z,4.40
2022-12-26T22:44:50.760Z,4.40
2022-12-26T22:47:17.557Z,4.30
2022-12-26T22:49:44.292Z,4.30
2022-12-26T22:52:15.734Z,4.30
2022-12-26T22:54:43.694Z,4.30
2022-12-26T22:57:10.446Z,4.30
2022-12-26T23:00:07.015Z,4.30
2022-12-26T23:02:24.379Z,4.30
2022-12-26T23:04:51.340Z,4.40
2022-12-26T23:07:19.423Z,4.30
2022-12-26T23:09:46.755Z,4.30
2022-12-26T23:12:32.241Z,4.30
2022-12-26T23:14:59.079Z,4.30
2022-12-26T23:17:44.520Z,4.30
2022-12-26T23:20:32.998Z,4.30
2022-12-26T23:22:59.990Z,4.30
2022-12-26T23:25:26.764Z,4.30
2022-12-26T23:28:12.268Z,4.30
2022-12-26T23:30:39.082Z,4.40
2022-12-26T23:33:05.906Z,4.30
2022-12-26T23:35:32.635Z,4.30
2022-12-26T23:37:59.379Z,4.30
2022-12-26T23:40:26.319Z,4.30
2022-12-26T23:42:53.106Z,4.30
2022-12-26T23:45:20.062Z,4.30
2022-12-26T23:47:46.917Z,4.30
2022-12-26T23:50:14.633Z,4.30
2022-12-26T23:52:41.972Z,4.30
2022-12-26T23:55:09.263Z,4.20
2022-12-26T23:57:36.083Z,4.20
