createdAt,value
2023-02-25T00:00:51.553Z,0.00
2023-02-25T00:02:03.499Z,0.00
2023-02-25T00:02:52.648Z,0.00
2023-02-25T00:03:51.815Z,0.00
2023-02-25T00:04:51.511Z,0.00
2023-02-25T00:05:51.506Z,0.00
2023-02-25T00:06:51.494Z,0.00
2023-02-25T00:07:51.492Z,0.00
2023-02-25T00:08:51.478Z,0.00
2023-02-25T00:09:51.455Z,0.00
2023-02-25T00:10:51.442Z,0.00
2023-02-25T00:11:51.454Z,0.00
2023-02-25T00:12:51.495Z,0.00
2023-02-25T00:13:51.403Z,0.00
2023-02-25T00:14:51.403Z,0.00
2023-02-25T00:15:51.386Z,0.00
2023-02-25T00:16:51.454Z,0.00
2023-02-25T00:17:51.397Z,0.00
2023-02-25T00:18:51.396Z,0.00
2023-02-25T00:19:51.355Z,0.00
2023-02-25T00:20:51.338Z,0.00
2023-02-25T00:21:51.334Z,0.00
2023-02-25T00:22:51.371Z,0.00
2023-02-25T00:23:51.327Z,0.00
2023-02-25T00:24:51.282Z,0.00
2023-02-25T00:25:51.283Z,0.00
2023-02-25T00:26:51.263Z,0.00
2023-02-25T00:27:51.270Z,0.00
2023-02-25T00:28:51.275Z,0.00
2023-02-25T00:29:51.244Z,0.00
2023-02-25T00:30:51.380Z,0.00
2023-02-25T00:31:51.406Z,0.00
2023-02-25T00:32:51.229Z,0.00
2023-02-25T00:33:51.204Z,0.00
2023-02-25T00:34:51.164Z,0.00
2023-02-25T00:35:51.205Z,0.00
2023-02-25T00:36:51.225Z,0.00
2023-02-25T00:37:51.161Z,0.00
2023-02-25T00:38:51.175Z,0.00
2023-02-25T00:39:51.125Z,0.00
2023-02-25T00:40:51.116Z,0.00
2023-02-25T00:41:51.108Z,0.00
2023-02-25T00:42:51.407Z,0.00
2023-02-25T00:43:51.161Z,0.00
2023-02-25T00:44:51.119Z,0.00
2023-02-25T00:45:51.139Z,0.00
2023-02-25T00:46:51.118Z,0.00
2023-02-25T00:47:51.980Z,0.00
2023-02-25T00:48:51.028Z,0.00
2023-02-25T00:49:51.086Z,0.00
2023-02-25T00:50:51.070Z,0.00
2023-02-25T00:51:51.132Z,0.00
2023-02-25T00:52:50.996Z,0.00
2023-02-25T00:53:51.044Z,0.00
2023-02-25T00:54:50.978Z,0.00
2023-02-25T00:55:50.951Z,0.00
2023-02-25T00:56:50.944Z,0.00
2023-02-25T00:57:50.918Z,0.00
2023-02-25T00:58:50.914Z,0.00
2023-02-25T00:59:50.919Z,0.00
2023-02-25T01:00:52.001Z,0.00
2023-02-25T01:01:50.905Z,0.00
2023-02-25T01:02:50.894Z,0.00
2023-02-25T01:03:50.870Z,0.00
2023-02-25T01:04:50.895Z,0.00
2023-02-25T01:05:50.878Z,0.00
2023-02-25T01:06:50.832Z,0.00
2023-02-25T01:07:50.823Z,0.00
2023-02-25T01:08:50.812Z,0.00
2023-02-25T01:09:50.794Z,0.00
2023-02-25T01:10:50.786Z,0.00
2023-02-25T01:11:50.798Z,0.00
2023-02-25T01:12:50.760Z,0.00
2023-02-25T01:13:50.817Z,0.00
2023-02-25T01:14:50.757Z,0.00
2023-02-25T01:15:50.752Z,0.00
2023-02-25T01:16:51.035Z,0.00
2023-02-25T01:17:50.712Z,0.00
2023-02-25T01:18:50.713Z,0.00
2023-02-25T01:19:50.718Z,0.00
2023-02-25T01:20:50.810Z,0.00
2023-02-25T01:21:50.699Z,0.00
2023-02-25T01:22:50.669Z,0.00
2023-02-25T01:23:50.630Z,0.00
2023-02-25T01:24:50.639Z,0.00
2023-02-25T01:25:50.620Z,0.00
2023-02-25T01:26:50.606Z,0.00
2023-02-25T01:27:50.598Z,0.00
2023-02-25T01:28:50.614Z,0.00
2023-02-25T01:29:50.566Z,0.00
2023-02-25T01:30:50.625Z,0.00
2023-02-25T01:31:50.733Z,0.00
2023-02-25T01:32:50.618Z,0.00
2023-02-25T01:33:50.538Z,0.00
2023-02-25T01:34:50.519Z,0.00
2023-02-25T01:35:50.506Z,0.00
2023-02-25T01:36:50.498Z,0.00
2023-02-25T01:37:50.479Z,0.00
2023-02-25T01:38:50.479Z,0.00
2023-02-25T01:39:50.456Z,0.00
2023-02-25T01:40:50.457Z,0.00
2023-02-25T01:41:50.441Z,0.00
2023-02-25T01:42:50.441Z,0.00
2023-02-25T01:43:50.426Z,0.00
2023-02-25T01:44:50.436Z,0.00
2023-02-25T01:45:50.402Z,0.00
2023-02-25T01:46:50.527Z,0.00
2023-02-25T01:47:50.385Z,0.00
2023-02-25T01:48:50.372Z,0.00
2023-02-25T01:49:50.359Z,0.00
2023-02-25T01:50:50.350Z,0.00
2023-02-25T01:51:50.323Z,0.00
2023-02-25T01:52:50.320Z,0.00
2023-02-25T01:53:50.300Z,0.00
2023-02-25T01:54:50.304Z,0.00
2023-02-25T01:55:50.311Z,0.00
2023-02-25T01:56:50.285Z,0.00
2023-02-25T01:57:50.260Z,0.00
2023-02-25T01:58:50.260Z,0.00
2023-02-25T01:59:50.242Z,0.00
2023-02-25T02:00:50.266Z,0.00
2023-02-25T02:01:50.253Z,0.00
2023-02-25T02:02:50.295Z,0.00
2023-02-25T02:03:50.195Z,0.00
2023-02-25T02:04:50.277Z,0.00
2023-02-25T02:05:50.187Z,0.00
2023-02-25T02:06:50.175Z,0.00
2023-02-25T02:07:50.155Z,0.00
2023-02-25T02:08:50.440Z,0.00
2023-02-25T02:09:50.145Z,0.00
2023-02-25T02:10:50.144Z,0.00
2023-02-25T02:11:50.265Z,0.00
2023-02-25T02:12:50.100Z,0.00
2023-02-25T02:13:50.103Z,0.00
2023-02-25T02:14:50.104Z,0.00
2023-02-25T02:15:50.181Z,0.00
2023-02-25T02:16:50.058Z,0.00
2023-02-25T02:17:50.046Z,0.00
2023-02-25T02:18:50.053Z,0.00
2023-02-25T02:19:50.031Z,0.00
2023-02-25T02:20:50.024Z,0.00
2023-02-25T02:21:50.002Z,0.00
2023-02-25T02:22:50.002Z,0.00
2023-02-25T02:23:49.987Z,0.00
2023-02-25T02:24:49.968Z,0.00
2023-02-25T02:25:50.004Z,0.00
2023-02-25T02:26:49.995Z,0.00
2023-02-25T02:27:49.933Z,0.00
2023-02-25T02:28:49.934Z,0.00
2023-02-25T02:29:49.914Z,0.00
2023-02-25T02:30:50.074Z,0.00
2023-02-25T02:31:49.987Z,0.00
2023-02-25T02:32:49.882Z,0.00
2023-02-25T02:33:49.876Z,0.00
2023-02-25T02:34:49.871Z,0.00
2023-02-25T02:35:49.870Z,0.00
2023-02-25T02:36:49.862Z,0.00
2023-02-25T02:37:49.823Z,0.00
2023-02-25T02:38:49.850Z,0.00
2023-02-25T02:39:49.802Z,0.00
2023-02-25T02:40:49.810Z,0.00
2023-02-25T02:41:49.770Z,0.00
2023-02-25T02:42:50.030Z,0.00
2023-02-25T02:43:49.751Z,0.00
2023-02-25T02:44:49.754Z,0.00
2023-02-25T02:45:49.800Z,0.00
2023-02-25T02:46:49.736Z,0.00
2023-02-25T02:47:49.712Z,0.00
2023-02-25T02:48:49.709Z,0.00
2023-02-25T02:49:49.702Z,0.00
2023-02-25T02:50:49.707Z,0.00
2023-02-25T02:51:49.671Z,0.00
2023-02-25T02:52:49.654Z,0.00
2023-02-25T02:53:49.666Z,0.00
2023-02-25T02:54:49.633Z,0.00
2023-02-25T02:55:49.733Z,0.00
2023-02-25T02:56:49.613Z,0.00
2023-02-25T02:57:49.598Z,0.00
2023-02-25T02:58:49.594Z,0.00
2023-02-25T02:59:49.580Z,0.00
2023-02-25T03:00:50.062Z,0.00
2023-02-25T03:01:49.579Z,0.00
2023-02-25T03:02:49.565Z,0.00
2023-02-25T03:03:49.577Z,0.00
2023-02-25T03:04:49.533Z,0.00
2023-02-25T03:05:49.521Z,0.00
2023-02-25T03:06:49.553Z,0.00
2023-02-25T03:07:49.484Z,0.00
2023-02-25T03:08:49.485Z,0.00
2023-02-25T03:09:49.456Z,0.00
2023-02-25T03:10:49.459Z,0.00
2023-02-25T03:11:49.443Z,0.00
2023-02-25T03:12:49.459Z,0.00
2023-02-25T03:13:49.429Z,0.00
2023-02-25T03:14:49.442Z,0.00
2023-02-25T03:15:49.414Z,0.00
2023-02-25T03:16:49.609Z,0.00
2023-02-25T03:17:49.371Z,0.00
2023-02-25T03:18:49.406Z,0.00
2023-02-25T03:19:49.389Z,0.00
2023-02-25T03:20:49.354Z,0.00
2023-02-25T03:21:49.337Z,0.00
2023-02-25T03:22:49.328Z,0.00
2023-02-25T03:23:49.333Z,0.00
2023-02-25T03:24:49.324Z,0.00
2023-02-25T03:25:49.289Z,0.00
2023-02-25T03:26:49.285Z,0.00
2023-02-25T03:27:49.278Z,0.00
2023-02-25T03:28:49.271Z,0.00
2023-02-25T03:29:49.249Z,0.00
2023-02-25T03:30:49.658Z,0.00
2023-02-25T03:31:49.328Z,0.00
2023-02-25T03:32:49.322Z,0.00
2023-02-25T03:33:49.207Z,0.00
2023-02-25T03:34:49.200Z,0.00
2023-02-25T03:35:49.453Z,0.00
2023-02-25T03:36:49.185Z,0.00
2023-02-25T03:37:49.166Z,0.00
2023-02-25T03:38:49.160Z,0.00
2023-02-25T03:39:49.143Z,0.00
2023-02-25T03:40:49.181Z,0.00
2023-02-25T03:41:49.129Z,0.00
2023-02-25T03:42:49.111Z,0.00
2023-02-25T03:43:49.098Z,0.00
2023-02-25T03:44:49.102Z,0.00
2023-02-25T03:45:49.115Z,0.00
2023-02-25T03:46:49.094Z,0.00
2023-02-25T03:47:49.095Z,0.00
2023-02-25T03:48:49.055Z,0.00
2023-02-25T03:49:49.031Z,0.00
2023-02-25T03:50:49.047Z,0.00
2023-02-25T03:51:49.013Z,0.00
2023-02-25T03:52:49.051Z,0.00
2023-02-25T03:53:48.980Z,0.00
2023-02-25T03:54:48.990Z,0.00
2023-02-25T03:55:48.955Z,0.00
2023-02-25T03:56:48.958Z,0.00
2023-02-25T03:57:48.960Z,0.00
2023-02-25T03:58:48.949Z,0.00
2023-02-25T03:59:48.910Z,0.00
2023-02-25T04:00:48.917Z,0.00
2023-02-25T04:01:48.893Z,0.00
2023-02-25T04:02:48.990Z,0.00
2023-02-25T04:03:48.882Z,0.00
2023-02-25T04:04:48.972Z,0.00
2023-02-25T04:05:48.862Z,0.00
2023-02-25T04:06:48.848Z,0.00
2023-02-25T04:07:48.816Z,0.00
2023-02-25T04:08:48.830Z,0.00
2023-02-25T04:09:48.831Z,0.00
2023-02-25T04:10:48.826Z,0.00
2023-02-25T04:11:48.771Z,0.00
2023-02-25T04:12:48.792Z,0.00
2023-02-25T04:13:48.768Z,0.00
2023-02-25T04:14:48.764Z,0.00
2023-02-25T04:15:48.787Z,0.00
2023-02-25T04:16:48.732Z,0.00
2023-02-25T04:17:48.716Z,0.00
2023-02-25T04:18:48.739Z,0.00
2023-02-25T04:19:48.679Z,0.00
2023-02-25T04:20:49.431Z,0.00
2023-02-25T04:21:48.665Z,0.00
2023-02-25T04:22:48.686Z,0.00
2023-02-25T04:23:48.651Z,0.00
2023-02-25T04:24:48.660Z,0.00
2023-02-25T04:25:48.640Z,0.00
2023-02-25T04:26:48.628Z,0.00
2023-02-25T04:27:48.598Z,0.00
2023-02-25T04:28:48.593Z,0.00
2023-02-25T04:29:48.613Z,0.00
2023-02-25T04:30:48.668Z,0.00
2023-02-25T04:31:48.736Z,0.00
2023-02-25T04:32:48.647Z,0.00
2023-02-25T04:33:48.533Z,0.00
2023-02-25T04:34:48.561Z,0.00
2023-02-25T04:35:48.514Z,0.00
2023-02-25T04:36:48.509Z,0.00
2023-02-25T04:37:48.504Z,0.00
2023-02-25T04:38:48.498Z,0.00
2023-02-25T04:39:48.497Z,0.00
2023-02-25T04:40:48.489Z,0.00
2023-02-25T04:41:48.466Z,0.00
2023-02-25T04:42:48.464Z,0.00
2023-02-25T04:43:48.430Z,0.00
2023-02-25T04:44:48.427Z,0.00
2023-02-25T04:45:48.432Z,0.00
2023-02-25T04:46:48.460Z,0.00
2023-02-25T04:47:48.377Z,0.00
2023-02-25T04:48:48.369Z,0.00
2023-02-25T04:49:48.372Z,0.00
2023-02-25T04:50:48.376Z,0.00
2023-02-25T04:51:48.358Z,0.00
2023-02-25T04:52:48.341Z,0.00
2023-02-25T04:53:48.324Z,0.00
2023-02-25T04:54:48.312Z,0.00
2023-02-25T04:55:48.303Z,0.00
2023-02-25T04:56:48.302Z,0.00
2023-02-25T04:57:48.270Z,0.00
2023-02-25T04:58:48.275Z,0.00
2023-02-25T04:59:48.266Z,0.00
2023-02-25T05:00:48.243Z,0.00
2023-02-25T05:01:48.250Z,0.00
2023-02-25T05:02:48.210Z,0.00
2023-02-25T05:03:48.236Z,0.00
2023-02-25T05:04:48.232Z,0.00
2023-02-25T05:05:48.212Z,0.00
2023-02-25T05:06:48.191Z,0.00
2023-02-25T05:07:48.172Z,0.00
2023-02-25T05:08:48.245Z,0.00
2023-02-25T05:09:48.153Z,0.00
2023-02-25T05:10:48.128Z,0.00
2023-02-25T05:11:48.135Z,0.00
2023-02-25T05:12:48.126Z,0.00
2023-02-25T05:13:48.109Z,0.00
2023-02-25T05:14:48.095Z,0.00
2023-02-25T05:15:48.209Z,0.00
2023-02-25T05:16:48.065Z,0.00
2023-02-25T05:17:48.076Z,0.00
2023-02-25T05:18:48.044Z,0.00
2023-02-25T05:19:48.032Z,0.00
2023-02-25T05:20:48.028Z,0.00
2023-02-25T05:21:48.029Z,0.00
2023-02-25T05:22:47.996Z,0.00
2023-02-25T05:23:48.017Z,0.00
2023-02-25T05:24:47.976Z,0.00
2023-02-25T05:25:47.992Z,0.00
2023-02-25T05:26:47.954Z,0.00
2023-02-25T05:27:47.962Z,0.00
2023-02-25T05:28:48.044Z,0.00
2023-02-25T05:29:47.990Z,0.00
2023-02-25T05:30:47.926Z,0.00
2023-02-25T05:31:48.153Z,0.00
2023-02-25T05:32:47.988Z,0.00
2023-02-25T05:33:47.894Z,0.00
2023-02-25T05:34:47.875Z,0.00
2023-02-25T05:35:47.875Z,0.00
2023-02-25T05:36:47.835Z,0.00
2023-02-25T05:37:47.841Z,0.00
2023-02-25T05:38:47.819Z,0.00
2023-02-25T05:39:47.843Z,0.00
2023-02-25T05:40:47.794Z,0.00
2023-02-25T05:41:47.805Z,0.00
2023-02-25T05:42:47.778Z,0.00
2023-02-25T05:43:47.763Z,0.00
2023-02-25T05:44:47.756Z,0.00
2023-02-25T05:45:47.740Z,0.00
2023-02-25T05:46:47.816Z,0.00
2023-02-25T05:47:47.731Z,0.00
2023-02-25T05:48:47.711Z,0.00
2023-02-25T05:49:47.721Z,0.00
2023-02-25T05:50:47.691Z,0.00
2023-02-25T05:51:47.705Z,0.00
2023-02-25T05:52:47.660Z,0.00
2023-02-25T05:53:47.660Z,0.00
2023-02-25T05:54:47.631Z,0.00
2023-02-25T05:55:47.659Z,0.00
2023-02-25T05:56:47.631Z,0.00
2023-02-25T05:57:47.610Z,0.00
2023-02-25T05:58:47.599Z,0.00
2023-02-25T05:59:47.610Z,0.00
2023-02-25T06:00:47.588Z,0.00
2023-02-25T06:01:47.626Z,0.00
2023-02-25T06:02:47.591Z,0.00
2023-02-25T06:03:47.550Z,0.00
2023-02-25T06:04:47.552Z,0.00
2023-02-25T06:05:48.067Z,0.00
2023-02-25T06:06:47.497Z,0.00
2023-02-25T06:07:47.500Z,0.00
2023-02-25T06:08:47.562Z,4.00
2023-02-25T06:09:47.477Z,0.00
2023-02-25T06:10:47.458Z,0.00
2023-02-25T06:11:47.444Z,0.00
2023-02-25T06:12:47.450Z,4.00
2023-02-25T06:13:47.436Z,4.00
2023-02-25T06:14:47.408Z,4.00
2023-02-25T06:15:47.410Z,8.00
2023-02-25T06:16:47.435Z,4.00
2023-02-25T06:17:47.390Z,8.00
2023-02-25T06:18:47.382Z,8.00
2023-02-25T06:19:47.371Z,8.00
2023-02-25T06:20:47.396Z,8.00
2023-02-25T06:21:47.335Z,8.00
2023-02-25T06:22:47.326Z,12.00
2023-02-25T06:23:47.328Z,12.00
2023-02-25T06:24:47.308Z,12.00
2023-02-25T06:25:47.309Z,16.00
2023-02-25T06:26:47.290Z,16.00
2023-02-25T06:27:47.290Z,16.00
2023-02-25T06:28:47.276Z,20.00
2023-02-25T06:29:47.256Z,24.00
2023-02-25T06:30:47.266Z,24.00
2023-02-25T06:31:47.374Z,24.00
2023-02-25T06:32:47.260Z,28.00
2023-02-25T06:33:47.232Z,36.00
2023-02-25T06:34:47.197Z,40.00
2023-02-25T06:35:47.210Z,44.00
2023-02-25T06:36:47.184Z,52.00
2023-02-25T06:37:47.167Z,60.00
2023-02-25T06:38:47.171Z,60.00
2023-02-25T06:39:47.166Z,68.00
2023-02-25T06:40:47.125Z,68.00
2023-02-25T06:41:47.134Z,64.00
2023-02-25T06:42:47.116Z,56.00
2023-02-25T06:43:47.106Z,52.00
2023-02-25T06:44:47.078Z,52.00
2023-02-25T06:45:47.121Z,52.00
2023-02-25T06:46:47.046Z,52.00
2023-02-25T06:47:47.107Z,44.00
2023-02-25T06:48:47.034Z,36.00
2023-02-25T06:49:47.068Z,28.00
2023-02-25T06:50:47.017Z,20.00
2023-02-25T06:51:47.016Z,24.00
2023-02-25T06:52:46.989Z,36.00
2023-02-25T06:53:46.984Z,80.00
2023-02-25T06:54:46.985Z,120.00
2023-02-25T06:55:46.981Z,128.00
2023-02-25T06:56:46.970Z,128.00
2023-02-25T06:57:46.947Z,124.00
2023-02-25T06:58:46.940Z,120.00
2023-02-25T06:59:47.013Z,116.00
2023-02-25T07:00:47.171Z,104.00
2023-02-25T07:01:46.912Z,100.00
2023-02-25T07:02:46.899Z,96.00
2023-02-25T07:03:46.879Z,88.00
2023-02-25T07:04:46.930Z,84.00
2023-02-25T07:05:46.858Z,96.00
2023-02-25T07:06:46.829Z,132.00
2023-02-25T07:07:46.813Z,164.00
2023-02-25T07:08:46.865Z,184.00
2023-02-25T07:09:46.833Z,192.00
2023-02-25T07:10:46.794Z,196.00
2023-02-25T07:11:46.801Z,196.00
2023-02-25T07:12:46.784Z,192.00
2023-02-25T07:13:46.764Z,192.00
2023-02-25T07:14:46.760Z,192.00
2023-02-25T07:15:46.796Z,188.00
2023-02-25T07:16:46.730Z,192.00
2023-02-25T07:17:46.717Z,200.00
2023-02-25T07:18:46.716Z,208.00
2023-02-25T07:19:46.693Z,216.00
2023-02-25T07:20:46.692Z,228.00
2023-02-25T07:21:46.681Z,240.00
2023-02-25T07:22:46.701Z,244.00
2023-02-25T07:23:46.650Z,260.00
2023-02-25T07:24:46.729Z,272.00
2023-02-25T07:25:46.657Z,280.00
2023-02-25T07:26:46.613Z,288.00
2023-02-25T07:27:46.613Z,304.00
2023-02-25T07:28:46.596Z,312.00
2023-02-25T07:29:46.622Z,320.00
2023-02-25T07:30:46.780Z,328.00
2023-02-25T07:31:46.807Z,332.00
2023-02-25T07:32:46.649Z,336.00
2023-02-25T07:33:46.537Z,336.00
2023-02-25T07:34:46.521Z,340.00
2023-02-25T07:35:46.518Z,348.00
2023-02-25T07:36:46.507Z,360.00
2023-02-25T07:37:46.506Z,368.00
2023-02-25T07:38:46.476Z,372.00
2023-02-25T07:39:47.772Z,380.00
2023-02-25T07:40:46.463Z,384.00
2023-02-25T07:41:46.443Z,388.00
2023-02-25T07:42:46.415Z,388.00
2023-02-25T07:43:46.436Z,400.00
2023-02-25T07:44:46.467Z,424.00
2023-02-25T07:45:46.483Z,448.00
2023-02-25T07:46:46.406Z,464.00
2023-02-25T07:47:46.376Z,496.00
2023-02-25T07:48:46.517Z,508.00
2023-02-25T07:49:46.365Z,532.00
2023-02-25T07:50:46.358Z,556.00
2023-02-25T07:51:46.342Z,568.00
2023-02-25T07:52:46.354Z,552.00
2023-02-25T07:53:46.327Z,524.00
2023-02-25T07:54:46.295Z,520.00
2023-02-25T07:55:46.352Z,532.00
2023-02-25T07:56:46.280Z,532.00
2023-02-25T07:57:46.289Z,528.00
2023-02-25T07:58:46.266Z,520.00
2023-02-25T07:59:46.309Z,520.00
2023-02-25T08:00:46.269Z,528.00
2023-02-25T08:01:46.254Z,536.00
2023-02-25T08:02:46.240Z,540.00
2023-02-25T08:03:46.209Z,536.00
2023-02-25T08:04:46.276Z,536.00
2023-02-25T08:05:46.180Z,532.00
2023-02-25T08:06:46.189Z,532.00
2023-02-25T08:07:46.167Z,556.00
2023-02-25T08:08:46.141Z,528.00
2023-02-25T08:09:46.139Z,532.00
2023-02-25T08:10:46.163Z,552.00
2023-02-25T08:11:46.118Z,588.00
2023-02-25T08:12:46.086Z,612.00
2023-02-25T08:13:46.095Z,636.00
2023-02-25T08:14:46.074Z,648.00
2023-02-25T08:15:46.094Z,664.00
2023-02-25T08:16:46.078Z,684.00
2023-02-25T08:17:46.087Z,696.00
2023-02-25T08:18:46.039Z,692.00
2023-02-25T08:19:46.026Z,696.00
2023-02-25T08:20:46.008Z,696.00
2023-02-25T08:21:46.012Z,696.00
2023-02-25T08:22:46.012Z,700.00
2023-02-25T08:23:45.975Z,716.00
2023-02-25T08:24:45.967Z,708.00
2023-02-25T08:25:45.964Z,684.00
2023-02-25T08:26:45.944Z,656.00
2023-02-25T08:27:45.955Z,636.00
2023-02-25T08:28:45.948Z,636.00
2023-02-25T08:29:45.915Z,652.00
2023-02-25T08:30:45.938Z,660.00
2023-02-25T08:31:46.115Z,644.00
2023-02-25T08:32:46.083Z,632.00
2023-02-25T08:33:45.865Z,620.00
2023-02-25T08:34:48.678Z,588.00
2023-02-25T08:35:45.844Z,548.00
2023-02-25T08:36:45.839Z,500.00
2023-02-25T08:37:45.881Z,448.00
2023-02-25T08:38:45.825Z,400.00
2023-02-25T08:39:45.903Z,416.00
2023-02-25T08:40:45.798Z,484.00
2023-02-25T08:41:45.795Z,568.00
2023-02-25T08:42:45.774Z,588.00
2023-02-25T08:43:45.746Z,560.00
2023-02-25T08:44:45.736Z,548.00
2023-02-25T08:45:45.770Z,516.00
2023-02-25T08:46:45.737Z,528.00
2023-02-25T08:47:45.705Z,596.00
2023-02-25T08:48:45.695Z,668.00
2023-02-25T08:49:45.688Z,720.00
2023-02-25T08:50:45.698Z,764.00
2023-02-25T08:51:45.666Z,844.00
2023-02-25T08:52:45.646Z,920.00
2023-02-25T08:53:45.630Z,936.00
2023-02-25T08:54:45.640Z,980.00
2023-02-25T08:55:45.633Z,1004.00
2023-02-25T08:56:45.694Z,1056.00
2023-02-25T08:57:45.601Z,1036.00
2023-02-25T08:58:45.569Z,1020.00
2023-02-25T08:59:45.573Z,928.00
2023-02-25T09:00:45.614Z,824.00
2023-02-25T09:01:45.792Z,800.00
2023-02-25T09:02:45.530Z,856.00
2023-02-25T09:03:45.530Z,904.00
2023-02-25T09:04:45.578Z,952.00
2023-02-25T09:05:45.501Z,980.00
2023-02-25T09:06:45.508Z,988.00
2023-02-25T09:07:45.490Z,992.00
2023-02-25T09:08:45.460Z,968.00
2023-02-25T09:09:45.484Z,1012.00
2023-02-25T09:10:50.677Z,1032.00
2023-02-25T09:11:46.576Z,1096.00
2023-02-25T09:12:45.441Z,1204.00
2023-02-25T09:13:45.421Z,1276.00
2023-02-25T09:14:45.396Z,1248.00
2023-02-25T09:15:45.431Z,1148.00
2023-02-25T09:16:45.592Z,1024.00
2023-02-25T09:17:45.370Z,980.00
2023-02-25T09:18:45.367Z,900.00
2023-02-25T09:19:45.349Z,940.00
2023-02-25T09:20:45.343Z,864.00
2023-02-25T09:21:45.339Z,852.00
2023-02-25T09:22:45.369Z,928.00
2023-02-25T09:23:45.302Z,1008.00
2023-02-25T09:24:45.291Z,1096.00
2023-02-25T09:25:45.268Z,1116.00
2023-02-25T09:26:45.284Z,1168.00
2023-02-25T09:27:45.283Z,1192.00
2023-02-25T09:28:45.251Z,1224.00
2023-02-25T09:29:45.259Z,1308.00
2023-02-25T09:30:45.248Z,1252.00
2023-02-25T09:31:45.426Z,1188.00
2023-02-25T09:32:45.283Z,964.00
2023-02-25T09:33:45.208Z,788.00
2023-02-25T09:34:45.187Z,636.00
2023-02-25T09:35:45.211Z,520.00
2023-02-25T09:36:45.185Z,468.00
2023-02-25T09:37:45.140Z,472.00
2023-02-25T09:38:45.151Z,548.00
2023-02-25T09:39:45.142Z,652.00
2023-02-25T09:40:45.121Z,788.00
2023-02-25T09:41:45.107Z,832.00
2023-02-25T09:42:45.097Z,824.00
2023-02-25T09:43:45.081Z,884.00
2023-02-25T09:44:45.104Z,780.00
2023-02-25T09:45:45.116Z,684.00
2023-02-25T09:46:45.305Z,632.00
2023-02-25T09:47:45.074Z,608.00
2023-02-25T09:48:46.308Z,564.00
2023-02-25T09:49:45.019Z,520.00
2023-02-25T09:50:45.034Z,480.00
2023-02-25T09:51:44.991Z,444.00
2023-02-25T09:52:45.016Z,424.00
2023-02-25T09:53:44.981Z,464.00
2023-02-25T09:54:44.995Z,472.00
2023-02-25T09:55:44.942Z,460.00
2023-02-25T09:56:44.953Z,436.00
2023-02-25T09:57:44.923Z,452.00
2023-02-25T09:58:44.925Z,476.00
2023-02-25T09:59:44.923Z,484.00
2023-02-25T10:00:44.913Z,496.00
2023-02-25T10:01:44.884Z,520.00
2023-02-25T10:02:44.998Z,544.00
2023-02-25T10:03:44.876Z,608.00
2023-02-25T10:04:44.852Z,656.00
2023-02-25T10:05:44.876Z,700.00
2023-02-25T10:06:44.826Z,784.00
2023-02-25T10:07:44.814Z,840.00
2023-02-25T10:08:44.814Z,916.00
2023-02-25T10:09:44.796Z,928.00
2023-02-25T10:10:44.805Z,952.00
2023-02-25T10:11:44.813Z,1052.00
2023-02-25T10:12:44.764Z,1112.00
2023-02-25T10:13:44.750Z,1148.00
2023-02-25T10:14:44.751Z,1148.00
2023-02-25T10:15:52.173Z,1180.00
2023-02-25T10:16:45.753Z,1236.00
2023-02-25T10:17:44.721Z,1296.00
2023-02-25T10:18:44.707Z,1336.00
2023-02-25T10:19:44.686Z,1300.00
2023-02-25T10:20:44.677Z,1236.00
2023-02-25T10:21:44.694Z,1240.00
2023-02-25T10:22:44.659Z,1344.00
2023-02-25T10:23:44.652Z,1372.00
2023-02-25T10:24:44.646Z,1268.00
2023-02-25T10:25:44.617Z,1348.00
2023-02-25T10:26:44.628Z,1660.00
2023-02-25T10:27:44.593Z,1932.00
2023-02-25T10:28:44.590Z,1112.00
2023-02-25T10:29:44.564Z,1136.00
2023-02-25T10:30:44.611Z,1128.00
2023-02-25T10:31:44.732Z,1084.00
2023-02-25T10:32:44.631Z,1048.00
2023-02-25T10:33:44.527Z,1128.00
2023-02-25T10:34:44.512Z,2108.00
2023-02-25T10:35:44.495Z,1588.00
2023-02-25T10:36:44.542Z,2368.00
2023-02-25T10:37:44.507Z,2452.00
2023-02-25T10:38:44.480Z,1680.00
2023-02-25T10:39:44.459Z,2480.00
2023-02-25T10:40:44.454Z,1588.00
2023-02-25T10:41:44.434Z,1548.00
2023-02-25T10:42:44.462Z,1516.00
2023-02-25T10:43:44.436Z,1464.00
2023-02-25T10:44:44.403Z,1372.00
2023-02-25T10:45:44.431Z,1340.00
2023-02-25T10:46:44.424Z,1312.00
2023-02-25T10:47:44.367Z,1312.00
2023-02-25T10:48:44.374Z,1312.00
2023-02-25T10:49:44.342Z,1312.00
2023-02-25T10:50:46.201Z,1324.00
2023-02-25T10:51:44.343Z,1352.00
2023-02-25T10:52:44.327Z,1336.00
2023-02-25T10:53:44.304Z,1320.00
2023-02-25T10:54:44.317Z,1292.00
2023-02-25T10:55:44.289Z,1276.00
2023-02-25T10:56:44.403Z,1296.00
2023-02-25T10:57:44.253Z,1280.00
2023-02-25T10:58:44.282Z,1256.00
2023-02-25T10:59:44.232Z,1260.00
2023-02-25T11:00:44.260Z,1256.00
2023-02-25T11:01:44.276Z,1240.00
2023-02-25T11:02:44.297Z,1188.00
2023-02-25T11:03:44.182Z,1160.00
2023-02-25T11:04:44.193Z,1148.00
2023-02-25T11:05:44.193Z,1116.00
2023-02-25T11:06:44.186Z,1104.00
2023-02-25T11:07:44.142Z,1112.00
2023-02-25T11:08:44.153Z,1128.00
2023-02-25T11:09:44.125Z,1160.00
2023-02-25T11:10:44.122Z,1188.00
2023-02-25T11:11:44.276Z,1196.00
2023-02-25T11:12:44.114Z,1196.00
2023-02-25T11:13:44.110Z,1156.00
2023-02-25T11:14:44.077Z,1120.00
2023-02-25T11:15:46.210Z,1092.00
2023-02-25T11:16:44.200Z,1132.00
2023-02-25T11:17:44.046Z,1012.00
2023-02-25T11:18:44.176Z,924.00
2023-02-25T11:19:44.016Z,916.00
2023-02-25T11:20:44.011Z,1164.00
2023-02-25T11:21:43.991Z,2076.00
2023-02-25T11:22:44.002Z,1956.00
2023-02-25T11:23:43.992Z,1964.00
2023-02-25T11:24:43.977Z,2256.00
2023-02-25T11:25:43.977Z,2212.00
2023-02-25T11:26:43.959Z,1792.00
2023-02-25T11:27:43.935Z,1168.00
2023-02-25T11:28:43.928Z,1200.00
2023-02-25T11:29:43.902Z,1260.00
2023-02-25T11:30:43.964Z,1300.00
2023-02-25T11:31:44.168Z,1404.00
2023-02-25T11:32:43.893Z,2176.00
2023-02-25T11:33:43.867Z,1468.00
2023-02-25T11:34:43.856Z,2396.00
2023-02-25T11:35:43.832Z,1612.00
2023-02-25T11:36:43.836Z,2568.00
2023-02-25T11:37:45.571Z,2484.00
2023-02-25T11:38:43.818Z,2416.00
2023-02-25T11:39:43.790Z,2332.00
2023-02-25T11:40:43.782Z,2284.00
2023-02-25T11:41:43.792Z,1780.00
2023-02-25T11:42:43.769Z,1072.00
2023-02-25T11:43:43.790Z,2096.00
2023-02-25T11:44:43.738Z,2144.00
2023-02-25T11:45:43.722Z,2116.00
2023-02-25T11:46:43.752Z,2092.00
2023-02-25T11:47:43.726Z,936.00
2023-02-25T11:48:43.701Z,1004.00
2023-02-25T11:49:43.700Z,2120.00
2023-02-25T11:50:43.690Z,2160.00
2023-02-25T11:51:43.689Z,2228.00
2023-02-25T11:52:43.668Z,2336.00
2023-02-25T11:53:43.687Z,2440.00
2023-02-25T11:54:43.632Z,2508.00
2023-02-25T11:55:43.609Z,1468.00
2023-02-25T11:56:43.622Z,1308.00
2023-02-25T11:57:43.657Z,1352.00
2023-02-25T11:58:43.588Z,1256.00
2023-02-25T11:59:43.580Z,1296.00
2023-02-25T12:00:43.557Z,2468.00
2023-02-25T12:01:43.548Z,2356.00
2023-02-25T12:02:43.769Z,2036.00
2023-02-25T12:03:43.538Z,2088.00
2023-02-25T12:04:43.522Z,2200.00
2023-02-25T12:05:43.582Z,2180.00
2023-02-25T12:06:43.499Z,2148.00
2023-02-25T12:07:55.465Z,2140.00
2023-02-25T12:08:44.471Z,1980.00
2023-02-25T12:09:43.596Z,2128.00
2023-02-25T12:10:43.467Z,2108.00
2023-02-25T12:11:43.439Z,2120.00
2023-02-25T12:12:43.427Z,2132.00
2023-02-25T12:13:43.417Z,2120.00
2023-02-25T12:14:43.419Z,2136.00
2023-02-25T12:15:43.375Z,2124.00
2023-02-25T12:16:44.493Z,2120.00
2023-02-25T12:17:43.364Z,2156.00
2023-02-25T12:18:43.368Z,2192.00
2023-02-25T12:19:43.348Z,2204.00
2023-02-25T12:20:43.340Z,2180.00
2023-02-25T12:21:43.320Z,2184.00
2023-02-25T12:22:43.311Z,2180.00
2023-02-25T12:23:43.297Z,2172.00
2023-02-25T12:24:43.311Z,2160.00
2023-02-25T12:25:43.293Z,2180.00
2023-02-25T12:26:43.276Z,2200.00
2023-02-25T12:27:43.252Z,2260.00
2023-02-25T12:28:43.249Z,2280.00
2023-02-25T12:29:43.300Z,1896.00
2023-02-25T12:30:43.238Z,2300.00
2023-02-25T12:31:43.323Z,2600.00
2023-02-25T12:32:43.204Z,2712.00
2023-02-25T12:33:43.190Z,2568.00
2023-02-25T12:34:43.180Z,2880.00
2023-02-25T12:35:43.193Z,2416.00
2023-02-25T12:36:43.168Z,2644.00
2023-02-25T12:37:43.185Z,2992.00
2023-02-25T12:38:43.138Z,2680.00
2023-02-25T12:39:43.117Z,3044.00
2023-02-25T12:40:43.121Z,1648.00
2023-02-25T12:41:43.119Z,1936.00
2023-02-25T12:42:43.100Z,1644.00
2023-02-25T12:43:43.069Z,2264.00
2023-02-25T12:44:43.067Z,2924.00
2023-02-25T12:45:43.094Z,1640.00
2023-02-25T12:46:43.048Z,1572.00
2023-02-25T12:47:43.031Z,2456.00
2023-02-25T12:48:43.019Z,1608.00