createdAt,value
2019-02-08T00:01:52.821Z,5.13
2019-02-08T00:04:22.756Z,4.93
2019-02-08T00:06:52.701Z,4.13
2019-02-08T00:09:22.621Z,4.83
2019-02-08T00:11:52.863Z,4.50
2019-02-08T00:14:22.757Z,4.80
2019-02-08T00:16:52.729Z,5.73
2019-02-08T00:19:22.730Z,5.63
2019-02-08T00:21:52.679Z,5.43
2019-02-08T00:24:22.581Z,5.60
2019-02-08T00:26:52.801Z,5.37
2019-02-08T00:29:22.712Z,4.93
2019-02-08T00:31:52.782Z,5.37
2019-02-08T00:34:22.708Z,7.27
2019-02-08T00:36:52.649Z,6.30
2019-02-08T00:39:22.642Z,5.17
2019-02-08T00:41:52.765Z,7.17
2019-02-08T00:44:22.684Z,6.43
2019-02-08T00:46:52.584Z,6.87
2019-02-08T00:49:22.510Z,7.50
2019-02-08T00:51:52.456Z,6.83
2019-02-08T00:54:22.368Z,7.10
2019-02-08T00:56:52.449Z,6.50
2019-02-08T00:59:22.362Z,6.63
2019-02-08T01:01:52.252Z,6.63
2019-02-08T01:04:22.181Z,6.60
2019-02-08T01:06:52.087Z,6.60
2019-02-08T01:09:22.015Z,6.33
2019-02-08T01:11:52.218Z,5.53
2019-02-08T01:14:22.237Z,6.30
2019-02-08T01:16:52.140Z,6.77
2019-02-08T01:19:22.373Z,6.07
2019-02-08T01:21:52.301Z,5.47
2019-02-08T01:24:22.210Z,5.37
2019-02-08T01:26:52.030Z,5.70
2019-02-08T01:29:21.953Z,5.47
2019-02-08T01:31:51.856Z,5.43
2019-02-08T01:34:21.708Z,4.63
2019-02-08T01:36:51.593Z,4.53
2019-02-08T01:39:21.507Z,4.90
2019-02-08T01:41:51.320Z,4.63
2019-02-08T01:44:21.161Z,4.90
2019-02-08T01:46:51.010Z,4.70
2019-02-08T01:49:20.873Z,4.83
2019-02-08T01:51:50.761Z,4.57
2019-02-08T01:54:20.629Z,4.60
2019-02-08T01:56:50.549Z,4.80
2019-02-08T01:59:20.480Z,4.70
2019-02-08T02:01:50.413Z,5.03
2019-02-08T02:04:20.555Z,4.93
2019-02-08T02:06:50.389Z,5.13
2019-02-08T02:09:20.294Z,4.83
2019-02-08T02:11:50.343Z,4.70
2019-02-08T02:14:20.273Z,4.70
2019-02-08T02:16:50.189Z,4.77
2019-02-08T02:19:20.064Z,4.57
2019-02-08T02:21:49.935Z,4.07
2019-02-08T02:24:19.968Z,4.37
2019-02-08T02:26:49.885Z,4.30
2019-02-08T02:29:19.804Z,3.90
2019-02-08T02:31:49.627Z,4.27
2019-02-08T02:34:19.539Z,4.43
2019-02-08T02:36:49.430Z,4.30
2019-02-08T02:39:19.264Z,4.03
2019-02-08T02:41:49.170Z,4.00
2019-02-08T02:44:19.088Z,3.90
2019-02-08T02:46:48.981Z,3.67
2019-02-08T02:49:18.842Z,3.50
2019-02-08T02:51:48.723Z,3.43
2019-02-08T02:54:18.670Z,3.57
2019-02-08T02:56:48.527Z,3.43
2019-02-08T02:59:18.444Z,2.93
2019-02-08T03:01:48.385Z,3.10
2019-02-08T03:04:18.226Z,3.03
2019-02-08T03:06:48.153Z,3.10
2019-02-08T03:09:18.228Z,3.17
2019-02-08T03:11:48.086Z,3.20
2019-02-08T03:14:17.928Z,2.97
2019-02-08T03:16:48.037Z,2.83
2019-02-08T03:19:17.898Z,3.03
2019-02-08T03:21:47.879Z,3.00
2019-02-08T03:24:17.794Z,3.20
2019-02-08T03:26:47.652Z,3.00
2019-02-08T03:29:17.578Z,3.27
2019-02-08T03:31:47.792Z,3.20
2019-02-08T03:34:17.720Z,3.40
2019-02-08T03:36:47.705Z,2.60
2019-02-08T03:39:17.590Z,2.63
2019-02-08T03:41:47.458Z,2.97
2019-02-08T03:44:17.388Z,2.93
2019-02-08T03:46:47.323Z,3.00
2019-02-08T03:49:17.278Z,2.57
2019-02-08T03:51:47.159Z,3.00
2019-02-08T03:54:21.178Z,3.23
2019-02-08T03:56:48.585Z,2.53
2019-02-08T03:59:18.530Z,3.10
2019-02-08T04:01:48.485Z,2.93
2019-02-08T04:04:18.398Z,2.80
2019-02-08T04:06:48.474Z,3.30
2019-02-08T04:09:18.403Z,2.90
2019-02-08T04:11:48.267Z,2.30
2019-02-08T04:14:18.098Z,2.80
2019-02-08T04:16:48.342Z,2.43
2019-02-08T04:19:18.203Z,2.60
2019-02-08T04:21:48.523Z,2.90
2019-02-08T04:24:18.439Z,2.27
2019-02-08T04:26:48.420Z,2.10
2019-02-08T04:29:18.339Z,1.90
2019-02-08T04:31:48.557Z,1.90
2019-02-08T04:34:18.418Z,2.80
2019-02-08T04:36:48.348Z,2.37
2019-02-08T04:39:18.205Z,2.57
2019-02-08T04:41:48.256Z,2.50
2019-02-08T04:44:18.196Z,2.10
2019-02-08T04:46:48.157Z,2.13
2019-02-08T04:49:18.033Z,1.67
2019-02-08T04:51:48.005Z,2.50
2019-02-08T04:54:17.860Z,2.37
2019-02-08T04:56:47.795Z,2.20
2019-02-08T04:59:17.998Z,2.30
2019-02-08T05:01:48.157Z,2.07
2019-02-08T05:04:18.336Z,2.13
2019-02-08T05:06:48.571Z,1.80
2019-02-08T05:09:18.472Z,2.33
2019-02-08T05:11:48.313Z,2.40
2019-02-08T05:14:18.445Z,2.00
2019-02-08T05:16:48.638Z,1.97
2019-02-08T05:19:18.786Z,2.30
2019-02-08T05:21:48.997Z,2.13
2019-02-08T05:24:18.859Z,2.70
2019-02-08T05:26:48.783Z,2.80
2019-02-08T05:29:18.724Z,2.63
2019-02-08T05:31:48.645Z,2.70
2019-02-08T05:34:18.522Z,3.63
2019-02-08T05:36:48.490Z,3.03
2019-02-08T05:39:18.358Z,3.23
2019-02-08T05:41:48.459Z,3.33
2019-02-08T05:44:18.882Z,2.80
2019-02-08T05:46:48.771Z,2.73
2019-02-08T05:49:18.732Z,3.83
2019-02-08T05:51:48.944Z,2.60
2019-02-08T05:54:18.901Z,2.53
2019-02-08T05:56:48.910Z,3.00
2019-02-08T05:59:19.208Z,2.80
2019-02-08T06:01:49.353Z,2.70
2019-02-08T06:04:19.238Z,2.67
2019-02-08T06:06:49.101Z,2.97
2019-02-08T06:09:19.165Z,3.23
2019-02-08T06:11:49.005Z,2.43
2019-02-08T06:14:18.933Z,3.03
2019-02-08T06:16:48.813Z,2.37
2019-02-08T06:19:18.699Z,2.50
2019-02-08T06:21:48.613Z,2.23
2019-02-08T06:24:18.507Z,2.23
2019-02-08T06:26:48.576Z,2.20
2019-02-08T06:29:18.469Z,2.70
2019-02-08T06:31:48.561Z,2.80
2019-02-08T06:34:18.528Z,2.13
2019-02-08T06:36:48.430Z,3.30
2019-02-08T06:39:18.362Z,2.90
2019-02-08T06:41:48.268Z,2.27
2019-02-08T06:44:19.609Z,3.07
2019-02-08T06:46:49.557Z,2.27
2019-02-08T06:49:19.643Z,1.80
2019-02-08T06:51:49.592Z,2.10
2019-02-08T06:54:19.662Z,2.20
2019-02-08T06:56:59.489Z,2.10
2019-02-08T06:59:33.840Z,2.07
2019-02-08T07:02:21.858Z,2.33
2019-02-08T07:05:19.956Z,2.20
2019-02-08T07:08:11.966Z,2.30
2019-02-08T07:10:59.477Z,2.87
2019-02-08T07:13:51.542Z,1.90
2019-02-08T07:16:40.412Z,2.17
2019-02-08T07:19:16.758Z,2.00
2019-02-08T07:21:57.452Z,3.37
2019-02-08T07:24:49.237Z,2.17
2019-02-08T07:27:31.248Z,1.77
2019-02-08T07:30:27.532Z,1.77
2019-02-08T07:33:04.882Z,1.93
2019-02-08T07:35:52.674Z,1.67
2019-02-08T07:38:34.926Z,2.17
2019-02-08T07:41:28.736Z,1.60
2019-02-08T07:44:18.217Z,2.10
2019-02-08T07:47:07.530Z,1.97
2019-02-08T07:50:06.898Z,1.93
2019-02-08T07:52:55.456Z,1.97
2019-02-08T07:55:37.728Z,2.00
2019-02-08T07:58:26.921Z,2.00
2019-02-08T08:01:23.227Z,1.73
2019-02-08T08:04:05.551Z,1.40
2019-02-08T08:06:46.322Z,1.83
2019-02-08T08:09:33.789Z,1.57
2019-02-08T08:12:23.332Z,1.63
2019-02-08T08:15:24.514Z,1.37
2019-02-08T08:18:13.122Z,1.40
2019-02-08T08:20:59.721Z,1.50
2019-02-08T08:23:52.132Z,1.97
2019-02-08T08:26:41.277Z,1.50
2019-02-08T08:29:36.358Z,1.37
2019-02-08T08:32:14.681Z,1.60
2019-02-08T08:35:20.379Z,1.30
2019-02-08T08:38:18.912Z,1.60
2019-02-08T08:41:29.941Z,1.60
2019-02-08T08:44:56.178Z,1.60
2019-02-08T08:47:53.296Z,1.83
2019-02-08T08:51:06.191Z,1.70
2019-02-08T08:54:26.409Z,2.40
2019-02-08T08:57:52.239Z,1.60
2019-02-08T09:00:41.887Z,1.70
2019-02-08T09:03:50.665Z,1.50
2019-02-08T09:07:16.134Z,1.27
2019-02-08T09:10:19.734Z,1.40
2019-02-08T09:13:39.264Z,1.40
2019-02-08T09:16:54.594Z,1.20
2019-02-08T09:20:11.502Z,1.00
2019-02-08T09:23:20.525Z,1.13
2019-02-08T09:26:22.183Z,1.10
2019-02-08T09:29:20.285Z,1.20
2019-02-08T09:32:29.197Z,0.97
2019-02-08T09:35:34.974Z,1.70
2019-02-08T09:38:54.841Z,1.20
2019-02-08T09:41:58.016Z,1.00
2019-02-08T09:44:53.429Z,1.00
2019-02-08T09:48:19.683Z,1.00
2019-02-08T09:51:19.349Z,1.23
2019-02-08T09:54:22.043Z,0.90
2019-02-08T09:57:18.789Z,1.27
2019-02-08T10:00:25.258Z,1.27
2019-02-08T10:03:25.647Z,1.47
2019-02-08T10:06:35.786Z,1.00
2019-02-08T10:10:05.857Z,1.20
2019-02-08T10:13:32.165Z,1.10
2019-02-08T10:17:07.596Z,1.43
2019-02-08T10:20:26.648Z,1.00
2019-02-08T10:23:15.214Z,1.27
2019-02-08T10:26:23.352Z,1.27
2019-02-08T10:29:49.052Z,0.90
2019-02-08T10:33:15.076Z,1.10
2019-02-08T10:36:53.435Z,1.30
2019-02-08T10:39:59.436Z,1.17
2019-02-08T10:43:05.610Z,1.50
2019-02-08T10:46:15.609Z,1.00
2019-02-08T10:49:23.817Z,1.23
2019-02-08T10:52:36.493Z,0.90
2019-02-08T10:55:43.237Z,2.03
2019-02-08T10:59:05.634Z,1.00
2019-02-08T11:02:13.121Z,1.00
2019-02-08T11:05:32.133Z,1.10
2019-02-08T11:08:48.438Z,1.27
2019-02-08T11:11:58.370Z,0.90
2019-02-08T11:14:56.451Z,1.07
2019-02-08T11:18:06.482Z,0.90
2019-02-08T11:20:36.459Z,0.97
2019-02-08T11:23:06.606Z,1.20
2019-02-08T11:25:36.964Z,1.20
2019-02-08T11:28:06.914Z,1.10
2019-02-08T11:30:36.814Z,1.30
2019-02-08T11:33:07.045Z,0.93
2019-02-08T11:35:36.997Z,2.20
2019-02-08T11:38:07.069Z,0.87
2019-02-08T11:40:37.408Z,1.13
2019-02-08T11:43:07.321Z,1.20
2019-02-08T11:45:37.377Z,1.10
2019-02-08T11:48:07.604Z,0.80
2019-02-08T11:50:37.497Z,1.10
2019-02-08T11:53:07.365Z,1.00
2019-02-08T11:55:37.779Z,1.10
2019-02-08T11:58:07.632Z,0.93
2019-02-08T12:00:40.546Z,1.23
2019-02-08T12:03:10.399Z,1.00
2019-02-08T12:05:40.404Z,0.90
2019-02-08T12:08:10.754Z,0.97
2019-02-08T12:10:40.648Z,0.70
2019-02-08T12:13:10.858Z,1.43
2019-02-08T12:15:40.945Z,1.27
2019-02-08T12:18:10.906Z,0.87
2019-02-08T12:20:40.885Z,1.23
2019-02-08T12:23:10.739Z,0.80
2019-02-08T12:25:40.669Z,1.00
2019-02-08T12:28:10.600Z,0.70
2019-02-08T12:30:41.400Z,0.80
2019-02-08T12:33:11.624Z,1.17
2019-02-08T12:35:41.609Z,0.70
2019-02-08T12:38:12.080Z,1.10
2019-02-08T12:40:42.036Z,0.80
2019-02-08T12:43:11.968Z,1.00
2019-02-08T12:45:42.027Z,1.10
2019-02-08T12:48:11.938Z,1.10
2019-02-08T12:50:43.466Z,1.10
2019-02-08T12:53:13.521Z,1.63
2019-02-08T12:55:43.473Z,1.40
2019-02-08T12:58:13.401Z,0.90
2019-02-08T13:00:43.345Z,1.17
2019-02-08T13:03:13.197Z,1.10
2019-02-08T13:05:43.073Z,0.90
2019-02-08T13:08:13.127Z,1.00
2019-02-08T13:10:43.084Z,0.93
2019-02-08T13:13:12.998Z,1.10
2019-02-08T13:15:42.928Z,0.70
2019-02-08T13:18:12.812Z,1.03
2019-02-08T13:20:42.666Z,0.90
2019-02-08T13:23:14.184Z,0.90
2019-02-08T13:25:44.029Z,0.90
2019-02-08T13:28:13.910Z,1.23
2019-02-08T13:30:44.085Z,0.90
2019-02-08T13:33:14.001Z,1.10
2019-02-08T13:35:43.961Z,0.80
2019-02-08T13:38:13.976Z,1.33
2019-02-08T13:40:44.094Z,0.90
2019-02-08T13:43:13.956Z,0.93
2019-02-08T13:45:43.924Z,1.77
2019-02-08T13:48:13.819Z,1.27
2019-02-08T13:50:44.125Z,0.87
2019-02-08T13:53:14.074Z,1.10
2019-02-08T13:55:44.176Z,0.83
2019-02-08T13:58:14.164Z,0.93
2019-02-08T14:00:44.645Z,0.70
2019-02-08T14:03:14.538Z,0.90
2019-02-08T14:05:44.450Z,0.80
2019-02-08T14:08:14.394Z,0.90
2019-02-08T14:10:45.288Z,0.70
2019-02-08T14:13:15.519Z,0.70
2019-02-08T14:15:45.365Z,0.80
2019-02-08T14:18:15.331Z,0.80
2019-02-08T14:20:45.594Z,0.83
2019-02-08T14:23:15.468Z,0.70
2019-02-08T14:25:45.326Z,0.90
2019-02-08T14:28:15.261Z,1.10
2019-02-08T14:30:45.369Z,1.20
2019-02-08T14:33:15.309Z,2.33
2019-02-08T14:35:45.250Z,1.10
2019-02-08T14:38:19.130Z,1.40
2019-02-08T14:40:49.281Z,1.63
2019-02-08T14:43:19.166Z,1.40
2019-02-08T14:45:49.349Z,1.60
2019-02-08T14:48:19.302Z,1.77
2019-02-08T14:50:49.222Z,1.43
2019-02-08T14:53:19.194Z,1.60
2019-02-08T14:55:49.050Z,1.40
2019-02-08T14:58:19.018Z,1.43
2019-02-08T15:00:48.948Z,1.07
2019-02-08T15:03:19.233Z,1.27
2019-02-08T15:05:49.207Z,1.57
2019-02-08T15:08:19.199Z,1.60
2019-02-08T15:10:50.346Z,1.70
2019-02-08T15:13:20.437Z,1.23
2019-02-08T15:15:50.391Z,1.20
2019-02-08T15:18:20.341Z,1.00
2019-02-08T15:20:51.823Z,1.20
2019-02-08T15:23:21.754Z,1.00
2019-02-08T15:25:51.625Z,1.83
2019-02-08T15:28:21.622Z,1.20
2019-02-08T15:30:51.557Z,1.10
2019-02-08T15:33:21.412Z,1.10
2019-02-08T15:35:51.425Z,1.50
2019-02-08T15:38:21.551Z,1.40
2019-02-08T15:40:53.976Z,1.13
2019-02-08T15:43:24.756Z,1.30
2019-02-08T15:46:06.073Z,1.00
2019-02-08T15:48:35.984Z,1.13
2019-02-08T15:51:06.238Z,1.23
2019-02-08T15:53:36.088Z,2.20
2019-02-08T15:56:12.182Z,1.30
2019-02-08T15:58:42.126Z,1.30
2019-02-08T16:01:13.165Z,1.50
2019-02-08T16:03:43.181Z,1.40
2019-02-08T16:06:13.389Z,1.43
2019-02-08T16:08:43.313Z,1.53
2019-02-08T16:11:13.277Z,1.80
2019-02-08T16:13:43.195Z,1.63
2019-02-08T16:16:13.607Z,1.87
2019-02-08T16:18:43.512Z,1.70
2019-02-08T16:21:13.578Z,1.77
2019-02-08T16:23:43.533Z,1.67
2019-02-08T16:26:13.425Z,1.63
2019-02-08T16:28:43.299Z,1.50
2019-02-08T16:31:13.569Z,1.70
2019-02-08T16:33:43.528Z,1.50
2019-02-08T16:36:13.613Z,1.77
2019-02-08T16:38:43.565Z,1.70
2019-02-08T16:41:15.817Z,1.63
2019-02-08T16:43:45.749Z,1.37
2019-02-08T16:46:15.782Z,2.00
2019-02-08T16:48:45.718Z,2.10
2019-02-08T16:51:15.660Z,2.60
2019-02-08T16:53:53.048Z,2.13
2019-02-08T16:56:17.161Z,2.40
2019-02-08T16:58:47.036Z,2.30
2019-02-08T17:01:17.024Z,2.20
2019-02-08T17:03:46.877Z,2.10
2019-02-08T17:06:16.844Z,2.20
2019-02-08T17:08:46.773Z,2.50
2019-02-08T17:11:16.731Z,2.20
2019-02-08T17:13:46.829Z,2.00
2019-02-08T17:16:16.783Z,2.17
2019-02-08T17:18:46.708Z,2.07
2019-02-08T17:21:16.665Z,2.50
2019-02-08T17:23:46.633Z,2.33
2019-02-08T17:26:16.500Z,2.40
2019-02-08T17:28:46.358Z,2.50
2019-02-08T17:31:16.225Z,2.23
2019-02-08T17:33:46.906Z,2.40
2019-02-08T17:36:16.885Z,2.43
2019-02-08T17:38:46.751Z,2.60
2019-02-08T17:41:17.127Z,2.50
2019-02-08T17:43:46.973Z,2.67
2019-02-08T17:46:16.858Z,2.43
2019-02-08T17:48:46.784Z,2.43
2019-02-08T17:51:16.726Z,3.00
2019-02-08T17:53:46.637Z,2.83
2019-02-08T17:56:16.504Z,2.63
2019-02-08T17:58:46.425Z,2.50
2019-02-08T18:01:16.346Z,2.97
2019-02-08T18:03:46.288Z,2.63
2019-02-08T18:06:16.442Z,1.93
2019-02-08T18:08:46.394Z,3.30
2019-02-08T18:11:16.936Z,2.80
2019-02-08T18:13:47.177Z,3.00
2019-02-08T18:16:17.099Z,3.40
2019-02-08T18:18:47.005Z,3.00
2019-02-08T18:21:17.470Z,3.37
2019-02-08T18:23:48.415Z,3.20
2019-02-08T18:26:18.387Z,3.37
2019-02-08T18:28:48.329Z,3.40
2019-02-08T18:31:18.190Z,3.50
2019-02-08T18:33:48.145Z,4.07
2019-02-08T18:36:18.461Z,3.90
2019-02-08T18:38:48.335Z,3.20
2019-02-08T18:41:18.254Z,3.43
2019-02-08T18:43:48.392Z,3.50
2019-02-08T18:46:18.301Z,2.83
2019-02-08T18:48:48.249Z,3.30
2019-02-08T18:51:18.161Z,3.60
2019-02-08T18:53:48.355Z,3.50
2019-02-08T18:56:18.311Z,3.47
2019-02-08T18:58:48.250Z,3.57
2019-02-08T19:01:18.203Z,3.57
2019-02-08T19:03:48.098Z,4.17
2019-02-08T19:06:18.046Z,3.47
2019-02-08T19:08:48.325Z,3.90
2019-02-08T19:11:18.181Z,3.77
2019-02-08T19:13:48.726Z,4.50
2019-02-08T19:16:19.269Z,4.47
2019-02-08T19:18:49.808Z,4.10
2019-02-08T19:21:20.010Z,4.23
2019-02-08T19:23:49.942Z,4.10
2019-02-08T19:26:20.238Z,4.17
2019-02-08T19:28:50.169Z,5.30
2019-02-08T19:31:20.560Z,4.83
2019-02-08T19:33:51.274Z,4.13
2019-02-08T19:36:22.030Z,3.60
2019-02-08T19:38:52.460Z,4.83
2019-02-08T19:41:22.363Z,4.53
2019-02-08T19:43:52.282Z,4.63
2019-02-08T19:46:22.209Z,4.27
2019-02-08T19:48:52.179Z,4.80
2019-02-08T19:51:22.112Z,4.40
2019-02-08T19:53:52.057Z,4.77
2019-02-08T19:56:22.573Z,4.60
2019-02-08T19:59:00.505Z,4.57
2019-02-08T20:01:30.767Z,4.30
2019-02-08T20:04:01.575Z,5.57
2019-02-08T20:06:32.160Z,4.33
2019-02-08T20:09:03.180Z,5.43
2019-02-08T20:11:33.922Z,5.17
2019-02-08T20:14:04.326Z,6.17
2019-02-08T20:16:34.255Z,5.50
2019-02-08T20:19:04.209Z,5.90
2019-02-08T20:21:34.054Z,5.70
2019-02-08T20:24:04.357Z,4.97
2019-02-08T20:26:34.307Z,3.93
2019-02-08T20:29:04.552Z,4.87
2019-02-08T20:31:34.392Z,4.67
2019-02-08T20:34:04.392Z,4.63
2019-02-08T20:36:34.326Z,4.73
2019-02-08T20:39:06.849Z,5.03
2019-02-08T20:41:36.774Z,5.47
2019-02-08T20:44:06.738Z,4.83
2019-02-08T20:46:36.778Z,6.97
2019-02-08T20:49:06.694Z,6.73
2019-02-08T20:51:36.577Z,5.13
2019-02-08T20:54:06.517Z,4.50
2019-02-08T20:56:36.397Z,4.97
2019-02-08T20:59:06.253Z,4.97
2019-02-08T21:01:36.129Z,4.57
2019-02-08T21:04:06.479Z,5.50
2019-02-08T21:06:36.458Z,5.33
2019-02-08T21:09:13.526Z,5.73
2019-02-08T21:11:43.572Z,6.10
2019-02-08T21:14:13.633Z,6.07
2019-02-08T21:16:44.015Z,5.93
2019-02-08T21:19:13.981Z,6.17
2019-02-08T21:21:43.924Z,6.10
2019-02-08T21:24:13.917Z,5.80
2019-02-08T21:26:43.881Z,7.93
2019-02-08T21:29:14.420Z,8.43
2019-02-08T21:31:45.371Z,8.80
2019-02-08T21:34:15.468Z,8.93
2019-02-08T21:36:45.602Z,7.47
2019-02-08T21:39:18.752Z,9.37
2019-02-08T21:41:49.169Z,9.20
2019-02-08T21:44:19.153Z,7.53
2019-02-08T21:46:49.293Z,6.90
2019-02-08T21:49:19.249Z,5.30
2019-02-08T21:51:49.434Z,5.70
2019-02-08T21:54:19.522Z,6.03
2019-02-08T21:56:49.481Z,6.73
2019-02-08T21:59:19.433Z,7.37
2019-02-08T22:01:49.292Z,6.37
2019-02-08T22:04:19.295Z,7.00
2019-02-08T22:06:49.205Z,7.10
2019-02-08T22:09:19.058Z,6.87
2019-02-08T22:11:48.947Z,5.87
2019-02-08T22:14:18.848Z,5.33
2019-02-08T22:16:48.756Z,5.80
2019-02-08T22:19:18.705Z,6.07
2019-02-08T22:21:48.661Z,4.70
2019-02-08T22:24:18.537Z,4.93
2019-02-08T22:26:48.594Z,5.13
2019-02-08T22:29:18.710Z,4.03
2019-02-08T22:31:48.585Z,4.70
2019-02-08T22:34:18.533Z,3.40
2019-02-08T22:36:48.450Z,3.57
2019-02-08T22:39:18.661Z,4.10
2019-02-08T22:41:48.607Z,3.60
2019-02-08T22:44:18.542Z,4.33
2019-02-08T22:46:48.477Z,3.90
2019-02-08T22:49:18.337Z,4.13
2019-02-08T22:51:48.304Z,4.93
2019-02-08T22:54:18.165Z,5.10
2019-02-08T22:56:48.105Z,4.77
2019-02-08T22:59:22.218Z,5.10
2019-02-08T23:01:51.446Z,4.90
2019-02-08T23:04:21.383Z,4.83
2019-02-08T23:06:51.298Z,5.33
2019-02-08T23:09:23.284Z,4.73
2019-02-08T23:11:53.319Z,5.23
2019-02-08T23:14:23.249Z,4.37
2019-02-08T23:16:53.086Z,4.53
2019-02-08T23:19:22.969Z,3.90
2019-02-08T23:21:52.929Z,4.33
2019-02-08T23:24:22.856Z,4.20
2019-02-08T23:26:52.717Z,4.70
2019-02-08T23:29:29.671Z,4.20
2019-02-08T23:31:54.212Z,4.20
2019-02-08T23:34:24.138Z,3.87
2019-02-08T23:36:54.123Z,4.20
2019-02-08T23:39:24.069Z,3.70
2019-02-08T23:41:53.962Z,5.20
2019-02-08T23:44:23.894Z,4.93
2019-02-08T23:46:53.754Z,3.63
2019-02-08T23:49:23.686Z,4.27
2019-02-08T23:51:53.617Z,2.47
2019-02-08T23:54:23.505Z,2.50
2019-02-08T23:56:53.354Z,2.73
2019-02-08T23:59:23.223Z,5.07
