createdAt,value
2023-01-19T00:01:36.824Z,44.45
2023-01-19T00:04:03.206Z,44.77
2023-01-19T00:06:29.764Z,44.63
2023-01-19T00:08:56.218Z,44.31
2023-01-19T00:11:22.673Z,44.40
2023-01-19T00:13:52.116Z,44.37
2023-01-19T00:16:18.968Z,44.48
2023-01-19T00:18:45.713Z,44.14
2023-01-19T00:21:12.377Z,44.35
2023-01-19T00:23:38.846Z,44.41
2023-01-19T00:26:05.303Z,44.46
2023-01-19T00:28:31.715Z,44.47
2023-01-19T00:30:58.106Z,44.37
2023-01-19T00:33:24.519Z,44.43
2023-01-19T00:35:51.398Z,44.55
2023-01-19T00:38:17.799Z,44.55
2023-01-19T00:40:44.213Z,44.67
2023-01-19T00:43:10.595Z,44.45
2023-01-19T00:45:37.042Z,44.43
2023-01-19T00:48:03.645Z,45.00
2023-01-19T00:50:30.972Z,44.40
2023-01-19T00:52:57.944Z,44.49
2023-01-19T00:55:24.561Z,44.23
2023-01-19T00:57:50.945Z,44.50
2023-01-19T01:00:19.469Z,44.19
2023-01-19T01:02:46.226Z,44.66
2023-01-19T01:05:12.705Z,44.54
2023-01-19T01:07:44.516Z,44.76
2023-01-19T01:10:12.246Z,44.70
2023-01-19T01:12:39.045Z,44.63
2023-01-19T01:15:06.685Z,44.88
2023-01-19T01:17:33.319Z,44.78
2023-01-19T01:19:59.739Z,44.96
2023-01-19T01:22:26.149Z,44.80
2023-01-19T01:24:52.547Z,44.76
2023-01-19T01:27:18.919Z,45.07
2023-01-19T01:29:48.127Z,44.93
2023-01-19T01:32:14.854Z,45.12
2023-01-19T01:34:41.312Z,45.34
2023-01-19T01:37:11.407Z,44.92
2023-01-19T01:39:37.848Z,45.07
2023-01-19T01:42:08.903Z,44.97
2023-01-19T01:44:54.723Z,45.17
2023-01-19T01:47:23.614Z,44.92
2023-01-19T01:49:51.629Z,45.24
2023-01-19T01:52:18.012Z,44.91
2023-01-19T01:54:44.418Z,45.06
2023-01-19T01:57:12.424Z,44.30
2023-01-19T01:59:43.489Z,43.86
2023-01-19T02:02:29.778Z,43.58
2023-01-19T02:04:57.985Z,43.65
2023-01-19T02:07:46.004Z,43.67
2023-01-19T02:10:31.181Z,43.37
2023-01-19T02:13:15.916Z,43.31
2023-01-19T02:15:42.401Z,43.40
2023-01-19T02:18:08.798Z,43.44
2023-01-19T02:20:35.205Z,43.29
2023-01-19T02:23:02.254Z,43.65
2023-01-19T02:25:28.955Z,43.40
2023-01-19T02:27:55.344Z,43.42
2023-01-19T02:30:21.800Z,43.38
2023-01-19T02:32:48.247Z,43.21
2023-01-19T02:35:14.755Z,43.20
2023-01-19T02:37:41.218Z,43.07
2023-01-19T02:40:10.680Z,43.21
2023-01-19T02:42:37.086Z,43.13
2023-01-19T02:45:06.869Z,43.11
2023-01-19T02:47:39.945Z,43.28
2023-01-19T02:50:26.330Z,43.24
2023-01-19T02:52:52.766Z,43.51
2023-01-19T02:55:19.868Z,43.43
2023-01-19T02:57:52.386Z,43.36
2023-01-19T03:00:21.782Z,43.30
2023-01-19T03:02:56.103Z,43.27
2023-01-19T03:05:28.756Z,42.97
2023-01-19T03:07:55.121Z,43.23
2023-01-19T03:10:33.645Z,43.35
2023-01-19T03:13:03.307Z,43.04
2023-01-19T03:15:35.087Z,43.28
2023-01-19T03:18:01.499Z,43.14
2023-01-19T03:20:29.019Z,43.10
2023-01-19T03:22:57.485Z,43.17
2023-01-19T03:25:23.912Z,43.23
2023-01-19T03:27:51.282Z,43.34
2023-01-19T03:30:20.071Z,43.18
2023-01-19T03:33:07.243Z,43.03
2023-01-19T03:35:35.021Z,43.05
2023-01-19T03:38:01.887Z,43.32
2023-01-19T03:40:29.296Z,43.00
2023-01-19T03:42:55.707Z,43.15
2023-01-19T03:45:22.642Z,43.04
2023-01-19T03:47:49.121Z,43.17
2023-01-19T03:50:19.026Z,42.96
2023-01-19T03:52:45.445Z,42.94
2023-01-19T03:55:12.554Z,42.91
2023-01-19T03:57:39.000Z,43.05
2023-01-19T04:00:05.653Z,42.97
2023-01-19T04:02:32.077Z,43.14
2023-01-19T04:04:58.705Z,43.14
2023-01-19T04:07:25.116Z,43.04
2023-01-19T04:09:51.517Z,43.17
2023-01-19T04:12:17.947Z,43.04
2023-01-19T04:14:44.348Z,43.21
2023-01-19T04:17:10.770Z,43.17
2023-01-19T04:19:37.295Z,43.20
2023-01-19T04:22:04.872Z,43.13
2023-01-19T04:24:31.313Z,43.34
2023-01-19T04:26:57.742Z,43.25
2023-01-19T04:29:24.486Z,43.20
2023-01-19T04:31:50.921Z,43.11
2023-01-19T04:34:17.469Z,43.28
2023-01-19T04:36:45.332Z,43.27
2023-01-19T04:39:11.786Z,43.19
2023-01-19T04:41:38.192Z,43.27
2023-01-19T04:44:04.829Z,43.31
2023-01-19T04:46:31.370Z,43.24
2023-01-19T04:48:57.777Z,43.28
2023-01-19T04:51:24.726Z,43.08
2023-01-19T04:53:51.129Z,43.34
2023-01-19T04:56:17.703Z,43.33
2023-01-19T04:58:44.103Z,43.36
2023-01-19T05:01:10.527Z,43.39
2023-01-19T05:03:37.047Z,43.51
2023-01-19T05:06:03.584Z,43.39
2023-01-19T05:08:30.085Z,43.35
2023-01-19T05:10:57.588Z,43.36
2023-01-19T05:13:24.062Z,43.29
2023-01-19T05:15:50.562Z,43.16
2023-01-19T05:18:17.038Z,43.41
2023-01-19T05:20:43.443Z,43.20
2023-01-19T05:23:09.968Z,43.38
2023-01-19T05:25:36.401Z,43.40
2023-01-19T05:28:03.227Z,43.34
2023-01-19T05:30:29.660Z,43.34
2023-01-19T05:32:56.051Z,43.29
2023-01-19T05:35:35.309Z,43.20
2023-01-19T05:38:02.469Z,43.28
2023-01-19T05:40:28.886Z,43.34
2023-01-19T05:42:55.313Z,43.17
2023-01-19T05:45:21.759Z,43.19
2023-01-19T05:47:48.191Z,43.39
2023-01-19T05:50:14.754Z,43.62
2023-01-19T05:52:41.461Z,43.29
2023-01-19T05:55:08.104Z,43.34
2023-01-19T05:57:34.997Z,43.47
2023-01-19T06:00:01.474Z,43.50
2023-01-19T06:02:30.112Z,43.24
2023-01-19T06:04:56.736Z,43.39
2023-01-19T06:07:24.384Z,43.30
2023-01-19T06:09:51.633Z,43.23
2023-01-19T06:12:18.038Z,43.20
2023-01-19T06:14:44.533Z,43.32
2023-01-19T06:17:10.943Z,43.09
2023-01-19T06:19:37.324Z,43.43
2023-01-19T06:22:03.725Z,43.16
2023-01-19T06:24:30.235Z,43.24
2023-01-19T06:26:56.810Z,43.22
2023-01-19T06:29:23.286Z,43.30
2023-01-19T06:31:49.748Z,43.29
2023-01-19T06:34:16.216Z,43.30
2023-01-19T06:36:42.596Z,43.40
2023-01-19T06:39:09.692Z,43.11
2023-01-19T06:41:36.114Z,43.09
2023-01-19T06:44:02.661Z,43.09
2023-01-19T06:46:29.619Z,43.39
2023-01-19T06:48:56.111Z,43.10
2023-01-19T06:51:22.637Z,43.38
2023-01-19T06:53:49.046Z,43.15
2023-01-19T06:56:15.455Z,43.17
2023-01-19T06:58:42.708Z,43.09
2023-01-19T07:01:09.378Z,43.07
2023-01-19T07:03:36.741Z,43.11
2023-01-19T07:06:03.463Z,42.93
2023-01-19T07:08:29.950Z,42.99
2023-01-19T07:11:22.193Z,43.23
2023-01-19T07:13:56.036Z,43.14
2023-01-19T07:16:22.980Z,43.10
2023-01-19T07:18:50.123Z,43.12
2023-01-19T07:21:16.679Z,43.16
2023-01-19T07:23:43.483Z,43.07
2023-01-19T07:26:10.220Z,43.32
2023-01-19T07:28:37.271Z,43.26
2023-01-19T07:31:03.748Z,43.04
2023-01-19T07:33:30.304Z,42.87
2023-01-19T07:35:56.805Z,42.89
2023-01-19T07:38:23.282Z,42.99
2023-01-19T07:40:49.661Z,42.82
2023-01-19T07:43:16.252Z,42.76
2023-01-19T07:45:42.966Z,42.90
2023-01-19T07:48:09.471Z,42.79
2023-01-19T07:50:35.900Z,42.80
2023-01-19T07:53:06.324Z,42.75
2023-01-19T07:55:32.836Z,42.80
2023-01-19T07:57:59.232Z,43.02
2023-01-19T08:00:25.933Z,42.89
2023-01-19T08:02:52.655Z,43.12
2023-01-19T08:05:19.146Z,43.19
2023-01-19T08:07:46.294Z,43.05
2023-01-19T08:10:13.096Z,42.85
2023-01-19T08:12:39.666Z,42.97
2023-01-19T08:15:06.505Z,42.94
2023-01-19T08:17:32.896Z,42.78
2023-01-19T08:19:59.378Z,42.91
2023-01-19T08:22:25.828Z,42.92
2023-01-19T08:24:52.259Z,42.79
2023-01-19T08:27:18.738Z,42.99
2023-01-19T08:29:45.650Z,42.78
2023-01-19T08:32:12.178Z,43.10
2023-01-19T08:34:38.613Z,42.93
2023-01-19T08:37:05.035Z,43.04
2023-01-19T08:39:31.415Z,42.86
2023-01-19T08:41:59.246Z,43.19
2023-01-19T08:44:25.794Z,43.07
2023-01-19T08:46:52.276Z,43.20
2023-01-19T08:49:18.688Z,43.18
2023-01-19T08:51:46.924Z,43.07
2023-01-19T08:54:13.793Z,42.83
2023-01-19T08:56:40.328Z,43.16
2023-01-19T08:59:10.384Z,42.96
2023-01-19T09:01:37.912Z,43.31
2023-01-19T09:04:04.560Z,43.21
2023-01-19T09:06:31.111Z,43.19
2023-01-19T09:08:57.788Z,43.17
2023-01-19T09:11:24.253Z,43.12
2023-01-19T09:13:50.693Z,43.20
2023-01-19T09:16:17.201Z,43.23
2023-01-19T09:18:45.095Z,43.17
2023-01-19T09:21:11.510Z,43.25
2023-01-19T09:23:38.141Z,43.31
2023-01-19T09:26:05.193Z,43.20
2023-01-19T09:28:31.969Z,43.09
2023-01-19T09:30:58.557Z,43.14
2023-01-19T09:33:25.072Z,43.29
2023-01-19T09:35:52.084Z,43.40
2023-01-19T09:38:19.362Z,43.42
2023-01-19T09:40:49.994Z,43.45
2023-01-19T09:43:22.725Z,43.59
2023-01-19T09:45:53.602Z,43.75
2023-01-19T09:48:25.717Z,43.88
2023-01-19T09:50:52.184Z,43.97
2023-01-19T09:53:25.218Z,43.55
2023-01-19T09:55:51.679Z,43.74
2023-01-19T09:58:24.067Z,43.59
2023-01-19T10:00:51.790Z,43.64
2023-01-19T10:03:18.295Z,43.12
2023-01-19T10:05:44.833Z,43.12
2023-01-19T10:08:17.172Z,42.77
2023-01-19T10:10:45.709Z,42.63
2023-01-19T10:13:30.997Z,42.74
2023-01-19T10:15:57.481Z,43.09
2023-01-19T10:18:43.187Z,42.96
2023-01-19T10:21:10.760Z,43.04
2023-01-19T10:23:37.304Z,43.70
2023-01-19T10:26:08.933Z,43.59
2023-01-19T10:28:35.364Z,43.98
2023-01-19T10:31:01.899Z,43.83
2023-01-19T10:33:28.426Z,43.83
2023-01-19T10:35:54.937Z,43.72
2023-01-19T10:38:22.319Z,43.73
2023-01-19T10:40:58.774Z,43.41
2023-01-19T10:43:34.348Z,43.28
2023-01-19T10:46:21.118Z,43.53
2023-01-19T10:48:51.498Z,43.37
2023-01-19T10:51:18.127Z,43.57
2023-01-19T10:53:53.497Z,43.50
2023-01-19T10:56:23.099Z,43.25
2023-01-19T10:58:49.526Z,43.45
2023-01-19T11:01:23.743Z,43.51
2023-01-19T11:03:50.463Z,43.42
2023-01-19T11:06:19.714Z,43.38
2023-01-19T11:08:46.761Z,43.13
2023-01-19T11:11:13.339Z,43.50
2023-01-19T11:13:40.106Z,43.37
2023-01-19T11:16:07.601Z,43.07
2023-01-19T11:18:34.691Z,43.36
2023-01-19T11:21:02.294Z,43.24
2023-01-19T11:23:41.927Z,43.55
2023-01-19T11:26:29.016Z,43.29
2023-01-19T11:28:56.165Z,43.48
2023-01-19T11:31:28.802Z,43.27
2023-01-19T11:33:56.862Z,43.17
2023-01-19T11:36:24.647Z,43.13
2023-01-19T11:38:52.095Z,43.15
2023-01-19T11:41:31.691Z,43.25
2023-01-19T11:43:58.865Z,43.36
2023-01-19T11:46:26.723Z,43.00
2023-01-19T11:49:01.825Z,43.34
2023-01-19T11:51:29.353Z,42.88
2023-01-19T11:53:55.757Z,43.01
2023-01-19T11:56:23.694Z,43.06
2023-01-19T11:58:50.162Z,42.82
2023-01-19T12:01:16.547Z,43.08
2023-01-19T12:03:47.063Z,43.01
2023-01-19T12:06:24.499Z,42.85
2023-01-19T12:08:55.393Z,42.63
2023-01-19T12:11:24.321Z,42.48
2023-01-19T12:13:53.009Z,42.69
2023-01-19T12:16:20.972Z,42.52
2023-01-19T12:18:57.509Z,42.52
2023-01-19T12:21:23.974Z,42.52
2023-01-19T12:23:50.384Z,42.35
2023-01-19T12:26:16.751Z,42.47
2023-01-19T12:28:44.402Z,42.67
2023-01-19T12:31:10.972Z,42.70
2023-01-19T12:33:38.576Z,42.78
2023-01-19T12:36:05.997Z,43.14
2023-01-19T12:38:36.739Z,43.21
2023-01-19T12:41:21.611Z,43.32
2023-01-19T12:43:48.391Z,43.32
2023-01-19T12:46:21.011Z,43.31
2023-01-19T12:48:47.488Z,43.28
2023-01-19T12:51:26.024Z,43.32
2023-01-19T12:53:53.424Z,43.27
2023-01-19T12:56:20.406Z,43.32
2023-01-19T12:58:49.953Z,43.56
2023-01-19T13:01:19.119Z,43.36
2023-01-19T13:03:46.938Z,43.26
2023-01-19T13:06:13.366Z,43.14
2023-01-19T13:09:00.976Z,43.36
2023-01-19T13:11:32.661Z,43.54
2023-01-19T13:14:00.532Z,43.44
2023-01-19T13:16:27.633Z,43.43
2023-01-19T13:18:54.121Z,43.32
2023-01-19T13:21:27.028Z,43.34
2023-01-19T13:23:54.824Z,43.35
2023-01-19T13:26:24.933Z,43.32
2023-01-19T13:29:11.581Z,43.05
2023-01-19T13:31:38.840Z,43.50
2023-01-19T13:34:05.544Z,43.50
2023-01-19T13:36:33.279Z,43.27
2023-01-19T13:39:00.543Z,43.18
2023-01-19T13:41:28.733Z,43.19
2023-01-19T13:43:57.241Z,43.22
2023-01-19T13:46:25.260Z,43.40
2023-01-19T13:48:59.187Z,43.36
2023-01-19T13:51:25.617Z,43.69
2023-01-19T13:53:58.460Z,43.76
2023-01-19T13:56:29.018Z,43.84
2023-01-19T13:59:05.621Z,43.85
2023-01-19T14:01:32.978Z,43.90
2023-01-19T14:04:00.083Z,43.76
2023-01-19T14:06:39.896Z,43.88
2023-01-19T14:09:19.218Z,43.35
2023-01-19T14:11:46.697Z,43.39
2023-01-19T14:14:25.759Z,43.18
2023-01-19T14:16:52.269Z,42.90
2023-01-19T14:19:18.748Z,42.76
2023-01-19T14:21:46.101Z,42.90
2023-01-19T14:24:17.112Z,42.90
2023-01-19T14:26:46.307Z,42.95
2023-01-19T14:29:22.099Z,42.80
2023-01-19T14:31:49.540Z,42.86
2023-01-19T14:34:34.851Z,42.63
2023-01-19T14:37:01.668Z,42.66
2023-01-19T14:39:29.010Z,42.91
2023-01-19T14:41:55.739Z,43.21
2023-01-19T14:44:29.506Z,43.43
2023-01-19T14:46:56.577Z,43.33
2023-01-19T14:49:44.391Z,43.45
2023-01-19T14:52:30.538Z,43.32
2023-01-19T14:54:57.117Z,43.43
2023-01-19T14:57:23.646Z,43.29
2023-01-19T14:59:50.403Z,43.61
2023-01-19T15:02:19.092Z,43.73
2023-01-19T15:04:47.947Z,43.95
2023-01-19T15:07:20.946Z,43.98
2023-01-19T15:09:47.568Z,43.85
2023-01-19T15:12:16.608Z,43.95
2023-01-19T15:14:43.778Z,43.64
2023-01-19T15:17:12.693Z,43.33
2023-01-19T15:19:39.091Z,43.51
2023-01-19T15:22:12.584Z,43.90
2023-01-19T15:24:40.890Z,43.90
2023-01-19T15:27:13.370Z,43.70
2023-01-19T15:29:42.918Z,44.02
2023-01-19T15:32:13.269Z,44.10
2023-01-19T15:34:39.703Z,44.25
2023-01-19T15:37:06.177Z,44.41
2023-01-19T15:39:32.619Z,44.44
2023-01-19T15:41:59.284Z,44.49
2023-01-19T15:44:25.701Z,44.60
2023-01-19T15:46:54.511Z,44.75
2023-01-19T15:49:21.193Z,44.78
2023-01-19T15:51:47.607Z,44.88
2023-01-19T15:54:16.938Z,44.97
2023-01-19T15:56:43.368Z,45.27
2023-01-19T15:59:09.771Z,45.15
2023-01-19T16:01:36.348Z,45.11
2023-01-19T16:04:04.301Z,45.08
2023-01-19T16:06:31.017Z,45.46
2023-01-19T16:09:01.096Z,45.41
2023-01-19T16:11:28.884Z,45.33
2023-01-19T16:13:55.289Z,45.41
2023-01-19T16:16:22.430Z,45.43
2023-01-19T16:18:48.847Z,45.35
2023-01-19T16:21:15.367Z,45.33
2023-01-19T16:23:41.768Z,45.49
2023-01-19T16:26:21.195Z,45.36
2023-01-19T16:28:47.701Z,45.36
2023-01-19T16:31:15.045Z,45.56
2023-01-19T16:33:41.484Z,45.44
2023-01-19T16:36:23.366Z,45.64
2023-01-19T16:38:49.863Z,45.57
2023-01-19T16:41:16.619Z,45.28
2023-01-19T16:43:43.100Z,45.35
2023-01-19T16:46:11.238Z,45.11
2023-01-19T16:48:37.700Z,45.06
2023-01-19T16:51:05.437Z,45.02
2023-01-19T16:53:32.552Z,44.92
2023-01-19T16:55:59.082Z,44.69
2023-01-19T16:58:25.481Z,44.80
2023-01-19T17:00:52.020Z,44.57
2023-01-19T17:03:18.474Z,45.11
2023-01-19T17:05:48.593Z,44.81
2023-01-19T17:08:15.009Z,44.91
2023-01-19T17:10:42.446Z,44.68
2023-01-19T17:13:08.883Z,44.98
2023-01-19T17:15:35.312Z,44.66
2023-01-19T17:18:01.707Z,44.74
2023-01-19T17:20:28.113Z,44.89
2023-01-19T17:22:55.962Z,44.68
2023-01-19T17:25:22.482Z,44.72
2023-01-19T17:27:48.888Z,44.81
2023-01-19T17:30:15.582Z,44.85
2023-01-19T17:32:42.644Z,44.60
2023-01-19T17:35:09.540Z,44.66
2023-01-19T17:37:35.941Z,44.85
2023-01-19T17:40:02.391Z,44.93
2023-01-19T17:42:28.804Z,45.01
2023-01-19T17:44:55.218Z,44.91
2023-01-19T17:47:25.477Z,44.94
2023-01-19T17:49:51.916Z,45.05
2023-01-19T17:52:18.327Z,45.00
2023-01-19T17:54:44.720Z,45.10
2023-01-19T17:57:11.131Z,44.97
2023-01-19T17:59:39.717Z,44.99
2023-01-19T18:02:06.346Z,44.84
2023-01-19T18:04:32.749Z,44.91
2023-01-19T18:06:59.919Z,45.05
2023-01-19T18:09:26.370Z,44.95
2023-01-19T18:11:53.140Z,44.94
2023-01-19T18:14:19.532Z,45.04
2023-01-19T18:16:45.932Z,44.94
2023-01-19T18:19:12.360Z,44.64
2023-01-19T18:21:38.766Z,44.98
2023-01-19T18:24:05.624Z,45.26
2023-01-19T18:26:32.748Z,45.12
2023-01-19T18:28:59.253Z,44.72
2023-01-19T18:31:26.130Z,45.18
2023-01-19T18:33:53.036Z,45.26
2023-01-19T18:36:20.268Z,45.02
2023-01-19T18:38:47.114Z,44.94
2023-01-19T18:41:15.192Z,45.11
2023-01-19T18:43:41.805Z,45.29
2023-01-19T18:46:08.273Z,45.05
2023-01-19T18:48:34.852Z,45.01
2023-01-19T18:51:04.799Z,45.22
2023-01-19T18:53:31.722Z,45.27
2023-01-19T18:55:58.875Z,45.32
2023-01-19T18:58:28.502Z,45.55
2023-01-19T19:00:55.549Z,45.49
2023-01-19T19:03:22.050Z,45.25
2023-01-19T19:05:48.582Z,45.29
2023-01-19T19:08:15.062Z,45.39
2023-01-19T19:10:41.870Z,45.61
2023-01-19T19:13:08.755Z,45.65
2023-01-19T19:15:35.215Z,45.63
2023-01-19T19:18:01.703Z,45.73
2023-01-19T19:20:28.143Z,45.49
2023-01-19T19:22:54.908Z,45.32
2023-01-19T19:25:21.372Z,45.47
2023-01-19T19:27:51.352Z,45.51
2023-01-19T19:30:18.171Z,45.20
2023-01-19T19:32:44.605Z,45.32
2023-01-19T19:35:12.489Z,45.60
2023-01-19T19:37:38.912Z,45.41
2023-01-19T19:40:05.522Z,45.50
2023-01-19T19:42:31.976Z,45.33
2023-01-19T19:44:58.402Z,45.63
2023-01-19T19:47:24.815Z,45.43
2023-01-19T19:49:51.259Z,45.30
2023-01-19T19:52:17.736Z,45.47
2023-01-19T19:54:45.143Z,45.48
2023-01-19T19:57:11.571Z,45.28
2023-01-19T19:59:37.993Z,45.61
2023-01-19T20:02:04.450Z,45.25
2023-01-19T20:04:30.944Z,45.63
2023-01-19T20:06:59.179Z,45.60
2023-01-19T20:09:25.655Z,45.27
2023-01-19T20:11:52.884Z,45.23
2023-01-19T20:14:19.815Z,45.08
2023-01-19T20:16:46.251Z,45.30
2023-01-19T20:19:12.687Z,45.01
2023-01-19T20:21:41.650Z,45.01
2023-01-19T20:24:09.384Z,45.14
2023-01-19T20:26:36.629Z,46.35
2023-01-19T20:29:06.184Z,45.39
2023-01-19T20:31:33.787Z,45.32
2023-01-19T20:34:00.949Z,45.39
2023-01-19T20:36:27.408Z,45.19
2023-01-19T20:38:54.164Z,45.60
2023-01-19T20:41:21.412Z,45.49
2023-01-19T20:43:47.848Z,45.65
2023-01-19T20:46:14.236Z,45.47
2023-01-19T20:48:40.651Z,45.49
2023-01-19T20:51:08.674Z,45.50
2023-01-19T20:53:35.225Z,45.40
2023-01-19T20:56:06.206Z,45.39
2023-01-19T20:58:32.841Z,45.56
2023-01-19T21:00:59.357Z,45.61
2023-01-19T21:03:25.839Z,45.87
2023-01-19T21:05:52.343Z,45.72
2023-01-19T21:08:19.030Z,45.60
2023-01-19T21:10:46.115Z,45.72
2023-01-19T21:13:12.514Z,45.84
2023-01-19T21:15:38.937Z,45.88
2023-01-19T21:18:05.335Z,45.81
2023-01-19T21:20:32.947Z,45.69
2023-01-19T21:22:59.372Z,45.73
2023-01-19T21:25:25.778Z,45.74
2023-01-19T21:27:52.212Z,45.75
2023-01-19T21:30:18.885Z,45.58
2023-01-19T21:32:45.350Z,45.74
2023-01-19T21:35:12.220Z,45.76
2023-01-19T21:37:38.734Z,46.81
2023-01-19T21:40:05.454Z,45.85
2023-01-19T21:42:31.893Z,45.67
2023-01-19T21:44:58.296Z,45.97
2023-01-19T21:47:24.749Z,45.69
2023-01-19T21:49:51.163Z,45.81
2023-01-19T21:52:17.568Z,45.85
2023-01-19T21:54:43.980Z,45.60
2023-01-19T21:57:10.763Z,45.91
2023-01-19T21:59:37.172Z,45.46
2023-01-19T22:02:03.832Z,45.53
2023-01-19T22:04:30.337Z,45.57
2023-01-19T22:06:56.769Z,45.66
2023-01-19T22:09:23.164Z,45.53
2023-01-19T22:11:49.583Z,45.55
2023-01-19T22:14:16.103Z,45.53
2023-01-19T22:16:42.592Z,45.26
2023-01-19T22:19:09.924Z,45.22
2023-01-19T22:21:36.322Z,45.31
2023-01-19T22:24:03.432Z,45.26
2023-01-19T22:26:30.157Z,45.18
2023-01-19T22:28:57.325Z,45.45
2023-01-19T22:31:24.095Z,45.15
2023-01-19T22:33:51.007Z,44.99
2023-01-19T22:36:21.741Z,45.05
2023-01-19T22:38:49.095Z,45.30
2023-01-19T22:41:16.903Z,45.29
2023-01-19T22:43:43.663Z,45.10
2023-01-19T22:46:10.194Z,45.35
2023-01-19T22:48:36.788Z,45.57
2023-01-19T22:51:03.419Z,45.31
2023-01-19T22:53:32.588Z,45.30
2023-01-19T22:55:59.055Z,45.20
2023-01-19T22:58:25.601Z,45.26
2023-01-19T23:00:52.167Z,45.17
2023-01-19T23:03:18.622Z,44.96
2023-01-19T23:05:45.186Z,45.05
2023-01-19T23:08:11.823Z,45.19
2023-01-19T23:10:39.119Z,45.07
2023-01-19T23:13:05.529Z,45.11
2023-01-19T23:15:32.740Z,44.93
2023-01-19T23:17:59.156Z,45.02
2023-01-19T23:20:25.553Z,44.89
2023-01-19T23:22:51.939Z,44.78
2023-01-19T23:25:18.328Z,45.03
2023-01-19T23:27:44.774Z,44.94
2023-01-19T23:30:11.365Z,45.04
2023-01-19T23:32:37.755Z,45.24
2023-01-19T23:35:04.279Z,44.85
2023-01-19T23:37:30.721Z,45.07
2023-01-19T23:39:57.137Z,45.09
2023-01-19T23:42:23.557Z,45.12
2023-01-19T23:44:49.945Z,44.97
2023-01-19T23:47:16.328Z,44.71
2023-01-19T23:49:42.745Z,44.80
2023-01-19T23:52:09.122Z,44.86
2023-01-19T23:54:35.653Z,44.86
2023-01-19T23:57:02.101Z,44.83
2023-01-19T23:59:28.517Z,44.72
