createdAt,value
2023-08-18T00:04:23.370Z,18.78
2023-08-18T00:09:47.410Z,18.66
2023-08-18T00:15:15.373Z,18.64
2023-08-18T00:20:39.419Z,18.65
2023-08-18T00:26:04.389Z,18.67
2023-08-18T00:31:32.442Z,18.73
2023-08-18T00:36:57.384Z,18.76
2023-08-18T00:42:22.397Z,18.76
2023-08-18T00:47:50.398Z,18.79
2023-08-18T00:53:16.420Z,18.75
2023-08-18T00:58:41.440Z,18.73
2023-08-18T01:04:08.460Z,18.70
2023-08-18T01:09:34.414Z,18.65
2023-08-18T01:15:11.413Z,18.63
2023-08-18T01:20:40.382Z,18.62
2023-08-18T01:26:14.442Z,18.63
2023-08-18T01:31:43.471Z,18.65
2023-08-18T01:37:12.414Z,18.67
2023-08-18T01:42:40.440Z,18.69
2023-08-18T01:48:04.523Z,18.73
2023-08-18T01:53:29.443Z,18.76
2023-08-18T01:58:56.437Z,18.81
2023-08-18T02:04:21.445Z,18.84
2023-08-18T02:09:47.474Z,18.83
2023-08-18T02:15:16.458Z,18.83
2023-08-18T02:20:41.498Z,18.83
2023-08-18T02:26:16.455Z,18.83
2023-08-18T02:31:45.545Z,18.86
2023-08-18T02:37:09.470Z,18.87
2023-08-18T02:42:34.450Z,18.89
2023-08-18T02:48:01.514Z,18.92
2023-08-18T02:53:26.504Z,18.94
2023-08-18T02:58:50.500Z,18.98
2023-08-18T03:04:24.480Z,18.97
2023-08-18T03:09:55.500Z,18.96
2023-08-18T03:15:20.510Z,18.93
2023-08-18T03:20:48.533Z,18.93
2023-08-18T03:26:16.520Z,18.93
2023-08-18T03:31:41.569Z,18.92
2023-08-18T03:37:08.496Z,18.92
2023-08-18T03:42:33.513Z,18.92
2023-08-18T03:47:58.532Z,18.92
2023-08-18T03:53:29.512Z,18.91
2023-08-18T03:58:54.555Z,18.91
2023-08-18T04:04:19.517Z,18.92
2023-08-18T04:09:46.531Z,18.94
2023-08-18T04:15:11.558Z,18.94
2023-08-18T04:20:37.535Z,18.92
2023-08-18T04:26:05.537Z,18.96
2023-08-18T04:31:30.606Z,18.97
2023-08-18T04:37:05.550Z,18.99
2023-08-18T04:42:32.558Z,19.03
2023-08-18T04:47:59.612Z,19.03
2023-08-18T04:53:23.602Z,19.05
2023-08-18T04:58:51.577Z,19.07
2023-08-18T05:04:24.593Z,19.06
2023-08-18T05:09:52.573Z,19.04
2023-08-18T05:15:21.585Z,19.04
2023-08-18T05:20:46.573Z,19.07
2023-08-18T05:26:11.573Z,19.11
2023-08-18T05:31:40.572Z,19.15
2023-08-18T05:37:04.586Z,19.16
2023-08-18T05:42:29.880Z,19.18
2023-08-18T05:47:56.589Z,19.21
2023-08-18T05:53:21.596Z,19.24
2023-08-18T05:58:46.597Z,19.24
2023-08-18T06:04:15.606Z,19.26
2023-08-18T06:09:39.684Z,19.32
2023-08-18T06:15:04.621Z,19.36
2023-08-18T06:20:31.672Z,19.40
2023-08-18T06:25:56.611Z,19.42
2023-08-18T06:31:21.638Z,19.49
2023-08-18T06:36:49.620Z,19.54
2023-08-18T06:42:13.642Z,19.62
2023-08-18T06:47:38.669Z,19.63
2023-08-18T06:53:05.635Z,19.62
2023-08-18T06:58:30.681Z,19.66
2023-08-18T07:03:55.845Z,19.69
2023-08-18T07:09:23.642Z,19.71
2023-08-18T07:14:47.671Z,19.75
2023-08-18T07:20:18.657Z,19.80
2023-08-18T07:25:46.666Z,19.85
2023-08-18T07:31:13.663Z,19.89
2023-08-18T07:36:37.663Z,19.94
2023-08-18T07:42:05.670Z,20.01
2023-08-18T07:47:30.681Z,20.12
2023-08-18T07:52:55.690Z,20.19
2023-08-18T07:58:22.675Z,20.25
2023-08-18T08:03:53.726Z,20.38
2023-08-18T08:09:18.693Z,20.53
2023-08-18T08:14:45.726Z,20.61
2023-08-18T08:20:13.697Z,20.71
2023-08-18T08:25:38.710Z,20.87
2023-08-18T08:31:06.772Z,20.96
2023-08-18T08:36:32.071Z,21.03
2023-08-18T08:41:58.509Z,21.15
2023-08-18T08:47:26.748Z,21.26
2023-08-18T08:52:52.729Z,21.32
2023-08-18T08:58:19.194Z,21.36
2023-08-18T09:03:47.864Z,21.36
2023-08-18T09:09:15.746Z,21.43
2023-08-18T09:14:40.731Z,21.50
2023-08-18T09:20:13.965Z,21.59
2023-08-18T09:25:41.753Z,21.66
2023-08-18T09:31:05.810Z,21.58
2023-08-18T09:36:33.757Z,21.63
2023-08-18T09:41:58.186Z,21.84
2023-08-18T09:47:26.964Z,22.04
2023-08-18T09:52:56.802Z,22.27
2023-08-18T09:58:36.764Z,22.41
2023-08-18T10:04:03.772Z,22.59
2023-08-18T10:09:35.800Z,22.68
2023-08-18T10:15:03.756Z,22.90
2023-08-18T10:20:28.749Z,23.06
2023-08-18T10:26:00.781Z,23.21
2023-08-18T10:31:26.789Z,23.21
2023-08-18T10:36:54.823Z,23.16
2023-08-18T10:42:28.243Z,23.17
2023-08-18T10:47:54.802Z,23.14
2023-08-18T10:53:20.789Z,23.27
2023-08-18T10:58:48.806Z,23.36
2023-08-18T11:04:13.827Z,23.55
2023-08-18T11:09:38.795Z,23.51
2023-08-18T11:15:05.914Z,23.65
2023-08-18T11:20:30.808Z,23.78
2023-08-18T11:25:55.887Z,23.91
2023-08-18T11:31:25.837Z,24.07
2023-08-18T11:36:49.852Z,24.37
2023-08-18T11:42:15.827Z,24.53
2023-08-18T11:47:42.913Z,24.66
2023-08-18T11:53:07.850Z,24.81
2023-08-18T11:58:32.833Z,25.02
2023-08-18T12:04:20.841Z,25.15
2023-08-18T12:09:44.843Z,25.33
2023-08-18T12:15:09.866Z,25.35
2023-08-18T12:20:37.892Z,25.54
2023-08-18T12:26:02.890Z,25.69
2023-08-18T12:31:29.926Z,25.95
2023-08-18T12:36:57.886Z,26.03
2023-08-18T12:42:22.868Z,26.25
2023-08-18T12:47:48.936Z,26.36
2023-08-18T12:53:15.911Z,26.59
2023-08-18T12:58:40.926Z,26.89
2023-08-18T13:04:04.913Z,27.22
2023-08-18T13:09:34.899Z,27.45
2023-08-18T13:14:58.910Z,27.74
2023-08-18T13:20:23.937Z,27.91
2023-08-18T13:25:51.902Z,28.10
2023-08-18T13:31:23.944Z,28.27
2023-08-18T13:36:48.961Z,28.50
2023-08-18T13:42:16.156Z,28.78
2023-08-18T13:47:40.962Z,29.04
2023-08-18T13:53:04.966Z,29.34
2023-08-18T13:58:32.952Z,29.51
2023-08-18T14:03:56.948Z,29.74
2023-08-18T14:09:21.934Z,29.79
2023-08-18T14:14:48.980Z,30.21
2023-08-18T14:20:19.982Z,30.64
2023-08-18T14:25:47.359Z,31.08
2023-08-18T14:31:17.984Z,31.17
2023-08-18T14:36:43.205Z,31.43
2023-08-18T14:42:07.955Z,31.54
2023-08-18T14:47:35.084Z,31.76
2023-08-18T14:52:59.983Z,31.92
2023-08-18T14:58:23.996Z,32.03
2023-08-18T15:03:52.090Z,32.03
2023-08-18T15:09:16.024Z,32.02
2023-08-18T15:14:41.008Z,32.03
2023-08-18T15:20:09.016Z,32.10
2023-08-18T15:25:34.176Z,32.06
2023-08-18T15:30:59.087Z,32.05
2023-08-18T15:36:27.052Z,32.05
2023-08-18T15:41:54.091Z,32.16
2023-08-18T15:47:19.026Z,32.21
2023-08-18T15:52:46.239Z,32.26
2023-08-18T15:58:11.059Z,32.31
2023-08-18T16:03:43.050Z,32.37
2023-08-18T16:09:14.060Z,32.26
2023-08-18T16:20:06.071Z,32.12
2023-08-18T16:25:33.048Z,32.02
2023-08-18T16:31:01.093Z,32.14
2023-08-18T16:36:25.074Z,31.95
2023-08-18T16:41:53.096Z,31.85
2023-08-18T16:47:18.090Z,31.65
2023-08-18T16:52:43.095Z,31.43
2023-08-18T16:58:10.069Z,31.27
2023-08-18T17:03:35.088Z,31.07
2023-08-18T17:08:59.118Z,30.90
2023-08-18T17:14:28.108Z,30.71
2023-08-18T17:19:55.116Z,30.57
2023-08-18T17:25:20.114Z,30.39
2023-08-18T17:30:48.140Z,30.18
2023-08-18T17:36:14.139Z,29.91
2023-08-18T17:41:38.121Z,29.46
2023-08-18T17:47:07.138Z,29.17
2023-08-18T17:52:38.171Z,28.84
2023-08-18T17:58:03.265Z,28.39
2023-08-18T18:03:30.229Z,27.94
2023-08-18T18:08:55.158Z,27.55
2023-08-18T18:14:19.184Z,27.03
2023-08-18T18:19:47.207Z,26.62
2023-08-18T18:25:11.195Z,26.21
2023-08-18T18:30:36.192Z,25.88
2023-08-18T18:36:03.172Z,25.56
2023-08-18T18:41:28.174Z,25.35
2023-08-18T18:46:53.170Z,25.15
2023-08-18T18:52:21.195Z,25.03
2023-08-18T18:57:45.194Z,24.88
2023-08-18T19:03:10.321Z,24.70
2023-08-18T19:08:37.212Z,24.62
2023-08-18T19:14:02.220Z,24.55
2023-08-18T19:19:26.208Z,24.52
2023-08-18T19:24:54.195Z,24.47
2023-08-18T19:30:19.216Z,24.36
2023-08-18T19:35:45.225Z,24.26
2023-08-18T19:41:16.200Z,24.19
2023-08-18T19:46:41.287Z,24.09
2023-08-18T19:52:05.224Z,24.04
2023-08-18T19:57:34.227Z,23.92
2023-08-18T20:02:58.326Z,23.84
2023-08-18T20:08:23.240Z,23.81
2023-08-18T20:13:52.554Z,23.75
2023-08-18T20:19:18.537Z,23.64
2023-08-18T20:24:44.664Z,23.53
2023-08-18T20:30:14.515Z,23.43
2023-08-18T20:35:40.449Z,23.31
2023-08-18T20:41:06.664Z,23.24
2023-08-18T20:46:35.657Z,23.15
2023-08-18T20:52:01.322Z,23.05
2023-08-18T20:57:27.638Z,22.97
2023-08-18T21:02:56.552Z,22.88
2023-08-18T21:08:22.560Z,22.78
2023-08-18T21:13:48.826Z,22.71
2023-08-18T21:19:17.616Z,22.63
2023-08-18T21:24:43.551Z,22.56
2023-08-18T21:30:09.386Z,22.49
2023-08-18T21:35:37.478Z,22.41
2023-08-18T21:41:06.553Z,22.32
2023-08-18T21:46:32.440Z,22.26
2023-08-18T21:52:00.409Z,22.20
2023-08-18T21:57:27.462Z,22.16
2023-08-18T22:02:53.644Z,22.11
2023-08-18T22:08:22.548Z,22.04
2023-08-18T22:13:48.460Z,21.96
2023-08-18T22:19:14.775Z,21.86
2023-08-18T22:24:48.526Z,21.81
2023-08-18T22:30:16.454Z,21.72
2023-08-18T22:35:42.479Z,21.65
2023-08-18T22:41:12.573Z,21.54
2023-08-18T22:46:37.493Z,21.43
2023-08-18T22:52:08.356Z,21.30
2023-08-18T22:57:36.382Z,21.23
2023-08-18T23:03:00.405Z,21.16
2023-08-18T23:08:25.365Z,21.10
2023-08-18T23:13:52.363Z,21.06
2023-08-18T23:19:17.385Z,21.00
2023-08-18T23:24:41.412Z,20.91
2023-08-18T23:30:09.405Z,20.83
2023-08-18T23:35:35.384Z,20.73
2023-08-18T23:41:01.402Z,20.67
2023-08-18T23:46:28.516Z,20.63
2023-08-18T23:51:59.405Z,20.64
2023-08-18T23:57:24.432Z,20.64
