createdAt,value
2019-05-30T00:01:47.055Z,70.99
2019-05-30T00:04:17.686Z,72.62
2019-05-30T00:06:48.402Z,72.75
2019-05-30T00:09:19.039Z,73.71
2019-05-30T00:11:49.819Z,72.09
2019-05-30T00:14:20.583Z,72.27
2019-05-30T00:16:51.385Z,73.65
2019-05-30T00:19:22.427Z,74.55
2019-05-30T00:21:53.180Z,74.60
2019-05-30T00:24:23.829Z,74.92
2019-05-30T00:26:54.364Z,76.56
2019-05-30T00:29:25.240Z,78.61
2019-05-30T00:31:57.432Z,78.24
2019-05-30T00:34:28.107Z,76.87
2019-05-30T00:36:59.822Z,77.77
2019-05-30T00:39:30.609Z,79.69
2019-05-30T00:42:02.087Z,80.09
2019-05-30T00:44:32.818Z,78.58
2019-05-30T00:47:04.470Z,78.53
2019-05-30T00:49:35.404Z,79.08
2019-05-30T00:52:06.828Z,79.20
2019-05-30T00:54:37.675Z,78.45
2019-05-30T00:57:08.396Z,79.52
2019-05-30T00:59:39.140Z,83.70
2019-05-30T01:02:09.853Z,85.55
2019-05-30T01:04:41.721Z,87.12
2019-05-30T01:07:12.378Z,84.03
2019-05-30T01:09:42.945Z,81.82
2019-05-30T01:12:13.784Z,80.64
2019-05-30T01:14:44.385Z,81.18
2019-05-30T01:17:15.204Z,80.31
2019-05-30T01:19:45.889Z,82.55
2019-05-30T01:22:16.517Z,83.21
2019-05-30T01:24:47.169Z,85.75
2019-05-30T01:27:17.828Z,84.52
2019-05-30T01:29:48.573Z,86.69
2019-05-30T01:32:29.247Z,85.32
2019-05-30T01:35:01.779Z,85.63
2019-05-30T01:37:34.018Z,86.84
2019-05-30T01:40:08.444Z,89.32
2019-05-30T01:42:39.260Z,88.24
2019-05-30T01:45:10.063Z,87.97
2019-05-30T01:47:40.754Z,85.17
2019-05-30T01:50:14.451Z,86.54
2019-05-30T01:52:45.558Z,85.76
2019-05-30T01:55:16.688Z,86.20
2019-05-30T01:57:47.401Z,85.47
2019-05-30T02:00:21.452Z,84.86
2019-05-30T02:02:52.691Z,85.26
2019-05-30T02:05:24.399Z,86.88
2019-05-30T02:07:55.151Z,90.17
2019-05-30T02:10:25.863Z,89.38
2019-05-30T02:12:56.915Z,89.00
2019-05-30T02:15:27.666Z,89.04
2019-05-30T02:17:59.476Z,87.29
2019-05-30T02:20:30.545Z,86.86
2019-05-30T02:23:05.049Z,86.85
2019-05-30T02:25:34.602Z,88.92
2019-05-30T02:28:06.261Z,91.51
2019-05-30T02:30:37.000Z,92.90
2019-05-30T02:33:09.735Z,94.51
2019-05-30T02:35:41.107Z,93.26
2019-05-30T02:38:12.187Z,91.52
2019-05-30T02:40:42.825Z,92.17
2019-05-30T02:43:13.822Z,91.80
2019-05-30T02:45:44.783Z,92.43
2019-05-30T02:48:15.383Z,92.60
2019-05-30T02:50:46.155Z,93.21
2019-05-30T02:53:16.944Z,90.79
2019-05-30T02:55:47.575Z,90.13
2019-05-30T02:58:18.123Z,86.07
2019-05-30T03:00:48.915Z,83.71
2019-05-30T03:03:19.590Z,81.27
2019-05-30T03:05:51.149Z,79.27
2019-05-30T03:08:22.019Z,76.06
2019-05-30T03:10:52.959Z,73.51
2019-05-30T03:13:23.885Z,68.94
2019-05-30T03:15:54.588Z,66.94
2019-05-30T03:18:25.338Z,64.66
2019-05-30T03:20:56.278Z,63.46
2019-05-30T03:23:27.457Z,62.74
2019-05-30T03:25:58.553Z,63.43
2019-05-30T03:28:29.298Z,60.61
2019-05-30T03:31:00.217Z,53.23
2019-05-30T03:33:38.929Z,56.97
2019-05-30T03:36:14.597Z,56.92
2019-05-30T03:38:38.923Z,54.67
2019-05-30T03:41:12.044Z,47.53
2019-05-30T03:43:41.819Z,49.04
2019-05-30T03:46:15.541Z,46.78
2019-05-30T03:48:49.465Z,45.92
2019-05-30T03:51:21.721Z,39.67
2019-05-30T03:53:53.111Z,39.06
2019-05-30T03:56:29.587Z,39.12
2019-05-30T03:59:03.466Z,38.26
2019-05-30T04:01:57.183Z,39.96
2019-05-30T04:04:30.983Z,41.09
2019-05-30T04:07:06.709Z,33.40
2019-05-30T04:09:39.646Z,33.66
2019-05-30T04:12:30.115Z,34.36
2019-05-30T04:15:14.251Z,37.27
2019-05-30T04:17:44.631Z,32.84
2019-05-30T04:20:20.540Z,33.37
2019-05-30T04:22:48.062Z,32.49
2019-05-30T04:25:18.794Z,33.78
2019-05-30T04:27:50.664Z,30.64
2019-05-30T04:30:21.528Z,31.08
2019-05-30T04:35:21.975Z,33.77
2019-05-30T04:37:52.985Z,31.72
2019-05-30T04:40:24.084Z,31.06
2019-05-30T04:42:56.657Z,29.14
2019-05-30T04:45:28.341Z,28.66
2019-05-30T04:47:59.440Z,27.86
2019-05-30T04:50:30.179Z,28.95
2019-05-30T04:53:02.028Z,29.28
2019-05-30T04:55:32.772Z,33.68
2019-05-30T04:58:03.717Z,38.77
2019-05-30T05:00:34.583Z,42.89
2019-05-30T05:03:06.137Z,47.51
2019-05-30T05:05:37.164Z,51.73
2019-05-30T05:08:08.117Z,53.01
2019-05-30T05:10:39.081Z,55.50
2019-05-30T05:13:10.242Z,57.03
2019-05-30T05:15:40.960Z,58.73
2019-05-30T05:18:12.952Z,61.57
2019-05-30T05:20:43.744Z,63.75
2019-05-30T05:23:15.096Z,63.75
2019-05-30T05:25:59.841Z,64.49
2019-05-30T05:28:19.867Z,64.35
2019-05-30T05:30:50.655Z,65.49
2019-05-30T05:33:22.567Z,64.03
2019-05-30T05:35:53.459Z,64.37
2019-05-30T05:38:24.426Z,64.29
2019-05-30T05:40:55.525Z,63.81
2019-05-30T05:43:26.703Z,63.00
2019-05-30T05:45:57.429Z,62.80
2019-05-30T05:48:28.848Z,63.64
2019-05-30T05:51:01.120Z,63.72
2019-05-30T05:53:31.909Z,63.38
2019-05-30T05:56:03.756Z,62.41
2019-05-30T05:58:34.706Z,62.12
2019-05-30T06:01:06.304Z,63.08
2019-05-30T06:03:36.995Z,63.58
2019-05-30T06:06:07.995Z,64.23
2019-05-30T06:08:38.751Z,62.01
2019-05-30T06:11:09.405Z,62.85
2019-05-30T06:13:40.197Z,63.62
2019-05-30T06:16:10.987Z,63.31
2019-05-30T06:18:41.748Z,63.97
2019-05-30T06:21:12.493Z,63.67
2019-05-30T06:23:45.769Z,61.03
2019-05-30T06:26:16.022Z,61.20
2019-05-30T06:28:46.700Z,61.91
2019-05-30T06:31:18.362Z,60.25
2019-05-30T06:33:50.969Z,61.29
2019-05-30T06:36:22.959Z,58.67
2019-05-30T06:38:53.991Z,56.35
2019-05-30T06:41:25.597Z,55.92
2019-05-30T06:43:56.515Z,52.64
2019-05-30T06:46:28.289Z,50.28
2019-05-30T06:48:59.335Z,52.44
2019-05-30T06:51:31.143Z,53.43
2019-05-30T06:54:01.874Z,53.61
2019-05-30T06:56:33.025Z,50.50
2019-05-30T06:59:04.261Z,53.91
2019-05-30T07:01:35.340Z,56.05
2019-05-30T07:04:06.540Z,50.26
2019-05-30T07:06:37.860Z,51.38
2019-05-30T07:09:09.704Z,39.00
2019-05-30T07:11:40.564Z,32.74
2019-05-30T07:14:11.452Z,30.49
2019-05-30T07:16:42.485Z,29.93
2019-05-30T07:19:13.567Z,29.25
2019-05-30T07:21:45.481Z,26.69
2019-05-30T07:24:16.393Z,24.00
2019-05-30T07:26:47.423Z,25.41
2019-05-30T07:29:18.385Z,21.84
2019-05-30T07:31:49.176Z,25.29
2019-05-30T07:34:20.806Z,22.20
2019-05-30T07:36:51.457Z,19.04
2019-05-30T07:39:22.227Z,20.51
2019-05-30T07:42:05.618Z,25.19
2019-05-30T07:44:26.578Z,21.00
2019-05-30T07:46:58.003Z,21.51
2019-05-30T07:49:28.671Z,22.65
2019-05-30T07:51:59.498Z,24.09
2019-05-30T07:54:30.991Z,21.92
2019-05-30T07:57:01.927Z,23.27
2019-05-30T07:59:32.550Z,25.38
2019-05-30T08:02:03.560Z,23.46
2019-05-30T08:04:35.642Z,25.09
2019-05-30T08:07:06.657Z,25.16
2019-05-30T08:09:39.178Z,24.71
2019-05-30T08:12:09.939Z,23.36
2019-05-30T08:14:40.717Z,23.76
2019-05-30T08:17:11.434Z,21.99
2019-05-30T08:19:42.566Z,23.13
2019-05-30T08:22:14.006Z,25.49
2019-05-30T08:24:44.817Z,22.88
2019-05-30T08:27:15.779Z,23.02
2019-05-30T08:29:46.463Z,23.44
2019-05-30T08:32:17.438Z,24.14
2019-05-30T08:34:48.237Z,23.22
2019-05-30T08:37:19.177Z,22.45
2019-05-30T08:39:51.656Z,24.03
2019-05-30T08:42:22.559Z,22.71
2019-05-30T08:44:53.387Z,23.11
2019-05-30T08:47:24.568Z,25.14
2019-05-30T08:49:55.432Z,25.35
2019-05-30T08:52:26.125Z,25.18
2019-05-30T08:54:57.073Z,28.76
2019-05-30T08:57:28.135Z,26.84
2019-05-30T08:59:59.896Z,24.53
2019-05-30T09:02:30.780Z,25.76
2019-05-30T09:05:01.568Z,24.74
2019-05-30T09:07:32.340Z,26.04
2019-05-30T09:10:06.361Z,25.99
2019-05-30T09:12:40.086Z,24.65
2019-05-30T09:15:11.913Z,24.50
2019-05-30T09:17:43.137Z,27.07
2019-05-30T09:20:15.675Z,23.89
2019-05-30T09:22:47.427Z,22.71
2019-05-30T09:25:19.102Z,23.24
2019-05-30T09:27:49.837Z,24.39
2019-05-30T09:30:21.216Z,26.55
2019-05-30T09:32:51.885Z,23.98
2019-05-30T09:35:22.766Z,23.15
2019-05-30T09:37:55.483Z,25.72
2019-05-30T09:40:27.298Z,27.10
2019-05-30T09:42:58.750Z,24.64
2019-05-30T09:45:30.439Z,25.01
2019-05-30T09:48:03.336Z,24.80
2019-05-30T09:50:35.011Z,22.55
2019-05-30T09:53:05.861Z,23.05
2019-05-30T09:55:36.952Z,23.61
2019-05-30T09:58:07.928Z,24.22
2019-05-30T10:00:38.785Z,25.39
2019-05-30T10:03:09.911Z,24.60
2019-05-30T10:05:43.271Z,23.61
2019-05-30T10:08:15.654Z,26.72
2019-05-30T10:10:48.177Z,24.59
2019-05-30T10:13:20.269Z,23.18
2019-05-30T10:15:51.117Z,22.77
2019-05-30T10:18:22.496Z,22.03
2019-05-30T10:20:54.100Z,22.40
2019-05-30T10:23:25.195Z,22.69
2019-05-30T10:25:57.309Z,21.70
2019-05-30T10:28:28.643Z,20.57
2019-05-30T10:30:59.675Z,22.61
2019-05-30T10:33:30.522Z,21.31
2019-05-30T10:36:01.537Z,22.42
2019-05-30T10:38:34.592Z,21.53
2019-05-30T10:41:05.440Z,22.39
2019-05-30T10:43:36.351Z,20.68
2019-05-30T10:46:10.377Z,21.64
2019-05-30T10:48:41.349Z,19.53
2019-05-30T10:51:12.344Z,24.56
2019-05-30T10:53:43.184Z,23.73
2019-05-30T10:56:14.986Z,24.18
2019-05-30T10:58:47.983Z,24.29
2019-05-30T11:01:18.902Z,24.27
2019-05-30T11:03:50.394Z,25.23
2019-05-30T11:07:01.541Z,25.61
2019-05-30T11:09:22.379Z,27.62
2019-05-30T11:11:54.981Z,25.52
2019-05-30T11:14:26.973Z,24.03
2019-05-30T11:16:59.868Z,24.59
2019-05-30T11:19:31.489Z,24.66
2019-05-30T11:22:02.286Z,23.30
2019-05-30T11:24:33.895Z,23.38
2019-05-30T11:27:05.063Z,22.73
2019-05-30T11:29:37.306Z,22.79
2019-05-30T11:32:09.025Z,22.60
2019-05-30T11:34:40.021Z,21.11
2019-05-30T11:37:18.468Z,22.63
2019-05-30T11:39:43.921Z,22.11
2019-05-30T11:42:15.081Z,21.36
2019-05-30T11:44:45.957Z,23.26
2019-05-30T11:47:16.924Z,21.45
2019-05-30T11:49:47.843Z,23.80
2019-05-30T11:52:18.565Z,25.45
2019-05-30T11:54:49.858Z,26.72
2019-05-30T11:57:21.970Z,24.11
2019-05-30T11:59:54.204Z,24.10
2019-05-30T12:02:25.285Z,22.71
2019-05-30T12:04:56.556Z,22.93
2019-05-30T12:07:36.288Z,23.88
2019-05-30T12:10:01.120Z,22.33
2019-05-30T12:12:32.303Z,23.29
2019-05-30T12:15:04.028Z,23.59
2019-05-30T12:17:35.041Z,24.90
2019-05-30T12:20:06.786Z,24.58
2019-05-30T12:22:37.582Z,24.46
2019-05-30T12:25:09.203Z,23.61
2019-05-30T12:27:40.128Z,24.60
2019-05-30T12:30:11.713Z,25.40
2019-05-30T12:32:43.526Z,23.71
2019-05-30T12:35:15.292Z,21.67
2019-05-30T12:37:55.156Z,23.00
2019-05-30T12:40:20.968Z,22.97
2019-05-30T12:42:55.747Z,24.79
2019-05-30T12:45:25.704Z,25.28
2019-05-30T12:47:57.097Z,25.80
2019-05-30T12:50:28.216Z,25.07
2019-05-30T12:53:00.434Z,26.59
2019-05-30T12:55:32.044Z,25.67
2019-05-30T12:58:03.090Z,26.71
2019-05-30T13:00:37.246Z,24.94
2019-05-30T13:03:08.120Z,26.22
2019-05-30T13:05:39.349Z,26.96
2019-05-30T13:08:20.727Z,30.16
2019-05-30T13:10:43.311Z,25.83
2019-05-30T13:13:16.043Z,26.40
2019-05-30T13:15:47.497Z,29.43
2019-05-30T13:18:19.429Z,26.54
2019-05-30T13:20:51.039Z,27.53
2019-05-30T13:23:21.930Z,25.94
2019-05-30T13:25:52.997Z,27.09
2019-05-30T13:28:24.425Z,29.27
2019-05-30T13:30:56.159Z,27.15
2019-05-30T13:33:27.788Z,26.99
2019-05-30T13:35:58.913Z,26.25
2019-05-30T13:38:30.400Z,28.84
2019-05-30T13:41:02.093Z,26.34
2019-05-30T13:43:32.855Z,24.04
2019-05-30T13:46:04.555Z,24.41
2019-05-30T13:48:35.377Z,23.61
2019-05-30T13:51:07.090Z,24.42
2019-05-30T13:53:38.466Z,24.13
2019-05-30T13:56:09.916Z,25.12
2019-05-30T13:58:40.677Z,23.87
2019-05-30T14:01:13.974Z,24.05
2019-05-30T14:03:44.050Z,24.34
2019-05-30T14:06:14.687Z,25.61
2019-05-30T14:08:45.609Z,25.61
2019-05-30T14:11:16.704Z,25.00
2019-05-30T14:13:47.801Z,26.18
2019-05-30T14:16:18.637Z,25.00
2019-05-30T14:18:50.208Z,24.62
2019-05-30T14:21:21.506Z,24.66
2019-05-30T14:23:52.391Z,23.51
2019-05-30T14:26:23.362Z,23.95
2019-05-30T14:28:54.175Z,23.96
2019-05-30T14:31:25.904Z,24.68
2019-05-30T14:33:56.670Z,27.41
2019-05-30T14:36:27.588Z,24.72
2019-05-30T14:38:59.178Z,23.89
2019-05-30T14:41:31.349Z,24.12
2019-05-30T14:44:03.153Z,24.91
2019-05-30T14:46:34.916Z,25.08
2019-05-30T14:49:10.698Z,26.88
2019-05-30T14:51:44.619Z,26.42
2019-05-30T14:54:18.860Z,25.91
2019-05-30T14:56:51.203Z,23.69
2019-05-30T14:59:22.834Z,23.32
2019-05-30T15:01:55.114Z,24.37
2019-05-30T15:04:26.323Z,24.07
2019-05-30T15:06:59.524Z,23.18
2019-05-30T15:09:31.218Z,23.35
2019-05-30T15:12:06.665Z,23.99
2019-05-30T15:14:40.133Z,22.89
2019-05-30T15:17:12.515Z,22.60
2019-05-30T15:19:43.990Z,22.61
2019-05-30T15:22:17.193Z,22.18
2019-05-30T15:24:50.709Z,22.96
2019-05-30T15:27:22.498Z,21.25
2019-05-30T15:29:53.604Z,23.38
2019-05-30T15:32:25.749Z,24.10
2019-05-30T15:34:59.336Z,24.05
2019-05-30T15:37:33.535Z,25.97
2019-05-30T15:40:09.568Z,23.81
2019-05-30T15:42:42.073Z,23.79
2019-05-30T15:45:17.985Z,24.07
2019-05-30T15:47:49.018Z,24.07
2019-05-30T15:50:20.648Z,23.06
2019-05-30T15:52:51.681Z,25.26
2019-05-30T15:55:23.342Z,24.12
2019-05-30T15:57:54.496Z,22.96
2019-05-30T16:00:25.668Z,23.11
2019-05-30T16:02:58.449Z,21.93
2019-05-30T16:05:29.286Z,23.12
2019-05-30T16:08:00.222Z,22.18
2019-05-30T16:10:31.245Z,21.91
2019-05-30T16:13:02.302Z,21.53
2019-05-30T16:15:33.268Z,24.16
2019-05-30T16:18:04.401Z,24.10
2019-05-30T16:20:37.216Z,23.55
2019-05-30T16:23:08.836Z,23.93
2019-05-30T16:25:40.481Z,23.86
2019-05-30T16:28:11.742Z,22.74
2019-05-30T16:30:42.612Z,25.00
2019-05-30T16:33:15.920Z,24.76
2019-05-30T16:35:46.920Z,25.93
2019-05-30T16:38:18.120Z,26.17
2019-05-30T16:40:49.510Z,25.43
2019-05-30T16:43:20.651Z,25.98
2019-05-30T16:45:51.988Z,25.63
2019-05-30T16:48:23.286Z,25.74
2019-05-30T16:50:54.204Z,27.44
2019-05-30T16:53:25.892Z,27.24
2019-05-30T16:55:56.718Z,26.67
2019-05-30T16:58:27.647Z,27.41
2019-05-30T17:00:58.859Z,27.00
2019-05-30T17:03:29.554Z,26.63
2019-05-30T17:06:00.652Z,25.38
2019-05-30T17:08:31.733Z,26.38
2019-05-30T17:11:02.759Z,27.77
2019-05-30T17:13:33.507Z,26.58
2019-05-30T17:16:04.354Z,26.98
2019-05-30T17:18:36.183Z,26.43
2019-05-30T17:21:07.134Z,26.94
2019-05-30T17:23:38.350Z,27.99
2019-05-30T17:26:09.622Z,26.01
2019-05-30T17:28:40.506Z,27.31
2019-05-30T17:31:11.547Z,25.55
2019-05-30T17:33:42.415Z,26.67
2019-05-30T17:36:13.577Z,28.11
2019-05-30T17:38:44.527Z,29.68
2019-05-30T17:41:18.642Z,31.28
2019-05-30T17:43:50.505Z,32.75
2019-05-30T17:46:21.364Z,32.55
2019-05-30T17:48:52.296Z,32.98
2019-05-30T17:51:25.889Z,33.25
2019-05-30T17:53:57.048Z,33.39
2019-05-30T17:56:28.597Z,33.91
2019-05-30T17:59:01.326Z,32.84
2019-05-30T18:01:32.557Z,33.23
2019-05-30T18:04:03.653Z,33.75
2019-05-30T18:06:35.789Z,32.91
2019-05-30T18:09:07.917Z,34.55
2019-05-30T18:11:39.915Z,35.05
2019-05-30T18:14:12.767Z,35.56
2019-05-30T18:16:44.422Z,34.32
2019-05-30T18:19:15.715Z,35.68
2019-05-30T18:21:47.376Z,36.05
2019-05-30T18:24:18.368Z,36.38
2019-05-30T18:26:49.562Z,39.68
2019-05-30T18:29:21.751Z,41.89
2019-05-30T18:31:54.835Z,42.49
2019-05-30T18:34:28.394Z,43.35
2019-05-30T18:37:01.499Z,44.31
2019-05-30T18:39:32.942Z,45.86
2019-05-30T18:42:03.766Z,45.89
2019-05-30T18:44:34.948Z,48.49
2019-05-30T18:47:06.519Z,49.11
2019-05-30T18:49:37.690Z,50.44
2019-05-30T18:52:08.940Z,51.10
2019-05-30T18:54:40.011Z,48.88
2019-05-30T18:57:11.801Z,49.85
2019-05-30T18:59:44.228Z,51.51
2019-05-30T19:02:18.411Z,55.23
2019-05-30T19:04:51.244Z,55.98
2019-05-30T19:07:24.684Z,54.76
2019-05-30T19:09:56.515Z,54.74
2019-05-30T19:12:28.151Z,54.63
2019-05-30T19:14:59.502Z,55.45
2019-05-30T19:17:32.025Z,54.87
2019-05-30T19:20:03.921Z,57.39
2019-05-30T19:22:36.436Z,58.56
2019-05-30T19:25:08.896Z,60.40
2019-05-30T19:27:39.849Z,60.09
2019-05-30T19:30:12.702Z,60.30
2019-05-30T19:32:44.261Z,61.55
2019-05-30T19:35:17.454Z,61.55
2019-05-30T19:37:49.652Z,63.50
2019-05-30T19:40:24.633Z,63.50
2019-05-30T19:42:54.750Z,64.26
2019-05-30T19:45:27.964Z,63.77
2019-05-30T19:48:00.438Z,64.85
2019-05-30T19:50:32.607Z,66.22
2019-05-30T19:53:04.065Z,68.55
2019-05-30T19:55:35.450Z,64.35
2019-05-30T19:58:06.817Z,67.65
2019-05-30T20:00:54.394Z,65.19
2019-05-30T20:03:11.422Z,67.80
2019-05-30T20:05:43.429Z,69.30
2019-05-30T20:08:14.941Z,70.03
2019-05-30T20:10:45.941Z,70.21
2019-05-30T20:13:17.132Z,69.71
2019-05-30T20:15:49.496Z,69.11
2019-05-30T20:18:21.311Z,70.72
2019-05-30T20:20:57.682Z,72.29
2019-05-30T20:23:25.888Z,73.17
2019-05-30T20:25:57.999Z,72.50
2019-05-30T20:28:30.350Z,73.47
2019-05-30T20:31:02.220Z,75.73
2019-05-30T20:33:34.429Z,77.19
2019-05-30T20:36:05.794Z,77.20
2019-05-30T20:38:37.059Z,76.14
2019-05-30T20:41:10.807Z,75.06
2019-05-30T20:43:43.091Z,76.47
2019-05-30T20:46:23.107Z,78.81
2019-05-30T20:48:48.413Z,79.61
2019-05-30T20:51:21.446Z,77.66
2019-05-30T20:53:54.834Z,78.49
2019-05-30T20:56:28.359Z,77.20
2019-05-30T20:59:00.102Z,77.93
2019-05-30T21:01:31.643Z,75.83
2019-05-30T21:04:04.485Z,76.22
2019-05-30T21:06:38.717Z,74.47
2019-05-30T21:09:27.750Z,73.08
2019-05-30T21:11:48.761Z,75.51
2019-05-30T21:14:27.373Z,78.32
2019-05-30T21:16:58.270Z,78.59
2019-05-30T21:19:30.805Z,79.36
2019-05-30T21:22:02.322Z,79.36
2019-05-30T21:24:34.787Z,77.01
2019-05-30T21:27:06.754Z,76.07
2019-05-30T21:29:38.862Z,78.94
2019-05-30T21:32:09.902Z,80.84
2019-05-30T21:34:42.217Z,81.40
2019-05-30T21:37:13.450Z,79.36
2019-05-30T21:39:44.376Z,81.19
2019-05-30T21:42:15.733Z,78.45
2019-05-30T21:44:50.613Z,79.24
2019-05-30T21:47:20.218Z,77.89
2019-05-30T21:49:51.120Z,76.67
2019-05-30T21:52:22.322Z,75.29
2019-05-30T21:54:53.402Z,76.84
2019-05-30T21:57:24.729Z,77.06
2019-05-30T21:59:56.115Z,77.94
2019-05-30T22:02:27.237Z,79.96
2019-05-30T22:04:58.290Z,80.47
2019-05-30T22:07:29.472Z,79.67
2019-05-30T22:10:01.337Z,82.69
2019-05-30T22:12:35.958Z,79.84
2019-05-30T22:15:07.952Z,79.73
2019-05-30T22:17:41.645Z,79.88
2019-05-30T22:20:13.956Z,80.11
2019-05-30T22:22:47.944Z,81.48
2019-05-30T22:25:19.442Z,82.40
2019-05-30T22:27:52.541Z,82.97
2019-05-30T22:30:25.361Z,82.69
2019-05-30T22:32:56.900Z,82.68
2019-05-30T22:35:27.895Z,83.52
2019-05-30T22:37:59.075Z,83.37
2019-05-30T22:40:30.102Z,83.73
2019-05-30T22:43:01.462Z,83.06
2019-05-30T22:45:32.427Z,83.92
2019-05-30T22:48:03.705Z,86.67
2019-05-30T22:50:35.291Z,87.58
2019-05-30T22:53:06.267Z,87.97
2019-05-30T22:55:37.533Z,88.82
2019-05-30T22:58:08.933Z,89.00
2019-05-30T23:00:40.487Z,89.57
2019-05-30T23:03:12.589Z,89.60
2019-05-30T23:05:45.251Z,90.14
2019-05-30T23:08:17.534Z,89.71
2019-05-30T23:10:49.635Z,91.67
2019-05-30T23:13:21.290Z,90.62
2019-05-30T23:15:52.844Z,90.80
2019-05-30T23:18:24.126Z,90.17
2019-05-30T23:20:56.847Z,89.89
2019-05-30T23:23:27.782Z,90.25
2019-05-30T23:25:58.686Z,90.46
2019-05-30T23:28:29.551Z,90.36
2019-05-30T23:31:00.471Z,90.79
2019-05-30T23:33:31.203Z,89.60
2019-05-30T23:36:02.984Z,89.06
2019-05-30T23:38:35.701Z,88.16
2019-05-30T23:41:07.026Z,86.22
2019-05-30T23:43:38.355Z,86.30
2019-05-30T23:46:09.840Z,88.85
2019-05-30T23:48:40.946Z,89.38
2019-05-30T23:51:12.377Z,90.21
2019-05-30T23:53:44.127Z,89.64
2019-05-30T23:56:16.737Z,89.48
2019-05-30T23:58:47.950Z,88.95
