createdAt,value
2017-06-18T00:01:41.450Z,17.31
2017-06-18T00:06:37.243Z,17.24
2017-06-18T00:11:32.921Z,17.14
2017-06-18T00:16:28.310Z,16.99
2017-06-18T00:21:24.444Z,17.01
2017-06-18T00:26:20.301Z,16.94
2017-06-18T00:31:16.510Z,16.91
2017-06-18T00:36:13.391Z,16.93
2017-06-18T00:41:08.766Z,16.94
2017-06-18T00:46:05.010Z,16.97
2017-06-18T00:51:00.767Z,16.83
2017-06-18T00:55:56.988Z,16.75
2017-06-18T01:00:54.663Z,16.78
2017-06-18T01:05:50.723Z,16.76
2017-06-18T01:10:46.377Z,16.66
2017-06-18T01:15:42.168Z,16.54
2017-06-18T01:20:38.137Z,16.66
2017-06-18T01:25:34.059Z,16.49
2017-06-18T01:30:29.947Z,16.43
2017-06-18T01:35:25.992Z,16.42
2017-06-18T01:40:21.483Z,16.51
2017-06-18T01:45:19.293Z,16.60
2017-06-18T01:50:16.730Z,16.50
2017-06-18T01:55:13.413Z,16.61
2017-06-18T02:00:10.295Z,16.58
2017-06-18T02:05:05.876Z,16.53
2017-06-18T02:10:01.898Z,16.60
2017-06-18T02:14:57.605Z,16.47
2017-06-18T02:19:53.693Z,16.36
2017-06-18T02:24:49.915Z,16.32
2017-06-18T02:29:45.436Z,16.32
2017-06-18T02:34:41.044Z,16.36
2017-06-18T02:39:37.241Z,16.41
2017-06-18T02:44:33.242Z,16.38
2017-06-18T02:49:29.283Z,16.35
2017-06-18T02:54:25.205Z,16.36
2017-06-18T02:59:22.046Z,16.39
2017-06-18T03:04:17.618Z,16.35
2017-06-18T03:09:13.584Z,16.28
2017-06-18T03:14:10.550Z,16.33
2017-06-18T03:19:06.338Z,16.31
2017-06-18T03:24:02.051Z,16.23
2017-06-18T03:28:58.099Z,16.16
2017-06-18T03:33:55.076Z,16.16
2017-06-18T03:38:50.169Z,16.21
2017-06-18T03:43:45.893Z,15.98
2017-06-18T03:48:42.293Z,16.00
2017-06-18T03:53:38.220Z,15.98
2017-06-18T03:58:34.275Z,16.10
2017-06-18T04:03:30.613Z,16.04
2017-06-18T04:08:26.888Z,16.12
2017-06-18T04:13:23.078Z,16.04
2017-06-18T04:18:20.963Z,16.09
2017-06-18T04:23:16.547Z,16.20
2017-06-18T04:28:13.441Z,16.16
2017-06-18T04:33:09.586Z,16.43
2017-06-18T04:43:06.435Z,18.40
2017-06-18T04:48:03.017Z,19.76
2017-06-18T04:52:59.619Z,20.56
2017-06-18T04:57:56.347Z,21.33
2017-06-18T05:02:52.958Z,22.07
2017-06-18T05:07:50.638Z,22.50
2017-06-18T05:12:46.655Z,22.76
2017-06-18T05:17:42.908Z,22.81
2017-06-18T05:22:39.673Z,23.05
2017-06-18T05:27:36.088Z,23.55
2017-06-18T05:32:32.461Z,24.26
2017-06-18T05:37:28.715Z,24.06
2017-06-18T05:42:24.834Z,24.40
2017-06-18T05:47:21.109Z,24.68
2017-06-18T05:52:17.356Z,24.08
2017-06-18T05:57:12.988Z,23.18
2017-06-18T06:02:08.367Z,22.62
2017-06-18T06:07:04.071Z,21.82
2017-06-18T06:12:00.085Z,20.81
2017-06-18T06:16:54.884Z,20.34
2017-06-18T06:21:51.090Z,20.18
2017-06-18T06:26:46.452Z,20.24
2017-06-18T06:31:42.468Z,20.06
2017-06-18T06:36:38.855Z,19.66
2017-06-18T06:41:34.978Z,19.95
2017-06-18T06:46:31.794Z,20.04
2017-06-18T06:51:27.359Z,20.04
2017-06-18T06:56:23.146Z,19.96
2017-06-18T07:01:19.252Z,19.73
2017-06-18T07:06:15.005Z,19.52
2017-06-18T07:11:11.452Z,19.84
2017-06-18T07:16:06.740Z,20.06
2017-06-18T07:21:02.785Z,19.99
2017-06-18T07:25:58.685Z,20.32
2017-06-18T07:30:54.752Z,20.47
2017-06-18T07:35:50.934Z,20.47
2017-06-18T07:40:47.406Z,20.77
2017-06-18T07:45:43.655Z,21.35
2017-06-18T07:50:42.182Z,22.22
2017-06-18T07:55:41.204Z,23.21
2017-06-18T08:00:40.368Z,23.81
2017-06-18T08:05:37.753Z,23.31
2017-06-18T08:10:34.640Z,24.26
2017-06-18T08:15:32.370Z,24.78
2017-06-18T08:20:29.627Z,25.65
2017-06-18T08:25:27.998Z,24.98
2017-06-18T08:30:22.536Z,25.55
2017-06-18T08:35:19.486Z,26.00
2017-06-18T08:40:16.626Z,26.80
2017-06-18T08:45:14.493Z,25.29
2017-06-18T08:50:10.010Z,25.13
2017-06-18T08:55:07.241Z,26.60
2017-06-18T09:00:03.907Z,27.15
2017-06-18T09:05:01.707Z,27.67
2017-06-18T09:09:58.428Z,28.04
2017-06-18T09:14:55.614Z,27.25
2017-06-18T09:19:51.642Z,27.65
2017-06-18T09:24:48.764Z,27.17
2017-06-18T09:29:44.508Z,27.33
2017-06-18T09:34:40.766Z,27.68
2017-06-18T09:39:37.227Z,26.37
2017-06-18T09:44:32.707Z,26.38
2017-06-18T09:49:29.625Z,26.51
2017-06-18T09:54:25.490Z,26.58
2017-06-18T09:59:21.771Z,27.03
2017-06-18T10:04:18.218Z,26.73
2017-06-18T10:09:13.520Z,26.23
2017-06-18T10:14:10.609Z,26.74
2017-06-18T10:19:06.950Z,27.15
2017-06-18T10:24:03.313Z,27.10
2017-06-18T10:28:59.672Z,27.54
2017-06-18T10:33:57.310Z,26.66
2017-06-18T10:38:53.025Z,26.43
2017-06-18T10:43:48.731Z,26.53
2017-06-18T10:48:45.234Z,27.33
2017-06-18T10:53:41.865Z,27.25
2017-06-18T10:58:38.622Z,28.19
2017-06-18T11:03:35.600Z,27.11
2017-06-18T11:08:33.421Z,26.66
2017-06-18T11:13:29.002Z,27.00
2017-06-18T11:18:25.415Z,26.60
2017-06-18T11:23:19.195Z,26.19
2017-06-18T11:28:15.688Z,25.87
2017-06-18T11:33:14.418Z,26.51
2017-06-18T11:38:10.846Z,26.73
2017-06-18T11:43:08.368Z,26.77
2017-06-18T11:48:04.248Z,26.71
2017-06-18T11:53:01.939Z,27.55
2017-06-18T11:57:59.011Z,27.18
2017-06-18T12:02:55.309Z,27.64
2017-06-18T12:07:51.647Z,27.05
2017-06-18T12:12:48.023Z,28.11
2017-06-18T12:17:45.099Z,28.66
2017-06-18T12:22:42.054Z,28.86
2017-06-18T12:27:37.960Z,28.10
2017-06-18T12:32:31.361Z,28.07
2017-06-18T12:37:24.605Z,28.08
2017-06-18T12:42:22.458Z,28.22
2017-06-18T12:47:17.663Z,28.44
2017-06-18T12:52:15.334Z,27.18
2017-06-18T12:57:08.859Z,26.65
2017-06-18T13:02:03.591Z,26.48
2017-06-18T13:06:57.916Z,25.85
2017-06-18T13:11:53.051Z,25.68
2017-06-18T13:16:49.160Z,25.63
2017-06-18T13:21:44.447Z,25.48
2017-06-18T13:26:40.737Z,25.46
2017-06-18T13:31:36.295Z,25.68
2017-06-18T13:36:34.654Z,25.87
2017-06-18T13:41:31.008Z,26.15
2017-06-18T13:46:28.246Z,26.34
2017-06-18T13:51:26.044Z,26.68
2017-06-18T13:56:22.693Z,26.88
2017-06-18T14:01:20.430Z,27.21
2017-06-18T14:06:16.161Z,27.10
2017-06-18T14:11:11.581Z,26.85
2017-06-18T14:16:06.893Z,26.45
2017-06-18T14:21:01.920Z,25.98
2017-06-18T14:25:57.350Z,25.99
2017-06-18T14:30:53.101Z,25.99
2017-06-18T14:35:49.575Z,25.90
2017-06-18T14:40:44.983Z,25.95
2017-06-18T14:45:41.138Z,25.93
2017-06-18T14:50:37.126Z,25.88
2017-06-18T14:55:33.187Z,26.07
2017-06-18T15:00:29.292Z,26.00
2017-06-18T15:05:26.126Z,26.09
2017-06-18T15:10:22.420Z,26.37
2017-06-18T15:15:19.032Z,26.48
2017-06-18T15:20:14.992Z,26.13
2017-06-18T15:25:10.695Z,26.02
2017-06-18T15:30:07.517Z,25.95
2017-06-18T15:35:03.096Z,25.99
2017-06-18T15:39:58.933Z,25.77
2017-06-18T15:44:54.848Z,25.60
2017-06-18T15:49:51.732Z,25.69
2017-06-18T15:54:48.442Z,25.91
2017-06-18T15:59:44.252Z,26.03
2017-06-18T16:04:40.619Z,26.13
2017-06-18T16:09:37.492Z,26.22
2017-06-18T16:14:34.106Z,26.28
2017-06-18T16:19:30.097Z,26.36
2017-06-18T16:24:25.745Z,26.36
2017-06-18T16:29:21.815Z,26.22
2017-06-18T16:34:17.769Z,26.09
2017-06-18T16:39:14.564Z,26.18
2017-06-18T16:44:11.326Z,25.99
2017-06-18T16:49:06.754Z,25.84
2017-06-18T16:54:02.989Z,25.90
2017-06-18T16:58:59.065Z,25.72
2017-06-18T17:03:55.450Z,25.68
2017-06-18T17:08:51.447Z,25.66
2017-06-18T17:13:48.886Z,25.63
2017-06-18T17:18:44.492Z,25.36
2017-06-18T17:23:40.636Z,25.35
2017-06-18T17:28:36.750Z,25.41
2017-06-18T17:33:32.632Z,25.59
2017-06-18T17:38:29.058Z,25.62
2017-06-18T17:43:25.576Z,25.59
2017-06-18T17:48:21.714Z,25.51
2017-06-18T17:53:18.640Z,25.59
2017-06-18T17:58:15.337Z,25.65
2017-06-18T18:03:11.003Z,25.51
2017-06-18T18:08:07.105Z,25.48
2017-06-18T18:13:03.030Z,25.47
2017-06-18T18:17:58.974Z,25.46
2017-06-18T18:22:54.917Z,25.44
2017-06-18T18:27:50.764Z,25.33
2017-06-18T18:32:46.654Z,25.35
2017-06-18T18:37:42.768Z,25.41
2017-06-18T18:42:39.185Z,25.29
2017-06-18T18:47:34.919Z,25.14
2017-06-18T18:52:31.707Z,25.07
2017-06-18T18:57:27.215Z,25.03
2017-06-18T19:02:24.113Z,25.08
2017-06-18T19:07:19.798Z,24.91
2017-06-18T19:12:16.562Z,24.89
2017-06-18T19:17:12.134Z,24.78
2017-06-18T19:22:07.957Z,24.63
2017-06-18T19:27:03.878Z,24.57
2017-06-18T19:32:00.441Z,24.47
2017-06-18T19:36:56.495Z,24.39
2017-06-18T19:41:52.542Z,24.35
2017-06-18T19:46:48.427Z,24.18
2017-06-18T19:51:44.357Z,24.14
2017-06-18T19:56:40.501Z,23.93
2017-06-18T20:01:36.434Z,23.83
2017-06-18T20:06:32.775Z,23.77
2017-06-18T20:11:28.792Z,23.61
2017-06-18T20:16:25.681Z,23.41
2017-06-18T20:21:21.262Z,23.27
2017-06-18T20:26:18.050Z,23.25
2017-06-18T20:31:13.898Z,23.21
2017-06-18T20:36:10.141Z,23.10
2017-06-18T20:41:05.928Z,22.98
2017-06-18T20:46:02.911Z,22.94
2017-06-18T20:50:58.483Z,22.94
2017-06-18T20:55:55.972Z,22.85
2017-06-18T21:00:51.672Z,22.72
2017-06-18T21:05:48.971Z,22.66
2017-06-18T21:10:44.692Z,22.59
2017-06-18T21:15:40.829Z,22.47
2017-06-18T21:20:37.013Z,22.39
2017-06-18T21:25:33.941Z,22.38
2017-06-18T21:30:29.922Z,22.28
2017-06-18T21:35:26.949Z,22.29
2017-06-18T21:40:22.621Z,22.28
2017-06-18T21:45:18.906Z,22.08
2017-06-18T21:50:14.721Z,22.13
2017-06-18T21:55:10.691Z,22.13
2017-06-18T22:00:07.339Z,21.96
2017-06-18T22:05:02.978Z,22.08
2017-06-18T22:09:58.756Z,21.92
2017-06-18T22:14:54.848Z,21.98
2017-06-18T22:19:51.096Z,21.82
2017-06-18T22:24:47.193Z,21.80
2017-06-18T22:29:43.289Z,21.58
2017-06-18T22:34:39.133Z,21.45
2017-06-18T22:39:36.010Z,21.46
2017-06-18T22:44:31.471Z,21.51
2017-06-18T22:49:27.172Z,21.48
2017-06-18T22:54:23.125Z,21.50
2017-06-18T22:59:19.156Z,21.24
2017-06-18T23:04:15.087Z,21.32
2017-06-18T23:09:10.977Z,21.25
2017-06-18T23:14:07.043Z,21.20
2017-06-18T23:19:03.375Z,21.25
2017-06-18T23:23:59.179Z,21.29
2017-06-18T23:28:54.968Z,21.14
2017-06-18T23:33:50.790Z,21.27
2017-06-18T23:38:47.229Z,21.15
2017-06-18T23:43:43.564Z,21.07
2017-06-18T23:48:39.717Z,21.07
2017-06-18T23:53:36.026Z,20.92
2017-06-18T23:58:32.712Z,20.78
