createdAt,value
2017-09-13T00:01:04.798Z,7.10
2017-09-13T00:03:33.822Z,13.53
2017-09-13T00:06:02.065Z,2.33
2017-09-13T00:08:31.081Z,5.30
2017-09-13T00:10:59.338Z,5.67
2017-09-13T00:13:28.347Z,7.47
2017-09-13T00:15:56.602Z,4.07
2017-09-13T00:18:25.606Z,6.20
2017-09-13T00:20:54.627Z,4.13
2017-09-13T00:23:22.869Z,4.43
2017-09-13T00:25:51.885Z,4.90
2017-09-13T00:28:20.127Z,5.23
2017-09-13T00:30:48.376Z,4.03
2017-09-13T00:33:16.619Z,2.10
2017-09-13T00:35:44.875Z,4.90
2017-09-13T00:38:13.886Z,6.50
2017-09-13T00:40:42.142Z,3.20
2017-09-13T00:43:11.154Z,2.37
2017-09-13T00:45:39.398Z,3.27
2017-09-13T00:48:08.405Z,4.93
2017-09-13T00:50:36.657Z,7.17
2017-09-13T00:53:04.903Z,2.30
2017-09-13T00:55:33.150Z,6.63
2017-09-13T00:58:01.401Z,11.33
2017-09-13T01:00:30.423Z,3.27
2017-09-13T01:02:58.659Z,2.87
2017-09-13T01:05:27.681Z,8.23
2017-09-13T01:07:55.918Z,4.37
2017-09-13T01:10:24.169Z,5.30
2017-09-13T01:12:52.424Z,4.20
2017-09-13T01:15:20.679Z,3.57
2017-09-13T01:17:48.918Z,5.53
2017-09-13T01:20:17.942Z,2.70
2017-09-13T01:22:46.181Z,3.67
2017-09-13T01:25:14.433Z,2.90
2017-09-13T01:27:42.678Z,1.60
2017-09-13T01:30:10.930Z,4.50
2017-09-13T01:32:39.936Z,5.73
2017-09-13T01:35:08.194Z,10.67
2017-09-13T01:37:37.203Z,2.87
2017-09-13T01:40:05.461Z,10.50
2017-09-13T01:42:34.469Z,2.30
2017-09-13T01:45:02.725Z,3.70
2017-09-13T01:47:31.741Z,6.73
2017-09-13T01:49:59.999Z,5.37
2017-09-13T01:52:29.005Z,7.80
2017-09-13T01:54:57.263Z,1.90
2017-09-13T01:57:26.269Z,5.00
2017-09-13T01:59:54.529Z,2.07
2017-09-13T02:02:22.767Z,3.10
2017-09-13T02:04:51.029Z,8.67
2017-09-13T02:07:19.269Z,7.47
2017-09-13T02:09:48.298Z,2.07
2017-09-13T02:12:16.551Z,14.80
2017-09-13T02:14:44.798Z,2.93
2017-09-13T02:17:13.040Z,4.60
2017-09-13T02:19:41.289Z,5.33
2017-09-13T02:22:09.537Z,8.33
2017-09-13T02:24:38.559Z,5.30
2017-09-13T02:27:06.835Z,8.57
2017-09-13T02:29:35.826Z,2.80
2017-09-13T02:32:04.077Z,2.80
2017-09-13T02:34:33.101Z,7.50
2017-09-13T02:37:01.344Z,7.43
2017-09-13T02:39:30.366Z,5.70
2017-09-13T02:41:58.606Z,3.57
2017-09-13T02:44:27.622Z,4.50
2017-09-13T02:46:55.866Z,5.40
2017-09-13T02:49:24.885Z,2.30
2017-09-13T02:51:53.125Z,7.27
2017-09-13T02:54:21.382Z,3.83
2017-09-13T02:56:49.630Z,7.17
2017-09-13T02:59:17.893Z,5.37
2017-09-13T03:01:46.137Z,4.27
2017-09-13T03:04:15.150Z,1.93
2017-09-13T03:06:43.409Z,3.00
2017-09-13T03:09:12.426Z,5.50
2017-09-13T03:11:40.674Z,6.43
2017-09-13T13:20:49.806Z,8.10
2017-09-13T13:23:18.175Z,1.80
2017-09-13T13:25:46.438Z,1.00
2017-09-13T13:28:14.686Z,6.40
2017-09-13T13:30:43.704Z,3.73
2017-09-13T13:33:11.959Z,2.60
2017-09-13T13:35:40.206Z,5.23
2017-09-13T13:38:08.461Z,3.03
2017-09-13T13:40:36.705Z,1.80
2017-09-13T13:43:04.955Z,2.73
2017-09-13T13:45:33.965Z,3.00
2017-09-13T13:48:02.227Z,3.50
2017-09-13T13:50:30.487Z,4.50
2017-09-13T13:52:58.731Z,2.67
2017-09-13T13:55:26.983Z,1.93
2017-09-13T13:57:55.241Z,1.67
2017-09-13T14:00:23.500Z,1.20
2017-09-13T14:02:52.508Z,9.30
2017-09-13T14:05:20.765Z,2.63
2017-09-13T14:07:49.777Z,3.03
2017-09-13T14:10:18.034Z,3.47
2017-09-13T14:12:47.047Z,1.50
2017-09-13T14:15:15.295Z,2.40
2017-09-13T14:17:44.428Z,0.90
2017-09-13T14:20:12.679Z,2.03
2017-09-13T14:22:41.715Z,0.90
2017-09-13T14:25:09.988Z,2.40
2017-09-13T14:27:38.240Z,2.07
2017-09-13T14:30:06.492Z,2.20
2017-09-13T14:32:35.606Z,3.13
2017-09-13T14:35:03.867Z,2.03
2017-09-13T14:37:32.888Z,1.90
2017-09-13T14:40:01.139Z,1.50
2017-09-13T14:42:30.158Z,2.03
2017-09-13T14:44:58.411Z,2.90
2017-09-13T14:47:27.427Z,1.50
2017-09-13T14:49:55.670Z,1.10
2017-09-13T14:52:23.928Z,0.83
2017-09-13T14:54:52.183Z,2.03
2017-09-13T14:57:20.446Z,3.43
2017-09-13T14:59:48.690Z,1.77
2017-09-13T15:02:17.699Z,1.40
2017-09-13T15:04:45.952Z,2.17
2017-09-13T15:07:14.213Z,2.37
2017-09-13T15:09:42.463Z,1.50
2017-09-13T15:12:10.712Z,3.20
2017-09-13T15:14:38.963Z,1.77
2017-09-13T15:17:07.987Z,4.00
2017-09-13T15:19:36.244Z,1.17
2017-09-13T15:22:05.260Z,4.80
2017-09-13T15:24:33.519Z,3.23
2017-09-13T15:27:01.769Z,1.63
2017-09-13T15:29:30.019Z,2.60
2017-09-13T15:31:58.271Z,2.77
2017-09-13T15:34:26.541Z,2.50
2017-09-13T15:36:54.910Z,1.57
2017-09-13T15:39:23.171Z,5.33
2017-09-13T15:41:51.419Z,2.07
2017-09-13T15:44:19.676Z,2.03
2017-09-13T15:46:49.444Z,2.73
2017-09-13T15:49:17.713Z,1.80
2017-09-13T15:51:45.964Z,2.27
2017-09-13T15:54:14.207Z,3.00
2017-09-13T15:56:42.471Z,1.70
2017-09-13T15:59:10.728Z,1.33
2017-09-13T16:01:38.984Z,2.37
2017-09-13T16:04:07.298Z,1.70
2017-09-13T16:06:35.556Z,2.50
2017-09-13T16:09:03.812Z,2.20
2017-09-13T16:11:32.084Z,1.30
2017-09-13T16:14:00.346Z,1.17
2017-09-13T16:16:29.372Z,1.70
2017-09-13T16:18:57.620Z,1.07
2017-09-13T16:21:25.876Z,1.23
2017-09-13T16:23:54.123Z,1.90
2017-09-13T16:26:22.363Z,2.13
2017-09-13T16:28:50.615Z,1.20
2017-09-13T16:31:19.641Z,1.10
2017-09-13T16:33:47.904Z,1.27
2017-09-13T16:36:16.156Z,1.87
2017-09-13T16:38:45.188Z,1.40
2017-09-13T16:41:13.440Z,1.33
2017-09-13T16:43:42.458Z,1.10
2017-09-13T16:46:10.708Z,1.10
2017-09-13T16:48:38.971Z,5.80
2017-09-13T16:51:07.984Z,1.03
2017-09-13T16:53:36.266Z,1.30
2017-09-13T16:56:04.504Z,1.90
2017-09-13T16:58:33.529Z,1.37
2017-09-13T17:01:01.785Z,1.90
2017-09-13T17:03:30.799Z,1.30
2017-09-13T17:05:59.064Z,2.33
2017-09-13T17:08:27.319Z,1.47
2017-09-13T17:10:55.575Z,2.73
2017-09-13T17:13:23.815Z,1.40
2017-09-13T17:15:52.068Z,1.10
2017-09-13T17:18:21.088Z,2.17
2017-09-13T17:20:49.419Z,1.57
2017-09-13T17:23:18.435Z,3.10
2017-09-13T17:25:46.695Z,1.27
2017-09-13T17:28:15.711Z,1.57
2017-09-13T17:30:43.962Z,1.53
2017-09-13T17:33:12.222Z,2.13
2017-09-13T17:35:40.475Z,3.23
2017-09-13T17:38:08.743Z,4.83
2017-09-13T17:40:36.999Z,1.83
2017-09-13T17:43:05.274Z,1.73
2017-09-13T17:45:33.527Z,2.30
2017-09-13T17:48:01.785Z,4.60
2017-09-13T17:50:30.816Z,5.10
2017-09-13T17:52:59.093Z,1.83
2017-09-13T17:55:27.344Z,1.47
2017-09-13T17:57:56.378Z,4.03
2017-09-13T18:00:25.523Z,3.07
2017-09-13T18:02:53.811Z,2.50
2017-09-13T18:05:22.064Z,3.27
2017-09-13T18:07:50.334Z,3.53
2017-09-13T18:10:18.619Z,4.20
2017-09-13T18:12:47.469Z,1.50
2017-09-13T18:15:15.741Z,1.87
2017-09-13T18:20:18.539Z,2.87
2017-09-13T18:22:46.801Z,4.57
2017-09-13T18:25:15.080Z,4.50
2017-09-13T18:27:43.348Z,5.30
2017-09-13T18:30:11.623Z,2.73
2017-09-13T18:32:39.889Z,2.97
2017-09-13T18:35:08.152Z,1.77
2017-09-13T18:37:37.176Z,2.50
2017-09-13T18:40:05.435Z,2.73
2017-09-13T18:42:33.692Z,3.70
2017-09-13T18:45:02.717Z,2.70
2017-09-13T18:47:30.975Z,3.70
2017-09-13T18:49:59.241Z,5.70
2017-09-13T18:52:28.267Z,3.60
2017-09-13T18:54:56.520Z,4.03
2017-09-13T18:57:24.787Z,9.37
2017-09-13T18:59:53.047Z,5.30
2017-09-13T19:02:22.076Z,3.70
2017-09-13T19:04:50.337Z,5.60
2017-09-13T19:07:18.593Z,5.13
2017-09-13T19:09:47.603Z,5.33
2017-09-13T19:12:15.880Z,5.13
2017-09-13T19:14:44.137Z,6.00
2017-09-13T19:17:12.392Z,6.20
2017-09-13T19:19:40.646Z,6.70
2017-09-13T19:22:08.904Z,10.53
2017-09-13T19:24:37.169Z,6.53
2017-09-13T19:27:05.418Z,4.93
2017-09-13T19:29:34.444Z,6.10
2017-09-13T19:32:02.699Z,4.20
2017-09-13T19:34:30.964Z,6.53
2017-09-13T19:36:59.976Z,9.00
2017-09-13T19:39:28.249Z,9.90
2017-09-13T19:42:13.658Z,6.77
2017-09-13T19:44:41.929Z,14.80
2017-09-13T19:47:10.198Z,14.17
2017-09-13T19:49:38.479Z,16.40
2017-09-13T19:52:06.751Z,13.10
2017-09-13T19:54:35.012Z,15.10
2017-09-13T19:57:04.071Z,12.73
2017-09-13T19:59:32.348Z,16.03
2017-09-13T20:02:00.625Z,13.13
2017-09-13T20:04:28.892Z,17.63
2017-09-13T20:06:57.164Z,12.13
2017-09-13T20:09:25.476Z,12.43
2017-09-13T20:11:57.084Z,18.65
2017-09-13T20:14:38.326Z,17.47
2017-09-13T20:17:06.733Z,12.73
2017-09-13T20:19:35.021Z,10.20
2017-09-13T20:22:03.310Z,20.73
2017-09-13T20:24:31.624Z,14.53
2017-09-13T20:27:00.775Z,11.00
2017-09-13T20:29:29.068Z,23.23
2017-09-13T20:32:13.745Z,16.73
2017-09-13T20:34:59.689Z,17.33
2017-09-13T20:37:59.771Z,13.47
2017-09-13T20:40:28.225Z,23.20
2017-09-13T20:42:56.613Z,11.90
2017-09-13T20:45:25.684Z,23.87
2017-09-13T20:47:54.032Z,12.50
2017-09-13T20:50:22.442Z,14.43
2017-09-13T20:52:50.688Z,18.93
2017-09-13T20:55:18.948Z,13.23
2017-09-13T20:57:47.260Z,20.60
2017-09-13T21:00:16.337Z,17.40
2017-09-13T21:02:44.592Z,21.43
2017-09-13T21:05:12.851Z,17.53
2017-09-13T21:07:41.966Z,14.53
2017-09-13T21:10:10.241Z,15.57
2017-09-13T21:12:38.500Z,13.33
2017-09-13T21:15:07.540Z,14.50
2017-09-13T21:17:35.829Z,17.67
2017-09-13T21:20:04.118Z,17.10
2017-09-13T21:22:32.425Z,17.77
2017-09-13T21:25:04.606Z,14.73
2017-09-13T21:27:32.900Z,15.93
2017-09-13T21:30:01.176Z,13.73
2017-09-13T21:32:29.470Z,8.43
2017-09-13T21:34:57.766Z,22.50
2017-09-13T21:37:26.027Z,14.03
2017-09-13T21:39:54.318Z,15.40
2017-09-13T21:42:24.968Z,18.17
2017-09-13T21:48:37.519Z,13.17
2017-09-13T21:51:07.662Z,11.90
2017-09-13T21:53:35.996Z,14.53
2017-09-13T21:56:05.112Z,10.87
2017-09-13T21:58:51.324Z,8.67
2017-09-13T22:01:19.713Z,11.53
2017-09-13T22:03:48.033Z,10.27
2017-09-13T22:06:16.364Z,13.73
2017-09-13T22:08:44.672Z,11.50
2017-09-13T22:11:18.353Z,10.43
2017-09-13T22:13:47.392Z,11.73
2017-09-13T22:16:15.717Z,15.17
2017-09-13T22:18:44.088Z,18.13
2017-09-13T22:21:12.490Z,6.33
2017-09-13T22:23:40.798Z,10.67
2017-09-13T22:26:09.085Z,12.63
2017-09-13T22:31:51.997Z,17.03
2017-09-13T22:34:20.276Z,7.03
2017-09-13T22:36:48.573Z,10.17
2017-09-13T22:39:17.613Z,4.77
2017-09-13T22:41:45.869Z,6.60
2017-09-13T22:44:14.164Z,9.10
2017-09-13T22:46:42.572Z,9.80
2017-09-13T22:49:10.828Z,8.20
2017-09-13T22:51:39.084Z,5.50
2017-09-13T22:54:07.393Z,12.70
2017-09-13T22:56:35.707Z,5.93
2017-09-13T22:59:04.814Z,9.73
2017-09-13T23:01:38.724Z,7.50
2017-09-13T23:04:07.052Z,5.93
2017-09-13T23:06:35.320Z,8.60
2017-09-13T23:09:03.575Z,2.77
2017-09-13T23:11:31.848Z,11.83
2017-09-13T23:14:00.125Z,8.20
2017-09-13T23:16:28.384Z,6.47
2017-09-13T23:18:56.634Z,7.07
2017-09-13T23:21:25.681Z,6.13
2017-09-13T23:23:53.972Z,6.07
2017-09-13T23:26:22.232Z,2.80
2017-09-13T23:28:50.584Z,5.80
2017-09-13T23:31:18.932Z,3.53
2017-09-13T23:33:47.990Z,2.67
2017-09-13T23:36:16.302Z,4.50
2017-09-13T23:38:45.373Z,3.33
2017-09-13T23:41:13.681Z,1.50
2017-09-13T23:43:42.747Z,5.70
2017-09-13T23:46:11.082Z,3.83
2017-09-13T23:48:39.375Z,2.30
2017-09-13T23:51:07.661Z,2.13
2017-09-13T23:53:35.944Z,2.47
2017-09-13T23:56:04.226Z,2.50
2017-09-13T23:58:32.491Z,1.77
