createdAt,value
2019-05-18T00:02:14.744Z,99.90
2019-05-18T00:04:48.003Z,99.90
2019-05-18T00:07:18.343Z,99.90
2019-05-18T00:09:49.298Z,99.90
2019-05-18T00:12:24.245Z,99.90
2019-05-18T00:14:56.142Z,99.90
2019-05-18T00:17:26.813Z,99.90
2019-05-18T00:19:56.660Z,99.90
2019-05-18T00:22:28.546Z,99.90
2019-05-18T00:25:01.294Z,99.90
2019-05-18T00:27:35.579Z,99.90
2019-05-18T00:30:10.560Z,99.90
2019-05-18T00:32:40.768Z,99.90
2019-05-18T00:35:10.992Z,99.90
2019-05-18T00:37:42.225Z,99.90
2019-05-18T00:40:12.718Z,99.90
2019-05-18T00:42:42.861Z,99.90
2019-05-18T00:45:13.292Z,99.90
2019-05-18T00:47:46.082Z,99.90
2019-05-18T00:50:19.153Z,99.90
2019-05-18T00:52:51.342Z,99.90
2019-05-18T00:55:21.386Z,99.90
2019-05-18T00:57:51.237Z,99.90
2019-05-18T01:00:21.360Z,99.90
2019-05-18T01:02:53.066Z,99.90
2019-05-18T01:05:24.818Z,99.90
2019-05-18T01:07:54.851Z,99.90
2019-05-18T01:10:24.936Z,99.90
2019-05-18T01:12:54.815Z,99.90
2019-05-18T01:15:24.878Z,99.90
2019-05-18T01:17:57.692Z,99.90
2019-05-18T01:20:27.269Z,99.90
2019-05-18T01:22:57.666Z,99.90
2019-05-18T01:25:28.090Z,99.90
2019-05-18T01:27:58.095Z,99.90
2019-05-18T01:30:28.502Z,99.90
2019-05-18T01:33:00.963Z,99.90
2019-05-18T01:35:31.239Z,99.90
2019-05-18T01:38:01.152Z,99.90
2019-05-18T01:40:31.683Z,99.90
2019-05-18T01:43:01.875Z,99.90
2019-05-18T01:45:32.069Z,99.90
2019-05-18T01:48:13.370Z,99.90
2019-05-18T01:50:33.569Z,99.90
2019-05-18T01:53:04.117Z,99.90
2019-05-18T01:55:34.150Z,99.90
2019-05-18T01:58:04.185Z,99.90
2019-05-18T02:00:34.234Z,99.90
2019-05-18T02:03:04.334Z,99.90
2019-05-18T02:05:34.141Z,99.90
2019-05-18T02:08:04.018Z,99.90
2019-05-18T02:10:34.124Z,99.90
2019-05-18T02:13:04.403Z,99.90
2019-05-18T02:15:34.496Z,99.90
2019-05-18T02:18:04.857Z,99.90
2019-05-18T02:20:34.840Z,99.90
2019-05-18T02:23:04.753Z,99.90
2019-05-18T02:25:35.001Z,99.90
2019-05-18T02:28:06.430Z,99.90
2019-05-18T02:30:36.656Z,99.90
2019-05-18T02:33:06.705Z,99.90
2019-05-18T02:35:36.867Z,99.90
2019-05-18T02:38:16.647Z,99.90
2019-05-18T02:40:47.637Z,99.90
2019-05-18T02:43:17.829Z,99.90
2019-05-18T02:45:47.874Z,99.90
2019-05-18T02:48:17.901Z,99.90
2019-05-18T02:50:47.744Z,99.90
2019-05-18T02:53:17.843Z,99.90
2019-05-18T02:55:47.945Z,99.90
2019-05-18T02:58:19.445Z,99.90
2019-05-18T03:00:49.592Z,99.90
2019-05-18T03:03:19.489Z,99.90
2019-05-18T03:05:49.780Z,99.90
2019-05-18T03:08:19.865Z,99.90
2019-05-18T03:10:50.537Z,99.90
2019-05-18T03:13:20.697Z,99.90
2019-05-18T03:15:51.231Z,99.90
2019-05-18T03:18:21.443Z,99.90
2019-05-18T03:20:51.384Z,99.90
2019-05-18T03:23:21.418Z,99.90
2019-05-18T03:25:52.013Z,99.90
2019-05-18T03:28:21.981Z,99.90
2019-05-18T03:30:52.209Z,99.90
2019-05-18T03:33:30.609Z,99.90
2019-05-18T03:36:01.169Z,99.90
2019-05-18T03:38:31.214Z,99.90
2019-05-18T03:41:01.496Z,99.90
2019-05-18T03:43:31.378Z,99.90
2019-05-18T03:46:01.357Z,99.90
2019-05-18T03:48:31.593Z,99.90
2019-05-18T03:51:04.207Z,99.90
2019-05-18T03:53:34.447Z,99.90
2019-05-18T03:56:04.619Z,99.90
2019-05-18T03:58:35.346Z,99.90
2019-05-18T04:01:05.490Z,99.90
2019-05-18T04:03:35.434Z,99.90
2019-05-18T04:06:05.397Z,99.90
2019-05-18T04:08:35.639Z,99.90
2019-05-18T04:11:07.437Z,99.90
2019-05-18T04:13:37.654Z,99.90
2019-05-18T04:16:07.683Z,99.90
2019-05-18T04:18:37.549Z,99.90
2019-05-18T04:21:08.208Z,99.90
2019-05-18T04:23:38.843Z,99.90
2019-05-18T04:26:08.827Z,99.90
2019-05-18T04:28:38.984Z,99.90
2019-05-18T04:31:08.921Z,99.90
2019-05-18T04:33:38.849Z,99.90
2019-05-18T04:36:08.784Z,99.90
2019-05-18T04:38:39.016Z,99.90
2019-05-18T04:41:12.115Z,99.90
2019-05-18T04:43:42.009Z,99.90
2019-05-18T04:46:11.965Z,99.90
2019-05-18T04:48:41.984Z,99.90
2019-05-18T04:51:14.569Z,99.90
2019-05-18T04:53:43.891Z,99.90
2019-05-18T04:56:13.773Z,99.30
2019-05-18T04:58:43.657Z,98.00
2019-05-18T05:01:13.604Z,96.90
2019-05-18T05:03:43.513Z,97.20
2019-05-18T05:06:14.926Z,97.80
2019-05-18T05:08:44.857Z,97.80
2019-05-18T05:11:15.326Z,97.80
2019-05-18T05:13:45.216Z,97.60
2019-05-18T05:16:15.386Z,96.70
2019-05-18T05:18:45.360Z,95.30
2019-05-18T05:21:15.481Z,93.40
2019-05-18T05:23:45.296Z,92.30
2019-05-18T05:26:15.619Z,90.40
2019-05-18T05:28:45.936Z,87.00
2019-05-18T05:31:16.167Z,83.80
2019-05-18T05:33:46.202Z,82.70
2019-05-18T05:36:16.095Z,80.70
2019-05-18T05:38:46.218Z,77.70
2019-05-18T05:41:16.922Z,76.80
2019-05-18T05:43:47.401Z,73.80
2019-05-18T05:46:17.486Z,71.30
2019-05-18T05:48:47.715Z,70.40
2019-05-18T05:51:18.077Z,68.60
2019-05-18T05:53:47.966Z,65.60
2019-05-18T05:56:17.866Z,64.80
2019-05-18T05:58:47.745Z,63.40
2019-05-18T06:01:18.039Z,62.80
2019-05-18T06:03:49.508Z,60.60
2019-05-18T06:06:23.170Z,59.80
2019-05-18T06:08:53.416Z,59.60
2019-05-18T06:11:23.585Z,59.10
2019-05-18T06:13:53.535Z,56.60
2019-05-18T06:16:23.615Z,55.10
2019-05-18T06:18:54.110Z,53.90
2019-05-18T06:21:23.968Z,52.40
2019-05-18T06:23:54.228Z,50.50
2019-05-18T06:26:24.336Z,49.10
2019-05-18T06:28:55.717Z,48.90
2019-05-18T06:31:25.929Z,48.20
2019-05-18T06:33:55.796Z,48.30
2019-05-18T06:36:25.869Z,47.60
2019-05-18T06:38:55.745Z,46.50
2019-05-18T06:41:25.724Z,45.50
2019-05-18T06:43:58.314Z,45.20
2019-05-18T06:46:27.590Z,45.40
2019-05-18T06:48:57.526Z,43.70
2019-05-18T06:51:27.509Z,42.90
2019-05-18T06:53:57.538Z,41.30
2019-05-18T06:56:29.053Z,39.70
2019-05-18T06:59:00.871Z,39.00
2019-05-18T07:01:31.580Z,38.00
2019-05-18T07:04:03.464Z,37.10
2019-05-18T07:06:34.740Z,37.00
2019-05-18T07:09:13.096Z,38.00
2019-05-18T07:11:38.818Z,35.50
2019-05-18T07:14:25.346Z,34.20
2019-05-18T07:16:50.026Z,33.30
2019-05-18T07:19:20.003Z,33.00
2019-05-18T07:21:50.092Z,33.40
2019-05-18T07:24:20.098Z,31.40
2019-05-18T07:26:50.030Z,30.80
2019-05-18T07:29:20.242Z,30.60
2019-05-18T07:31:50.501Z,30.70
2019-05-18T07:34:26.430Z,30.90
2019-05-18T07:36:54.803Z,30.10
2019-05-18T07:39:26.147Z,29.70
2019-05-18T07:41:58.119Z,29.40
2019-05-18T07:44:28.282Z,29.50
2019-05-18T07:46:58.172Z,28.90
2019-05-18T07:49:28.141Z,28.60
2019-05-18T07:51:58.185Z,28.80
2019-05-18T07:54:31.143Z,28.00
2019-05-18T07:57:02.650Z,27.00
2019-05-18T07:59:32.819Z,26.00
2019-05-18T08:02:03.034Z,27.10
2019-05-18T08:04:33.043Z,27.30
2019-05-18T08:07:11.063Z,27.40
2019-05-18T08:09:43.456Z,28.20
2019-05-18T08:12:17.867Z,28.70
2019-05-18T08:14:50.039Z,29.70
2019-05-18T08:17:23.144Z,30.00
2019-05-18T08:19:55.239Z,31.70
2019-05-18T08:22:25.360Z,32.70
2019-05-18T08:24:55.629Z,31.00
2019-05-18T08:27:25.598Z,28.50
2019-05-18T08:29:55.678Z,27.70
2019-05-18T08:32:26.693Z,27.10
2019-05-18T08:34:56.961Z,26.20
2019-05-18T08:37:27.103Z,25.90
2019-05-18T08:39:57.596Z,26.40
2019-05-18T08:42:27.519Z,26.90
2019-05-18T08:44:57.352Z,27.60
2019-05-18T08:47:27.275Z,28.50
2019-05-18T08:49:59.224Z,27.40
2019-05-18T08:52:31.274Z,27.00
2019-05-18T08:55:01.305Z,27.50
2019-05-18T08:57:38.348Z,28.40
2019-05-18T09:00:10.335Z,28.40
2019-05-18T09:02:40.273Z,27.50
2019-05-18T09:05:10.296Z,28.20
2019-05-18T09:07:42.925Z,26.30
2019-05-18T09:10:13.396Z,25.50
2019-05-18T09:12:43.480Z,26.60
2019-05-18T09:15:15.481Z,27.20
2019-05-18T09:17:45.930Z,26.30
2019-05-18T09:20:16.258Z,26.00
2019-05-18T09:22:49.100Z,24.50
2019-05-18T09:25:25.528Z,23.90
2019-05-18T09:27:50.896Z,24.00
2019-05-18T09:30:23.210Z,25.10
2019-05-18T09:32:53.375Z,26.50
2019-05-18T09:35:28.365Z,25.70
2019-05-18T09:37:58.591Z,24.10
2019-05-18T09:40:28.621Z,26.10
2019-05-18T09:42:58.758Z,26.10
2019-05-18T09:45:28.744Z,26.10
2019-05-18T09:47:58.649Z,27.70
2019-05-18T09:50:28.963Z,26.30
2019-05-18T09:53:01.443Z,25.70
2019-05-18T09:55:34.808Z,25.60
2019-05-18T09:58:05.256Z,27.10
2019-05-18T10:00:42.720Z,29.10
2019-05-18T10:03:15.767Z,30.90
2019-05-18T10:05:47.538Z,32.90
2019-05-18T10:08:20.447Z,32.70
2019-05-18T10:10:53.905Z,27.40
2019-05-18T10:13:29.595Z,26.50
2019-05-18T10:15:59.580Z,27.00
2019-05-18T10:18:30.159Z,26.60
2019-05-18T10:21:08.584Z,27.40
2019-05-18T10:23:40.439Z,27.70
2019-05-18T10:26:10.477Z,26.60
2019-05-18T10:28:43.430Z,25.60
2019-05-18T10:31:21.410Z,24.80
2019-05-18T10:33:54.928Z,26.30
2019-05-18T10:36:25.157Z,26.80
2019-05-18T10:39:02.363Z,26.80
2019-05-18T10:41:35.790Z,27.20
2019-05-18T10:44:07.294Z,26.50
2019-05-18T10:46:37.676Z,26.70
2019-05-18T10:49:10.687Z,27.40
2019-05-18T10:51:47.559Z,30.00
2019-05-18T10:54:20.500Z,34.40
2019-05-18T10:56:50.688Z,39.10
2019-05-18T10:59:20.605Z,41.30
2019-05-18T11:01:52.181Z,43.40
2019-05-18T11:04:24.894Z,45.10
2019-05-18T11:06:57.985Z,44.90
2019-05-18T11:09:31.059Z,47.30
2019-05-18T11:12:00.104Z,48.10
2019-05-18T11:14:38.045Z,47.70
2019-05-18T11:17:08.230Z,49.80
2019-05-18T11:19:39.989Z,49.10
2019-05-18T11:22:11.852Z,50.30
2019-05-18T11:24:43.717Z,50.90
2019-05-18T11:27:15.394Z,52.00
2019-05-18T11:29:51.234Z,51.30
2019-05-18T11:32:24.964Z,53.20
2019-05-18T11:34:58.222Z,53.60
2019-05-18T11:37:31.235Z,55.70
2019-05-18T11:40:01.469Z,55.60
2019-05-18T11:42:36.340Z,55.50
2019-05-18T11:45:12.727Z,54.50
2019-05-18T11:47:48.390Z,54.40
2019-05-18T11:50:20.396Z,54.20
2019-05-18T11:52:54.839Z,56.10
2019-05-18T11:55:25.306Z,54.80
2019-05-18T11:57:59.507Z,52.70
2019-05-18T12:00:41.948Z,55.60
2019-05-18T12:03:17.135Z,56.80
2019-05-18T12:05:50.385Z,57.60
2019-05-18T12:08:20.787Z,56.30
2019-05-18T12:10:56.216Z,56.50
2019-05-18T12:13:27.804Z,55.20
2019-05-18T12:16:02.549Z,55.80
2019-05-18T12:18:32.742Z,54.00
2019-05-18T12:21:03.127Z,53.90
2019-05-18T12:23:38.201Z,54.80
2019-05-18T12:26:09.419Z,54.50
2019-05-18T12:28:45.418Z,48.50
2019-05-18T12:31:17.923Z,48.60
2019-05-18T12:33:50.001Z,47.80
2019-05-18T12:36:24.854Z,46.60
2019-05-18T12:38:55.018Z,44.40
2019-05-18T12:41:39.295Z,45.30
2019-05-18T12:44:14.921Z,45.90
2019-05-18T12:46:42.780Z,46.00
2019-05-18T12:49:14.749Z,47.60
2019-05-18T12:51:44.665Z,49.60
2019-05-18T12:54:28.720Z,50.50
2019-05-18T12:56:50.172Z,51.70
2019-05-18T12:59:23.662Z,51.40
2019-05-18T13:01:55.320Z,52.40
2019-05-18T13:04:30.143Z,52.20
2019-05-18T13:07:00.142Z,51.60
2019-05-18T13:09:30.126Z,50.80
2019-05-18T13:12:00.188Z,51.40
2019-05-18T13:14:30.098Z,52.10
2019-05-18T13:17:00.748Z,49.60
2019-05-18T13:19:31.141Z,51.00
2019-05-18T13:22:01.314Z,52.70
2019-05-18T13:24:44.272Z,53.40
2019-05-18T13:27:03.619Z,54.40
2019-05-18T13:29:33.779Z,54.40
2019-05-18T13:32:04.474Z,54.30
2019-05-18T13:34:38.410Z,54.50
2019-05-18T13:37:10.100Z,55.20
2019-05-18T13:39:46.733Z,58.30
2019-05-18T13:42:17.472Z,58.00
2019-05-18T13:44:48.083Z,58.90
2019-05-18T13:47:18.444Z,60.10
2019-05-18T13:49:50.769Z,61.00
2019-05-18T13:52:25.055Z,61.50
2019-05-18T13:55:04.803Z,62.40
2019-05-18T13:57:34.230Z,60.90
2019-05-18T14:00:06.591Z,62.40
2019-05-18T14:02:40.199Z,63.50
2019-05-18T14:05:12.161Z,64.40
2019-05-18T14:07:45.636Z,65.00
2019-05-18T14:10:17.906Z,65.40
2019-05-18T14:12:48.133Z,65.90
2019-05-18T14:15:22.335Z,67.10
2019-05-18T14:17:50.389Z,68.90
2019-05-18T14:20:21.015Z,70.70
2019-05-18T14:22:50.930Z,69.40
2019-05-18T14:25:20.871Z,68.70
2019-05-18T14:27:51.070Z,67.60
2019-05-18T14:30:21.577Z,67.20
2019-05-18T14:32:53.336Z,64.10
2019-05-18T14:35:27.120Z,63.90
2019-05-18T14:38:00.938Z,66.40
2019-05-18T14:40:31.443Z,66.70
2019-05-18T14:43:16.667Z,66.10
2019-05-18T14:45:49.575Z,64.70
2019-05-18T14:48:22.547Z,62.90
2019-05-18T14:50:55.278Z,62.70
2019-05-18T14:53:26.226Z,61.20
2019-05-18T14:55:58.013Z,62.10
2019-05-18T14:58:28.390Z,64.10
2019-05-18T15:00:58.429Z,64.90
2019-05-18T15:03:28.613Z,63.60
2019-05-18T15:05:59.096Z,64.20
2019-05-18T15:08:32.057Z,63.10
2019-05-18T15:11:02.678Z,63.60
2019-05-18T15:13:48.016Z,63.70
2019-05-18T15:16:27.424Z,62.20
2019-05-18T15:18:57.542Z,61.30
2019-05-18T15:21:34.809Z,60.70
2019-05-18T15:24:16.445Z,61.40
2019-05-18T15:27:01.398Z,61.10
2019-05-18T15:29:35.837Z,62.60
2019-05-18T15:32:18.538Z,63.30
2019-05-18T15:34:48.513Z,57.70
2019-05-18T15:37:19.473Z,57.40
2019-05-18T15:39:53.129Z,55.50
2019-05-18T15:42:26.953Z,55.80
2019-05-18T15:45:16.501Z,57.40
2019-05-18T15:47:47.678Z,60.00
2019-05-18T15:50:22.578Z,62.00
2019-05-18T15:52:54.525Z,62.30
2019-05-18T15:55:27.480Z,60.10
2019-05-18T15:58:04.305Z,59.40
2019-05-18T16:00:39.654Z,59.60
2019-05-18T16:03:19.810Z,59.60
2019-05-18T16:05:58.258Z,59.80
2019-05-18T16:08:38.992Z,60.90
2019-05-18T16:11:21.029Z,61.90
2019-05-18T16:13:58.313Z,60.40
2019-05-18T16:16:33.159Z,59.40
2019-05-18T16:19:07.478Z,59.40
2019-05-18T16:21:38.040Z,59.00
2019-05-18T16:24:14.366Z,58.90
2019-05-18T16:26:51.714Z,60.40
2019-05-18T16:29:22.055Z,61.80
2019-05-18T16:31:52.549Z,61.80
2019-05-18T16:34:29.016Z,62.00
2019-05-18T16:37:10.678Z,62.70
2019-05-18T16:39:47.275Z,62.10
2019-05-18T16:42:41.455Z,62.30
2019-05-18T16:45:17.654Z,62.60
2019-05-18T16:47:44.454Z,63.50
2019-05-18T16:50:26.288Z,63.40
2019-05-18T16:53:00.308Z,63.90
2019-05-18T16:55:31.088Z,64.90
2019-05-18T16:58:06.145Z,65.30
2019-05-18T17:00:38.686Z,66.10
2019-05-18T17:03:10.187Z,66.80
2019-05-18T17:05:40.361Z,66.30
2019-05-18T17:08:10.713Z,66.50
2019-05-18T17:10:41.734Z,66.90
2019-05-18T17:13:14.494Z,67.10
2019-05-18T17:15:46.711Z,66.70
2019-05-18T17:18:29.353Z,67.00
2019-05-18T17:20:51.765Z,67.20
2019-05-18T17:23:22.263Z,67.80
2019-05-18T17:25:54.363Z,68.30
2019-05-18T17:28:24.697Z,68.40
2019-05-18T17:30:54.871Z,68.40
2019-05-18T17:33:27.075Z,68.40
2019-05-18T17:36:03.324Z,69.10
2019-05-18T17:38:33.449Z,70.20
2019-05-18T17:41:03.810Z,69.80
2019-05-18T17:43:34.001Z,70.10
2019-05-18T17:46:10.508Z,70.60
2019-05-18T17:48:55.556Z,71.00
2019-05-18T17:51:24.088Z,71.20
2019-05-18T17:53:54.446Z,72.00
2019-05-18T17:56:26.532Z,72.70
2019-05-18T17:58:57.289Z,72.30
2019-05-18T18:01:36.861Z,71.80
2019-05-18T18:04:21.815Z,72.00
2019-05-18T18:06:55.970Z,72.70
2019-05-18T18:09:29.383Z,73.30
2019-05-18T18:11:59.364Z,73.10
2019-05-18T18:14:29.394Z,73.80
2019-05-18T18:16:59.576Z,74.40
2019-05-18T18:19:29.522Z,74.50
2019-05-18T18:21:59.466Z,75.10
2019-05-18T18:24:31.626Z,75.00
2019-05-18T18:27:01.678Z,75.60
2019-05-18T18:29:31.941Z,76.60
2019-05-18T18:33:13.194Z,76.90
2019-05-18T18:35:43.395Z,77.50
2019-05-18T18:42:24.643Z,78.90
2019-05-18T18:45:26.555Z,79.60
2019-05-18T18:48:31.381Z,81.00
2019-05-18T18:51:51.546Z,82.50
2019-05-18T18:54:26.714Z,83.60
2019-05-18T18:57:04.406Z,85.80
2019-05-18T18:59:39.439Z,86.90
2019-05-18T19:02:50.151Z,88.20
2019-05-18T19:05:33.422Z,89.40
2019-05-18T19:08:11.944Z,90.40
2019-05-18T19:10:51.611Z,91.00
2019-05-18T19:13:49.683Z,91.50
2019-05-18T19:16:37.471Z,91.90
2019-05-18T19:22:21.906Z,92.80
2019-05-18T19:24:48.294Z,93.70
2019-05-18T19:27:19.030Z,93.90
2019-05-18T19:29:55.743Z,94.40
2019-05-18T19:33:14.577Z,94.50
2019-05-18T19:35:55.488Z,94.90
2019-05-18T19:42:04.453Z,95.90
2019-05-18T19:44:59.946Z,96.20
2019-05-18T19:47:43.359Z,96.80
2019-05-18T19:50:31.411Z,97.00
2019-05-18T19:53:24.588Z,97.20
2019-05-18T19:56:09.702Z,97.50
2019-05-18T19:59:02.683Z,97.80
2019-05-18T20:01:40.140Z,98.40
2019-05-18T20:04:25.422Z,98.90
2019-05-18T20:07:04.717Z,99.90
2019-05-18T20:09:40.510Z,99.90
2019-05-18T20:12:29.384Z,99.90
2019-05-18T20:15:47.961Z,99.90
2019-05-18T20:18:27.013Z,99.90
2019-05-18T20:21:17.127Z,99.90
2019-05-18T20:23:47.596Z,99.90
2019-05-18T20:26:38.785Z,99.90
2019-05-18T20:29:09.036Z,99.90
2019-05-18T20:31:41.372Z,99.90
2019-05-18T20:34:26.005Z,99.90
2019-05-18T20:39:52.965Z,99.90
2019-05-18T20:42:41.622Z,99.90
2019-05-18T20:45:17.805Z,99.90
2019-05-18T20:47:47.918Z,99.90
2019-05-18T20:50:18.151Z,99.90
2019-05-18T20:52:48.133Z,99.90
2019-05-18T20:55:18.757Z,99.90
2019-05-18T20:57:49.001Z,99.90
2019-05-18T21:00:21.725Z,99.90
2019-05-18T21:02:52.082Z,99.90
2019-05-18T21:05:22.305Z,99.90
2019-05-18T21:07:52.463Z,99.90
2019-05-18T21:10:25.236Z,99.90
2019-05-18T21:12:57.367Z,99.90
2019-05-18T21:15:27.621Z,99.90
2019-05-18T21:17:57.896Z,99.90
2019-05-18T21:20:28.493Z,99.90
2019-05-18T21:22:58.811Z,99.90
2019-05-18T21:25:29.085Z,99.90
2019-05-18T21:28:03.139Z,99.90
2019-05-18T21:30:35.720Z,99.90
2019-05-18T21:33:07.949Z,99.90
2019-05-18T21:35:39.263Z,99.90
2019-05-18T21:38:12.846Z,99.90
2019-05-18T21:40:47.135Z,99.90
2019-05-18T21:43:17.703Z,99.90
2019-05-18T21:45:48.171Z,99.90
2019-05-18T21:48:23.786Z,99.90
2019-05-18T21:50:53.378Z,99.90
2019-05-18T21:53:23.712Z,99.90
2019-05-18T21:55:53.940Z,99.90
2019-05-18T21:58:24.197Z,99.90
2019-05-18T22:00:58.853Z,99.90
2019-05-18T22:03:29.620Z,99.90
2019-05-18T22:06:03.326Z,99.90
2019-05-18T22:08:36.272Z,99.90
2019-05-18T22:11:15.547Z,99.90
2019-05-18T22:13:46.026Z,99.90
2019-05-18T22:16:16.547Z,99.90
2019-05-18T22:18:48.596Z,99.90
2019-05-18T22:21:18.950Z,99.90
2019-05-18T22:23:52.366Z,99.90
2019-05-18T22:26:42.566Z,99.90
2019-05-18T22:29:13.232Z,99.90
2019-05-18T22:31:48.084Z,99.90
2019-05-18T22:34:18.305Z,99.90
2019-05-18T22:36:49.130Z,99.90
2019-05-18T22:39:19.287Z,99.90
2019-05-18T22:41:49.693Z,99.90
2019-05-18T22:44:20.063Z,99.90
2019-05-18T22:46:50.372Z,99.90
2019-05-18T22:49:23.630Z,99.90
2019-05-18T22:52:01.166Z,99.90
2019-05-18T22:54:34.332Z,99.90
2019-05-18T22:57:07.167Z,99.90
2019-05-18T22:59:41.022Z,99.90
2019-05-18T23:02:13.277Z,99.90
2019-05-18T23:04:43.655Z,99.90
2019-05-18T23:07:14.063Z,99.90
2019-05-18T23:09:44.374Z,99.90
2019-05-18T23:12:14.530Z,99.90
2019-05-18T23:14:44.944Z,99.90
2019-05-18T23:17:15.164Z,99.90
2019-05-18T23:19:46.275Z,99.90
2019-05-18T23:22:16.478Z,99.90
2019-05-18T23:24:46.963Z,99.90
2019-05-18T23:27:17.094Z,99.90
2019-05-18T23:29:47.429Z,99.90
2019-05-18T23:32:17.707Z,99.90
2019-05-18T23:34:48.035Z,99.90
2019-05-18T23:37:18.757Z,99.90
2019-05-18T23:39:49.075Z,99.90
2019-05-18T23:42:19.439Z,99.90
2019-05-18T23:44:49.839Z,99.90
2019-05-18T23:47:20.148Z,99.90
2019-05-18T23:49:50.433Z,99.90
2019-05-18T23:52:21.336Z,99.90
2019-05-18T23:54:52.040Z,99.90
2019-05-18T23:57:22.669Z,99.90
2019-05-18T23:59:53.095Z,99.90
