createdAt,value
2023-04-16T00:00:43.389Z,0.00
2023-04-16T00:01:43.544Z,0.00
2023-04-16T00:02:43.820Z,0.00
2023-04-16T00:03:44.057Z,0.00
2023-04-16T00:04:43.958Z,0.00
2023-04-16T00:05:44.012Z,0.00
2023-04-16T00:06:44.137Z,0.00
2023-04-16T00:07:44.275Z,0.00
2023-04-16T00:08:44.385Z,0.00
2023-04-16T00:09:44.553Z,0.00
2023-04-16T00:10:44.638Z,0.00
2023-04-16T00:11:44.752Z,0.00
2023-04-16T00:12:44.953Z,0.00
2023-04-16T00:13:44.981Z,0.00
2023-04-16T00:14:45.206Z,0.00
2023-04-16T00:15:45.198Z,0.00
2023-04-16T00:16:45.382Z,0.00
2023-04-16T00:17:45.586Z,0.00
2023-04-16T00:18:45.569Z,0.00
2023-04-16T00:19:45.726Z,0.00
2023-04-16T00:20:45.835Z,0.00
2023-04-16T00:21:45.921Z,0.00
2023-04-16T00:22:46.160Z,0.00
2023-04-16T00:23:46.231Z,0.00
2023-04-16T00:24:46.330Z,0.00
2023-04-16T00:25:46.490Z,0.00
2023-04-16T00:26:46.671Z,0.00
2023-04-16T00:27:46.756Z,0.00
2023-04-16T00:28:46.842Z,0.00
2023-04-16T00:29:46.982Z,0.00
2023-04-16T00:30:47.122Z,0.00
2023-04-16T00:31:47.285Z,0.00
2023-04-16T00:32:47.405Z,0.00
2023-04-16T00:33:47.461Z,0.00
2023-04-16T00:34:47.696Z,0.00
2023-04-16T00:35:47.691Z,0.00
2023-04-16T00:36:47.820Z,0.00
2023-04-16T00:37:47.972Z,0.00
2023-04-16T00:38:48.165Z,0.00
2023-04-16T00:39:48.164Z,0.00
2023-04-16T00:40:48.371Z,0.00
2023-04-16T00:41:48.461Z,0.00
2023-04-16T00:42:48.694Z,0.00
2023-04-16T00:43:48.723Z,0.00
2023-04-16T00:44:48.828Z,0.00
2023-04-16T00:45:49.018Z,0.00
2023-04-16T00:46:49.190Z,0.00
2023-04-16T00:47:49.399Z,0.00
2023-04-16T00:48:49.397Z,0.00
2023-04-16T00:49:49.502Z,0.00
2023-04-16T00:50:49.680Z,0.00
2023-04-16T00:51:49.849Z,0.00
2023-04-16T00:52:49.902Z,0.00
2023-04-16T00:53:50.088Z,0.00
2023-04-16T00:54:50.275Z,0.00
2023-04-16T00:55:50.291Z,0.00
2023-04-16T00:56:50.439Z,0.00
2023-04-16T00:57:50.592Z,0.00
2023-04-16T00:58:50.695Z,0.00
2023-04-16T00:59:50.878Z,0.00
2023-04-16T01:00:50.957Z,0.00
2023-04-16T01:01:51.172Z,0.00
2023-04-16T01:02:51.498Z,0.00
2023-04-16T01:03:51.485Z,0.00
2023-04-16T01:04:51.554Z,0.00
2023-04-16T01:05:51.607Z,0.00
2023-04-16T01:06:51.785Z,0.00
2023-04-16T01:07:51.939Z,0.00
2023-04-16T01:08:52.023Z,0.00
2023-04-16T01:09:52.171Z,0.00
2023-04-16T01:10:52.325Z,0.00
2023-04-16T01:11:52.426Z,0.00
2023-04-16T01:12:52.565Z,0.00
2023-04-16T01:13:52.654Z,0.00
2023-04-16T01:14:52.866Z,0.00
2023-04-16T01:15:52.991Z,0.00
2023-04-16T01:16:53.357Z,0.00
2023-04-16T01:17:53.212Z,0.00
2023-04-16T01:18:53.323Z,0.00
2023-04-16T01:19:53.531Z,0.00
2023-04-16T01:20:53.620Z,0.00
2023-04-16T01:21:53.751Z,0.00
2023-04-16T01:22:53.830Z,0.00
2023-04-16T01:23:54.083Z,0.00
2023-04-16T01:24:54.169Z,0.00
2023-04-16T01:25:54.374Z,0.00
2023-04-16T01:26:54.414Z,0.00
2023-04-16T01:27:54.695Z,0.00
2023-04-16T01:28:54.624Z,0.00
2023-04-16T01:29:54.775Z,0.00
2023-04-16T01:30:54.942Z,0.00
2023-04-16T01:31:55.152Z,0.00
2023-04-16T01:32:55.247Z,0.00
2023-04-16T01:33:55.363Z,0.00
2023-04-16T01:34:55.557Z,0.00
2023-04-16T01:35:55.592Z,0.00
2023-04-16T01:36:55.736Z,0.00
2023-04-16T01:37:55.800Z,0.00
2023-04-16T01:38:55.955Z,0.00
2023-04-16T01:39:56.112Z,0.00
2023-04-16T01:40:56.348Z,0.00
2023-04-16T01:41:56.400Z,0.00
2023-04-16T01:42:56.526Z,0.00
2023-04-16T01:43:56.626Z,0.00
2023-04-16T01:44:56.733Z,0.00
2023-04-16T01:45:56.871Z,0.00
2023-04-16T01:46:57.077Z,0.00
2023-04-16T01:47:57.231Z,0.00
2023-04-16T01:48:57.229Z,0.00
2023-04-16T01:49:57.345Z,0.00
2023-04-16T01:50:57.517Z,0.00
2023-04-16T01:51:57.627Z,0.00
2023-04-16T01:52:57.728Z,0.00
2023-04-16T01:53:57.815Z,0.00
2023-04-16T01:54:58.043Z,0.00
2023-04-16T01:55:58.065Z,0.00
2023-04-16T01:56:58.174Z,0.00
2023-04-16T01:57:58.283Z,0.00
2023-04-16T01:58:58.458Z,0.00
2023-04-16T01:59:58.616Z,0.00
2023-04-16T02:00:58.767Z,0.00
2023-04-16T02:01:58.942Z,0.00
2023-04-16T02:02:59.056Z,0.00
2023-04-16T02:03:59.222Z,0.00
2023-04-16T02:04:59.362Z,0.00
2023-04-16T02:05:59.352Z,0.00
2023-04-16T02:06:59.634Z,0.00
2023-04-16T02:07:59.607Z,0.00
2023-04-16T02:08:59.764Z,0.00
2023-04-16T02:09:59.987Z,0.00
2023-04-16T02:11:00.028Z,0.00
2023-04-16T02:12:00.219Z,0.00
2023-04-16T02:13:00.335Z,0.00
2023-04-16T02:14:00.468Z,0.00
2023-04-16T02:15:00.665Z,0.00
2023-04-16T02:16:00.737Z,0.00
2023-04-16T02:17:00.994Z,0.00
2023-04-16T02:18:01.045Z,0.00
2023-04-16T02:19:01.046Z,0.00
2023-04-16T02:20:01.153Z,0.00
2023-04-16T02:21:01.283Z,0.00
2023-04-16T02:22:01.476Z,0.00
2023-04-16T02:23:01.576Z,0.00
2023-04-16T02:24:01.687Z,0.00
2023-04-16T02:25:01.868Z,0.00
2023-04-16T02:26:02.055Z,0.00
2023-04-16T02:27:02.142Z,0.00
2023-04-16T02:28:02.324Z,0.00
2023-04-16T02:29:02.337Z,0.00
2023-04-16T02:30:02.577Z,0.00
2023-04-16T02:31:02.649Z,0.00
2023-04-16T02:32:02.870Z,0.00
2023-04-16T02:33:02.950Z,0.00
2023-04-16T02:34:02.991Z,0.00
2023-04-16T02:35:03.332Z,0.00
2023-04-16T02:36:03.359Z,0.00
2023-04-16T02:37:03.490Z,0.00
2023-04-16T02:38:03.553Z,0.00
2023-04-16T02:39:03.667Z,0.00
2023-04-16T02:40:03.782Z,0.00
2023-04-16T02:41:03.981Z,0.00
2023-04-16T02:42:04.126Z,0.00
2023-04-16T02:43:04.177Z,0.00
2023-04-16T02:44:04.287Z,0.00
2023-04-16T02:45:04.431Z,0.00
2023-04-16T02:46:04.605Z,0.00
2023-04-16T02:47:04.710Z,0.00
2023-04-16T02:48:04.871Z,0.00
2023-04-16T02:49:04.924Z,0.00
2023-04-16T02:50:05.101Z,0.00
2023-04-16T02:51:05.286Z,0.00
2023-04-16T02:52:05.507Z,0.00
2023-04-16T02:53:05.442Z,0.00
2023-04-16T02:54:05.633Z,0.00
2023-04-16T02:55:05.947Z,0.00
2023-04-16T02:56:05.947Z,0.00
2023-04-16T02:57:05.956Z,0.00
2023-04-16T02:58:06.071Z,0.00
2023-04-16T02:59:06.364Z,0.00
2023-04-16T03:00:06.365Z,0.00
2023-04-16T03:01:06.484Z,0.00
2023-04-16T03:02:06.703Z,0.00
2023-04-16T03:03:06.786Z,0.00
2023-04-16T03:04:06.957Z,0.00
2023-04-16T03:05:07.009Z,0.00
2023-04-16T03:06:07.240Z,0.00
2023-04-16T03:07:07.334Z,0.00
2023-04-16T03:08:07.438Z,0.00
2023-04-16T03:09:08.039Z,0.00
2023-04-16T03:10:07.662Z,0.00
2023-04-16T03:11:07.782Z,0.00
2023-04-16T03:12:08.085Z,0.00
2023-04-16T03:13:08.008Z,0.00
2023-04-16T03:14:08.192Z,0.00
2023-04-16T03:15:08.434Z,0.00
2023-04-16T03:16:08.459Z,0.00
2023-04-16T03:17:08.594Z,0.00
2023-04-16T03:18:08.811Z,0.00
2023-04-16T03:19:09.199Z,0.00
2023-04-16T03:20:08.970Z,0.00
2023-04-16T03:21:09.152Z,0.00
2023-04-16T03:22:09.201Z,0.00
2023-04-16T03:23:09.328Z,0.00
2023-04-16T03:24:09.487Z,0.00
2023-04-16T03:25:09.682Z,0.00
2023-04-16T03:26:09.736Z,0.00
2023-04-16T03:27:09.864Z,0.00
2023-04-16T03:28:10.034Z,0.00
2023-04-16T03:29:10.339Z,0.00
2023-04-16T03:30:10.302Z,0.00
2023-04-16T03:31:10.550Z,0.00
2023-04-16T03:32:10.590Z,0.00
2023-04-16T03:33:10.682Z,0.00
2023-04-16T03:34:10.817Z,0.00
2023-04-16T03:35:11.017Z,0.00
2023-04-16T03:36:11.167Z,0.00
2023-04-16T03:37:11.260Z,0.00
2023-04-16T03:38:11.347Z,0.00
2023-04-16T03:39:11.667Z,0.00
2023-04-16T03:40:11.627Z,0.00
2023-04-16T03:41:11.754Z,0.00
2023-04-16T03:42:11.896Z,0.00
2023-04-16T03:43:12.023Z,0.00
2023-04-16T03:44:12.105Z,0.00
2023-04-16T03:45:12.236Z,0.00
2023-04-16T03:46:12.443Z,0.00
2023-04-16T03:47:12.607Z,0.00
2023-04-16T03:48:12.711Z,0.00
2023-04-16T03:49:12.751Z,0.00
2023-04-16T03:50:12.987Z,0.00
2023-04-16T03:51:13.003Z,0.00
2023-04-16T03:52:13.152Z,0.00
2023-04-16T03:53:13.225Z,0.00
2023-04-16T03:54:13.399Z,0.00
2023-04-16T03:55:13.592Z,0.00
2023-04-16T03:56:13.643Z,0.00
2023-04-16T03:57:13.855Z,0.00
2023-04-16T03:58:13.980Z,0.00
2023-04-16T03:59:14.104Z,0.00
2023-04-16T04:00:14.219Z,0.00
2023-04-16T04:01:14.308Z,0.00
2023-04-16T04:02:14.553Z,0.00
2023-04-16T04:03:14.696Z,0.00
2023-04-16T04:04:14.797Z,0.00
2023-04-16T04:05:14.794Z,0.00
2023-04-16T04:06:14.922Z,0.00
2023-04-16T04:07:15.095Z,0.00
2023-04-16T04:08:15.206Z,0.00
2023-04-16T04:09:15.325Z,0.00
2023-04-16T04:10:15.446Z,0.00
2023-04-16T04:11:15.625Z,0.00
2023-04-16T04:12:15.763Z,0.00
2023-04-16T04:13:15.874Z,4.00
2023-04-16T04:14:16.023Z,4.00
2023-04-16T04:15:16.281Z,4.00
2023-04-16T04:16:16.250Z,4.00
2023-04-16T04:17:16.431Z,4.00
2023-04-16T04:18:16.559Z,4.00
2023-04-16T04:19:16.595Z,0.00
2023-04-16T04:20:16.802Z,4.00
2023-04-16T04:21:16.881Z,4.00
2023-04-16T04:22:17.049Z,4.00
2023-04-16T04:23:17.196Z,4.00
2023-04-16T04:24:17.436Z,4.00
2023-04-16T04:25:17.497Z,4.00
2023-04-16T04:26:17.707Z,4.00
2023-04-16T04:27:17.640Z,8.00
2023-04-16T04:28:17.749Z,8.00
2023-04-16T04:29:17.921Z,4.00
2023-04-16T04:30:18.048Z,8.00
2023-04-16T04:31:18.200Z,8.00
2023-04-16T04:32:18.390Z,12.00
2023-04-16T04:33:18.446Z,12.00
2023-04-16T04:34:18.544Z,12.00
2023-04-16T04:35:18.813Z,16.00
2023-04-16T04:36:18.830Z,16.00
2023-04-16T04:37:18.961Z,20.00
2023-04-16T04:38:19.043Z,20.00
2023-04-16T04:39:19.205Z,24.00
2023-04-16T04:40:19.321Z,24.00
2023-04-16T04:41:19.480Z,28.00
2023-04-16T04:42:19.547Z,28.00
2023-04-16T04:43:19.681Z,32.00
2023-04-16T04:44:19.749Z,32.00
2023-04-16T04:45:19.917Z,36.00
2023-04-16T04:46:20.175Z,36.00
2023-04-16T04:47:20.257Z,40.00
2023-04-16T04:48:20.328Z,44.00
2023-04-16T04:49:20.406Z,52.00
2023-04-16T04:50:20.576Z,52.00
2023-04-16T04:51:20.824Z,56.00
2023-04-16T04:52:20.803Z,56.00
2023-04-16T04:53:20.927Z,64.00
2023-04-16T04:54:21.048Z,68.00
2023-04-16T04:55:21.314Z,72.00
2023-04-16T04:56:21.400Z,76.00
2023-04-16T04:57:21.521Z,84.00
2023-04-16T04:58:21.598Z,92.00
2023-04-16T04:59:21.753Z,100.00
2023-04-16T05:00:21.862Z,112.00
2023-04-16T05:01:22.035Z,116.00
2023-04-16T05:02:22.215Z,120.00
2023-04-16T05:03:22.291Z,124.00
2023-04-16T05:04:22.332Z,128.00
2023-04-16T05:05:22.562Z,136.00
2023-04-16T05:06:22.617Z,136.00
2023-04-16T05:07:22.768Z,140.00
2023-04-16T05:08:22.888Z,148.00
2023-04-16T05:09:23.002Z,148.00
2023-04-16T05:10:23.101Z,156.00
2023-04-16T05:11:23.184Z,164.00
2023-04-16T05:12:23.367Z,176.00
2023-04-16T05:13:23.498Z,180.00
2023-04-16T05:14:23.721Z,196.00
2023-04-16T05:15:23.864Z,208.00
2023-04-16T05:16:24.017Z,224.00
2023-04-16T05:17:24.061Z,224.00
2023-04-16T05:18:24.224Z,228.00
2023-04-16T05:19:24.346Z,252.00
2023-04-16T05:20:24.404Z,252.00
2023-04-16T05:21:24.529Z,256.00
2023-04-16T05:22:24.630Z,260.00
2023-04-16T05:23:24.857Z,256.00
2023-04-16T05:24:24.897Z,248.00
2023-04-16T05:25:25.047Z,248.00
2023-04-16T05:26:25.149Z,236.00
2023-04-16T05:27:25.289Z,244.00
2023-04-16T05:28:25.430Z,248.00
2023-04-16T05:29:25.551Z,240.00
2023-04-16T05:30:25.686Z,256.00
2023-04-16T05:31:25.825Z,260.00
2023-04-16T05:32:25.940Z,280.00
2023-04-16T05:33:26.031Z,276.00
2023-04-16T05:34:26.188Z,264.00
2023-04-16T05:35:26.348Z,288.00
2023-04-16T05:36:26.401Z,300.00
2023-04-16T05:37:26.555Z,332.00
2023-04-16T05:38:26.730Z,352.00
2023-04-16T05:39:26.850Z,376.00
2023-04-16T05:40:26.946Z,408.00
2023-04-16T05:41:27.103Z,412.00
2023-04-16T05:42:27.230Z,424.00
2023-04-16T05:43:27.360Z,452.00
2023-04-16T05:44:27.521Z,484.00
2023-04-16T05:45:28.210Z,544.00
2023-04-16T05:46:27.726Z,516.00
2023-04-16T05:47:27.919Z,552.00
2023-04-16T05:48:28.056Z,612.00
2023-04-16T05:49:28.172Z,644.00
2023-04-16T05:50:28.282Z,636.00
2023-04-16T05:51:28.389Z,752.00
2023-04-16T05:52:28.528Z,664.00
2023-04-16T05:53:28.677Z,700.00
2023-04-16T05:54:28.800Z,712.00
2023-04-16T05:55:28.950Z,728.00
2023-04-16T05:56:29.060Z,672.00
2023-04-16T05:58:45.706Z,844.00
2023-04-16T05:59:45.841Z,792.00
2023-04-16T06:00:46.002Z,872.00
2023-04-16T06:01:46.107Z,792.00
2023-04-16T06:02:46.355Z,788.00
2023-04-16T06:03:46.530Z,824.00
2023-04-16T06:04:48.534Z,792.00
2023-04-16T06:05:47.044Z,824.00
2023-04-16T06:06:47.000Z,868.00
2023-04-16T06:07:47.043Z,728.00
2023-04-16T06:08:48.007Z,764.00
2023-04-16T06:09:47.316Z,764.00
2023-04-16T06:10:47.427Z,840.00
2023-04-16T06:11:47.457Z,868.00
2023-04-16T06:12:47.603Z,908.00
2023-04-16T06:13:47.733Z,912.00
2023-04-16T06:14:47.877Z,940.00
2023-04-16T06:15:48.197Z,1012.00
2023-04-16T06:16:48.228Z,996.00
2023-04-16T06:17:48.445Z,1012.00
2023-04-16T06:18:50.622Z,948.00
2023-04-16T06:19:48.552Z,1008.00
2023-04-16T06:20:48.729Z,1060.00
2023-04-16T06:21:53.580Z,1180.00
2023-04-16T06:22:49.285Z,1128.00
2023-04-16T06:23:49.100Z,1184.00
2023-04-16T06:24:49.252Z,1140.00
2023-04-16T06:25:50.807Z,1180.00
2023-04-16T06:26:49.475Z,1268.00
2023-04-16T06:28:01.007Z,1244.00
2023-04-16T06:28:49.673Z,1372.00
2023-04-16T06:29:49.824Z,1416.00
2023-04-16T06:30:49.960Z,1372.00
2023-04-16T06:31:50.173Z,1520.00
2023-04-16T06:32:50.287Z,1496.00
2023-04-16T06:33:50.402Z,1340.00
2023-04-16T06:34:50.509Z,1360.00
2023-04-16T06:35:50.606Z,1360.00
2023-04-16T06:36:50.750Z,1456.00
2023-04-16T06:37:50.970Z,1548.00
2023-04-16T06:38:51.021Z,1624.00
2023-04-16T06:39:51.181Z,1760.00
2023-04-16T06:40:51.294Z,1828.00
2023-04-16T06:41:51.449Z,1748.00
2023-04-16T06:42:51.588Z,1620.00
2023-04-16T06:43:51.678Z,1532.00
2023-04-16T06:44:51.828Z,1632.00
2023-04-16T06:45:51.953Z,1664.00
2023-04-16T06:46:52.161Z,1584.00
2023-04-16T06:47:52.264Z,1628.00
2023-04-16T06:48:52.360Z,1580.00
2023-04-16T06:49:52.459Z,1496.00
2023-04-16T06:50:52.598Z,1512.00
2023-04-16T06:51:52.810Z,1608.00
2023-04-16T06:52:52.889Z,1644.00
2023-04-16T06:53:53.055Z,1664.00
2023-04-16T06:54:53.158Z,1772.00
2023-04-16T06:55:53.644Z,1916.00
2023-04-16T06:56:53.458Z,2048.00
2023-04-16T06:57:53.599Z,2204.00
2023-04-16T06:58:53.783Z,2188.00
2023-04-16T06:59:53.843Z,2008.00
2023-04-16T07:00:54.023Z,1972.00
2023-04-16T07:01:54.139Z,1984.00
2023-04-16T07:02:56.355Z,1892.00
2023-04-16T07:03:54.614Z,1916.00
2023-04-16T07:04:54.519Z,2020.00
2023-04-16T07:05:54.602Z,1976.00
2023-04-16T07:06:54.717Z,2108.00
2023-04-16T07:07:54.856Z,2112.00
2023-04-16T07:08:54.966Z,2096.00
2023-04-16T07:09:55.128Z,2092.00
2023-04-16T07:10:55.227Z,2204.00
2023-04-16T07:11:55.548Z,2388.00
2023-04-16T07:12:55.486Z,2408.00
2023-04-16T07:13:55.571Z,2472.00
2023-04-16T07:14:55.655Z,2448.00
2023-04-16T07:15:55.818Z,2724.00
2023-04-16T07:16:56.012Z,2708.00
2023-04-16T07:17:56.210Z,2920.00
2023-04-16T07:18:56.168Z,2940.00
2023-04-16T07:19:56.305Z,3008.00
2023-04-16T07:20:56.449Z,2664.00
2023-04-16T07:21:56.603Z,2488.00
2023-04-16T07:22:56.770Z,2360.00
2023-04-16T07:23:56.928Z,2260.00
2023-04-16T07:24:57.153Z,2104.00
2023-04-16T07:25:57.157Z,2180.00
2023-04-16T07:26:57.309Z,2088.00
2023-04-16T07:27:57.363Z,2088.00
2023-04-16T07:28:57.473Z,2288.00
2023-04-16T07:29:57.649Z,2332.00
2023-04-16T07:30:57.786Z,2340.00
2023-04-16T07:31:57.948Z,2416.00
2023-04-16T07:32:58.084Z,2396.00
2023-04-16T07:33:58.141Z,2644.00
2023-04-16T07:34:58.299Z,2668.00
2023-04-16T07:35:58.385Z,2784.00
2023-04-16T07:36:58.581Z,2612.00
2023-04-16T07:37:58.683Z,2364.00
2023-04-16T07:38:58.779Z,2692.00
2023-04-16T07:39:58.964Z,2496.00
2023-04-16T07:40:59.100Z,2504.00
2023-04-16T07:41:59.226Z,2436.00
2023-04-16T07:42:59.337Z,2532.00
2023-04-16T07:43:59.417Z,2496.00
2023-04-16T07:44:59.669Z,2612.00
2023-04-16T07:45:59.746Z,2768.00
2023-04-16T07:46:59.890Z,3032.00
2023-04-16T07:47:59.950Z,2644.00
2023-04-16T07:49:00.063Z,2652.00
2023-04-16T07:50:00.284Z,2344.00
2023-04-16T07:51:00.420Z,2456.00
2023-04-16T07:52:00.428Z,2784.00
2023-04-16T07:53:00.541Z,2596.00
2023-04-16T07:54:00.680Z,2604.00
2023-04-16T07:55:00.853Z,2616.00
2023-04-16T07:56:00.960Z,2616.00
2023-04-16T07:57:01.182Z,2584.00
2023-04-16T07:58:01.314Z,2736.00
2023-04-16T07:59:14.275Z,2676.00
2023-04-16T08:00:02.577Z,2204.00
2023-04-16T08:01:01.619Z,2028.00
2023-04-16T08:02:01.810Z,2276.00
2023-04-16T08:03:01.939Z,2080.00
2023-04-16T08:04:02.135Z,2200.00
2023-04-16T08:05:02.103Z,2208.00
2023-04-16T08:06:02.226Z,2324.00
2023-04-16T08:07:02.332Z,2344.00
2023-04-16T08:08:02.542Z,2220.00
2023-04-16T08:09:02.631Z,2628.00
2023-04-16T08:10:02.720Z,2044.00
2023-04-16T08:11:03.186Z,2216.00
2023-04-16T08:12:03.028Z,2068.00
2023-04-16T08:13:03.182Z,2456.00
2023-04-16T08:14:03.307Z,2544.00
2023-04-16T08:15:03.384Z,2592.00
2023-04-16T08:16:03.592Z,2616.00
2023-04-16T08:17:03.713Z,2548.00
2023-04-16T08:18:03.840Z,2468.00
2023-04-16T08:19:03.930Z,2500.00
2023-04-16T08:20:04.052Z,2552.00
2023-04-16T08:21:04.177Z,2624.00
2023-04-16T08:22:04.311Z,2764.00
2023-04-16T08:23:04.422Z,2720.00
2023-04-16T08:24:04.570Z,2828.00
2023-04-16T08:25:04.704Z,2664.00
2023-04-16T08:26:04.849Z,3040.00
2023-04-16T08:27:15.536Z,2404.00
2023-04-16T08:28:06.175Z,2508.00
2023-04-16T08:29:05.223Z,2384.00
2023-04-16T08:30:05.333Z,2352.00
2023-04-16T08:31:05.543Z,2440.00
2023-04-16T08:32:05.781Z,2436.00
2023-04-16T08:33:05.758Z,2212.00
2023-04-16T08:34:05.807Z,2212.00
2023-04-16T08:35:05.961Z,2424.00
2023-04-16T08:36:06.118Z,2476.00
2023-04-16T08:37:06.274Z,2448.00
2023-04-16T08:38:06.361Z,2668.00
2023-04-16T08:39:06.483Z,2428.00
2023-04-16T08:40:06.674Z,2520.00
2023-04-16T08:41:06.808Z,2376.00
2023-04-16T08:42:06.885Z,2196.00
2023-04-16T08:43:06.984Z,2352.00
2023-04-16T08:44:07.214Z,2644.00
2023-04-16T08:45:07.280Z,2848.00
2023-04-16T08:46:07.441Z,2436.00
2023-04-16T08:47:07.593Z,2440.00
2023-04-16T08:48:07.684Z,2620.00
2023-04-16T08:49:08.167Z,2560.00
2023-04-16T08:50:07.991Z,2456.00
2023-04-16T08:51:08.053Z,2420.00
2023-04-16T08:52:08.163Z,2292.00
2023-04-16T08:53:08.351Z,2508.00
2023-04-16T08:54:08.420Z,2760.00
2023-04-16T08:55:08.532Z,2432.00
2023-04-16T08:56:08.679Z,2456.00
2023-04-16T08:57:08.822Z,2476.00
2023-04-16T08:58:08.992Z,2396.00
2023-04-16T08:59:09.516Z,2452.00
2023-04-16T09:00:09.608Z,2404.00
2023-04-16T09:01:09.542Z,2408.00
2023-04-16T09:02:09.668Z,2544.00
2023-04-16T09:03:09.715Z,2424.00
2023-04-16T09:04:09.980Z,2380.00
2023-04-16T09:05:09.978Z,2504.00
2023-04-16T09:06:10.009Z,2444.00
2023-04-16T09:07:10.201Z,2764.00
2023-04-16T09:08:10.279Z,3040.00
2023-04-16T09:09:10.641Z,2816.00
2023-04-16T09:10:10.535Z,2812.00
2023-04-16T09:11:10.686Z,2880.00
2023-04-16T09:12:10.783Z,3040.00
2023-04-16T09:13:10.881Z,3044.00
2023-04-16T09:14:11.066Z,2976.00
2023-04-16T09:15:11.149Z,3152.00
2023-04-16T09:16:11.271Z,3092.00
2023-04-16T09:17:11.362Z,3428.00
2023-04-16T09:18:11.488Z,3628.00
2023-04-16T09:19:11.951Z,3268.00
2023-04-16T09:20:11.742Z,3612.00
2023-04-16T09:21:11.878Z,3144.00
2023-04-16T09:22:12.083Z,2916.00
2023-04-16T09:23:12.142Z,2844.00
2023-04-16T09:24:12.269Z,2668.00
2023-04-16T09:25:12.369Z,3040.00
2023-04-16T09:26:12.493Z,3032.00
2023-04-16T09:27:12.646Z,2996.00
2023-04-16T09:28:12.903Z,3144.00
2023-04-16T09:29:12.863Z,3336.00
2023-04-16T09:30:12.998Z,5884.00
2023-04-16T09:31:13.129Z,7732.00
2023-04-16T09:32:13.254Z,8232.00
2023-04-16T09:33:13.328Z,8016.00
2023-04-16T09:34:13.560Z,9472.00
2023-04-16T09:35:13.705Z,7808.00
2023-04-16T09:36:13.744Z,7928.00
2023-04-16T09:37:13.886Z,6740.00
2023-04-16T09:38:13.983Z,5436.00
2023-04-16T09:39:14.153Z,4708.00
2023-04-16T09:40:14.311Z,3992.00
2023-04-16T09:41:14.435Z,3640.00
2023-04-16T09:42:14.535Z,3284.00
2023-04-16T09:43:14.635Z,3040.00
2023-04-16T09:44:14.803Z,2540.00
2023-04-16T09:45:14.954Z,2756.00
2023-04-16T09:46:15.066Z,3164.00
2023-04-16T09:47:15.119Z,3168.00
2023-04-16T09:48:15.276Z,2808.00
2023-04-16T09:49:15.428Z,2552.00
2023-04-16T09:50:17.779Z,2792.00
2023-04-16T09:51:15.604Z,2648.00
2023-04-16T09:52:15.742Z,2432.00
2023-04-16T09:53:15.883Z,2684.00
2023-04-16T09:54:16.048Z,2912.00
2023-04-16T09:55:16.165Z,3556.00
2023-04-16T09:56:16.318Z,3028.00
2023-04-16T09:57:16.508Z,3048.00
2023-04-16T09:58:16.603Z,3368.00
2023-04-16T09:59:16.646Z,3348.00
2023-04-16T10:00:16.824Z,3800.00
2023-04-16T10:01:16.943Z,5412.00
2023-04-16T10:02:17.107Z,4688.00
2023-04-16T10:03:17.322Z,3744.00
2023-04-16T10:04:17.414Z,3600.00
2023-04-16T10:05:17.485Z,4032.00
2023-04-16T10:06:17.535Z,4588.00
2023-04-16T10:07:17.764Z,4084.00
2023-04-16T10:08:17.939Z,4072.00
2023-04-16T10:09:17.950Z,4084.00
2023-04-16T10:10:18.136Z,3576.00
2023-04-16T10:11:18.309Z,3036.00
2023-04-16T10:12:18.340Z,2448.00
2023-04-16T10:13:18.486Z,2392.00
2023-04-16T10:14:18.630Z,2500.00
2023-04-16T10:15:18.861Z,2664.00
2023-04-16T10:16:18.940Z,2652.00
2023-04-16T10:17:19.031Z,2916.00
2023-04-16T10:18:19.187Z,5724.00
2023-04-16T10:19:19.390Z,6064.00
2023-04-16T10:20:19.475Z,4896.00
2023-04-16T10:21:19.560Z,5496.00
2023-04-16T10:22:19.660Z,5144.00
2023-04-16T10:23:19.863Z,4032.00
2023-04-16T10:24:19.986Z,3256.00
2023-04-16T10:25:20.095Z,3328.00
2023-04-16T10:26:20.224Z,3300.00
2023-04-16T10:27:20.391Z,3740.00
2023-04-16T10:28:20.574Z,4876.00
2023-04-16T10:29:20.573Z,4328.00
2023-04-16T10:30:20.721Z,5776.00
2023-04-16T10:31:20.977Z,4944.00
2023-04-16T10:32:21.094Z,5740.00
2023-04-16T10:33:21.137Z,5264.00
2023-04-16T10:34:21.310Z,5208.00
2023-04-16T10:35:21.454Z,4384.00
2023-04-16T10:36:21.532Z,4712.00
2023-04-16T10:37:21.729Z,6416.00
2023-04-16T10:38:21.792Z,5636.00
2023-04-16T10:39:21.916Z,5460.00
2023-04-16T10:40:22.029Z,4572.00
2023-04-16T10:41:22.266Z,4584.00
2023-04-16T10:42:22.314Z,5948.00
2023-04-16T10:43:22.439Z,6848.00
2023-04-16T10:44:22.591Z,9004.00
2023-04-16T10:45:22.686Z,7148.00
2023-04-16T10:46:22.887Z,6212.00
2023-04-16T10:47:23.016Z,5964.00
2023-04-16T10:48:23.184Z,7348.00
2023-04-16T10:49:23.256Z,7192.00
2023-04-16T10:50:23.367Z,6044.00
2023-04-16T10:51:23.494Z,6368.00
2023-04-16T10:52:23.932Z,5668.00
2023-04-16T10:53:23.760Z,5120.00
2023-04-16T10:54:23.923Z,4900.00
2023-04-16T10:55:24.014Z,5540.00
2023-04-16T10:56:24.169Z,4700.00
2023-04-16T10:57:24.300Z,6036.00
2023-04-16T10:58:24.474Z,7648.00
2023-04-16T10:59:24.635Z,6464.00
2023-04-16T11:00:24.766Z,7764.00
2023-04-16T11:01:24.920Z,9136.00
2023-04-16T11:02:27.179Z,7040.00
2023-04-16T11:03:25.261Z,6072.00
2023-04-16T11:04:25.498Z,4392.00
2023-04-16T11:05:25.373Z,3416.00
2023-04-16T11:06:25.494Z,3080.00
2023-04-16T11:07:25.700Z,2964.00
2023-04-16T11:08:26.379Z,3296.00
2023-04-16T11:09:25.961Z,3388.00
2023-04-16T11:10:26.090Z,2968.00
2023-04-16T11:11:26.205Z,2964.00
2023-04-16T11:12:26.344Z,2832.00
2023-04-16T11:13:26.482Z,3552.00
2023-04-16T11:14:26.563Z,3668.00
2023-04-16T11:15:26.742Z,3812.00
2023-04-16T11:16:27.054Z,5104.00
2023-04-16T11:17:27.026Z,6868.00
2023-04-16T11:18:27.252Z,10880.00
2023-04-16T11:19:27.225Z,11084.00
2023-04-16T11:20:27.343Z,10956.00
2023-04-16T11:21:27.427Z,11564.00
2023-04-16T11:22:27.573Z,12204.00
2023-04-16T11:23:27.688Z,12284.00
2023-04-16T11:24:27.845Z,11528.00
2023-04-16T11:25:27.953Z,11292.00
2023-04-16T11:26:28.044Z,13132.00
2023-04-16T11:27:28.242Z,15008.00
2023-04-16T11:28:28.319Z,18784.00
2023-04-16T11:29:28.435Z,17824.00
2023-04-16T11:30:28.511Z,19168.00
2023-04-16T11:31:28.732Z,15516.00
2023-04-16T11:32:28.786Z,14588.00
2023-04-16T11:33:28.971Z,15232.00
2023-04-16T11:34:29.058Z,20832.00
2023-04-16T11:35:29.215Z,21088.00
2023-04-16T11:36:29.341Z,18112.00
2023-04-16T11:37:29.438Z,14624.00
2023-04-16T11:38:29.613Z,13588.00
2023-04-16T11:39:29.701Z,13988.00
2023-04-16T11:40:29.792Z,15528.00
2023-04-16T11:41:29.915Z,18112.00
2023-04-16T11:42:30.089Z,18144.00
2023-04-16T11:43:30.206Z,17504.00
2023-04-16T11:44:30.238Z,15936.00
2023-04-16T11:45:30.442Z,14792.00
2023-04-16T11:46:30.660Z,12192.00
2023-04-16T11:47:30.841Z,10184.00
2023-04-16T11:48:30.810Z,11852.00
2023-04-16T11:49:30.863Z,12372.00
2023-04-16T11:50:31.051Z,12948.00
2023-04-16T11:51:31.144Z,11420.00
2023-04-16T11:52:31.282Z,10548.00
2023-04-16T11:53:31.554Z,11244.00
2023-04-16T11:54:31.547Z,11568.00
2023-04-16T11:55:31.711Z,11512.00
2023-04-16T11:56:31.837Z,12572.00
2023-04-16T11:57:31.951Z,11848.00
2023-04-16T11:58:32.476Z,9672.00
2023-04-16T11:59:32.292Z,6420.00
2023-04-16T12:00:32.292Z,4688.00
2023-04-16T12:01:32.437Z,3760.00
2023-04-16T12:02:32.715Z,4376.00
2023-04-16T12:03:32.895Z,6668.00
2023-04-16T12:04:33.106Z,7712.00
2023-04-16T12:05:32.953Z,10872.00
2023-04-16T12:06:33.141Z,15288.00
2023-04-16T12:07:33.252Z,17792.00
2023-04-16T12:08:33.527Z,14528.00
2023-04-16T12:09:33.660Z,14068.00
2023-04-16T12:10:33.656Z,14840.00
2023-04-16T12:11:33.748Z,15648.00
2023-04-16T12:12:33.899Z,17056.00
2023-04-16T12:13:34.000Z,15936.00
2023-04-16T12:14:34.156Z,19232.00
2023-04-16T12:15:34.316Z,22432.00
2023-04-16T12:16:35.827Z,19296.00
2023-04-16T12:17:34.542Z,18688.00
2023-04-16T12:18:34.708Z,21760.00
2023-04-16T12:19:34.822Z,19328.00
2023-04-16T12:20:34.969Z,22848.00
2023-04-16T12:21:35.081Z,23520.00
2023-04-16T12:22:36.733Z,17856.00
2023-04-16T12:23:35.411Z,15008.00
2023-04-16T12:24:35.575Z,20224.00
2023-04-16T12:25:35.672Z,24832.00
2023-04-16T12:26:35.762Z,23936.00
2023-04-16T12:27:35.870Z,21056.00
2023-04-16T12:28:36.082Z,19264.00
2023-04-16T12:29:36.126Z,14368.00
2023-04-16T12:30:36.250Z,11864.00
2023-04-16T12:31:36.379Z,10616.00
2023-04-16T12:32:36.470Z,10612.00
2023-04-16T12:33:36.688Z,11516.00
2023-04-16T12:34:48.852Z,12588.00
2023-04-16T12:35:37.837Z,13204.00