createdAt,value
2022-07-30T00:01:22.969Z,14.90
2022-07-30T00:03:51.678Z,14.80
2022-07-30T00:06:19.245Z,14.80
2022-07-30T00:08:46.572Z,14.70
2022-07-30T00:11:15.371Z,14.70
2022-07-30T00:13:42.758Z,14.60
2022-07-30T00:16:10.142Z,14.60
2022-07-30T00:18:37.458Z,14.60
2022-07-30T00:21:05.976Z,14.60
2022-07-30T00:23:34.173Z,14.60
2022-07-30T00:26:01.565Z,14.60
2022-07-30T00:28:28.950Z,14.60
2022-07-30T00:30:56.387Z,14.50
2022-07-30T00:33:23.828Z,14.50
2022-07-30T00:35:51.182Z,14.50
2022-07-30T00:38:18.500Z,14.50
2022-07-30T00:40:49.196Z,14.50
2022-07-30T00:43:17.807Z,14.50
2022-07-30T00:45:45.755Z,14.50
2022-07-30T00:48:14.442Z,14.50
2022-07-30T00:50:41.967Z,14.40
2022-07-30T00:53:12.721Z,14.40
2022-07-30T00:55:40.171Z,14.40
2022-07-30T00:58:07.474Z,14.50
2022-07-30T01:00:36.798Z,14.60
2022-07-30T01:03:04.761Z,14.60
2022-07-30T01:05:32.338Z,14.60
2022-07-30T01:07:59.736Z,14.60
2022-07-30T01:10:27.056Z,14.70
2022-07-30T01:12:54.548Z,14.70
2022-07-30T01:15:22.379Z,14.60
2022-07-30T01:17:53.051Z,14.60
2022-07-30T01:20:29.791Z,14.60
2022-07-30T01:23:06.956Z,14.60
2022-07-30T01:25:52.649Z,14.60
2022-07-30T01:28:25.820Z,14.50
2022-07-30T01:30:55.835Z,14.50
2022-07-30T01:33:25.424Z,14.40
2022-07-30T01:35:55.734Z,14.50
2022-07-30T01:38:26.122Z,14.50
2022-07-30T01:40:54.467Z,14.50
2022-07-30T01:43:24.982Z,14.50
2022-07-30T01:45:53.597Z,14.50
2022-07-30T01:48:24.553Z,14.60
2022-07-30T01:50:55.124Z,14.60
2022-07-30T01:53:29.641Z,14.50
2022-07-30T01:55:59.731Z,14.50
2022-07-30T01:58:31.360Z,14.40
2022-07-30T02:01:05.937Z,14.40
2022-07-30T02:03:34.733Z,14.30
2022-07-30T02:06:09.694Z,14.20
2022-07-30T02:08:48.782Z,14.20
2022-07-30T02:11:39.013Z,14.10
2022-07-30T02:14:24.523Z,14.20
2022-07-30T02:16:56.268Z,14.20
2022-07-30T02:19:32.680Z,14.20
2022-07-30T02:22:08.671Z,14.10
2022-07-30T02:24:37.186Z,14.10
2022-07-30T02:27:14.214Z,14.00
2022-07-30T02:29:44.373Z,14.00
2022-07-30T02:32:16.191Z,14.00
2022-07-30T02:34:49.217Z,13.90
2022-07-30T02:37:43.448Z,13.80
2022-07-30T02:40:14.194Z,13.80
2022-07-30T02:42:43.626Z,13.70
2022-07-30T02:45:17.743Z,13.80
2022-07-30T02:47:48.395Z,13.70
2022-07-30T02:50:17.874Z,13.80
2022-07-30T02:52:46.909Z,13.80
2022-07-30T02:55:15.864Z,13.80
2022-07-30T02:57:45.174Z,13.80
2022-07-30T03:00:13.559Z,13.70
2022-07-30T03:02:43.712Z,13.70
2022-07-30T03:05:13.716Z,13.70
2022-07-30T03:07:42.119Z,13.70
2022-07-30T03:10:11.398Z,13.70
2022-07-30T03:12:40.860Z,13.70
2022-07-30T03:15:08.864Z,13.80
2022-07-30T03:17:42.120Z,13.80
2022-07-30T03:20:12.291Z,13.70
2022-07-30T03:22:44.174Z,13.70
2022-07-30T03:25:16.454Z,13.70
2022-07-30T03:27:46.684Z,13.80
2022-07-30T03:30:14.381Z,13.80
2022-07-30T03:32:43.296Z,13.80
2022-07-30T03:35:17.503Z,13.70
2022-07-30T03:37:48.922Z,13.70
2022-07-30T03:40:17.128Z,13.70
2022-07-30T03:42:46.088Z,13.70
2022-07-30T03:45:18.696Z,13.70
2022-07-30T03:47:47.604Z,13.70
2022-07-30T03:50:15.506Z,13.80
2022-07-30T03:52:44.044Z,14.00
2022-07-30T03:55:17.247Z,14.10
2022-07-30T03:57:51.059Z,14.30
2022-07-30T04:00:23.418Z,14.40
2022-07-30T04:02:53.427Z,14.60
2022-07-30T04:05:41.043Z,14.70
2022-07-30T04:08:10.975Z,14.80
2022-07-30T04:10:39.422Z,14.90
2022-07-30T04:13:09.592Z,14.90
2022-07-30T04:16:36.981Z,15.00
2022-07-30T04:18:43.089Z,15.10
2022-07-30T04:21:16.043Z,15.10
2022-07-30T04:24:04.446Z,15.20
2022-07-30T04:26:36.196Z,15.20
2022-07-30T04:29:07.549Z,15.30
2022-07-30T04:31:40.051Z,15.40
2022-07-30T04:34:28.521Z,15.30
2022-07-30T04:36:55.866Z,15.40
2022-07-30T04:39:23.172Z,15.40
2022-07-30T04:41:50.520Z,15.50
2022-07-30T04:44:34.693Z,15.50
2022-07-30T04:47:24.562Z,15.60
2022-07-30T04:50:22.491Z,15.70
2022-07-30T04:52:52.363Z,15.60
2022-07-30T04:55:26.970Z,15.70
2022-07-30T04:57:55.023Z,15.70
2022-07-30T05:00:22.888Z,15.70
2022-07-30T05:02:53.776Z,15.80
2022-07-30T05:05:23.839Z,15.80
2022-07-30T05:07:51.567Z,15.90
2022-07-30T05:10:19.806Z,15.80
2022-07-30T05:12:47.107Z,15.80
2022-07-30T05:15:17.455Z,15.70
2022-07-30T05:17:45.200Z,15.70
2022-07-30T05:20:14.266Z,15.80
2022-07-30T05:23:00.971Z,15.80
2022-07-30T05:25:28.950Z,15.80
2022-07-30T05:28:06.647Z,15.90
2022-07-30T05:30:34.073Z,15.80
2022-07-30T05:33:03.663Z,15.80
2022-07-30T05:35:37.699Z,15.80
2022-07-30T05:38:05.703Z,15.90
2022-07-30T05:40:44.558Z,16.00
2022-07-30T05:43:31.810Z,16.20
2022-07-30T05:45:59.473Z,16.20
2022-07-30T05:48:28.004Z,16.40
2022-07-30T05:50:55.511Z,16.40
2022-07-30T05:53:23.833Z,16.60
2022-07-30T05:56:09.753Z,16.80
2022-07-30T05:58:55.110Z,17.00
2022-07-30T06:01:37.188Z,17.20
2022-07-30T06:04:12.533Z,17.20
2022-07-30T06:06:44.807Z,17.30
2022-07-30T06:09:12.307Z,17.30
2022-07-30T06:11:40.659Z,17.40
2022-07-30T06:14:08.043Z,17.50
2022-07-30T06:16:35.398Z,17.60
2022-07-30T06:19:02.869Z,17.70
2022-07-30T06:22:06.287Z,18.00
2022-07-30T06:24:36.427Z,18.60
2022-07-30T06:27:11.506Z,20.30
2022-07-30T06:29:39.743Z,22.00
2022-07-30T06:32:07.215Z,22.60
2022-07-30T06:34:34.824Z,24.00
2022-07-30T06:37:02.617Z,25.20
2022-07-30T06:39:53.882Z,26.40
2022-07-30T06:42:21.310Z,27.20
2022-07-30T06:45:09.658Z,27.80
2022-07-30T06:48:12.194Z,29.20
2022-07-30T06:50:41.440Z,29.80
2022-07-30T06:53:09.224Z,29.60
2022-07-30T06:56:08.600Z,29.80
2022-07-30T06:58:52.548Z,29.10
2022-07-30T07:01:38.527Z,30.00
2022-07-30T07:04:06.078Z,29.60
2022-07-30T07:06:34.468Z,30.40
2022-07-30T07:09:02.309Z,30.70
2022-07-30T07:11:36.726Z,31.60
2022-07-30T07:14:09.199Z,32.10
2022-07-30T07:16:37.301Z,32.00
2022-07-30T07:20:01.002Z,32.40
2022-07-30T07:22:12.199Z,32.60
2022-07-30T07:24:40.559Z,32.80
2022-07-30T07:27:15.259Z,33.10
2022-07-30T07:30:05.004Z,33.90
2022-07-30T07:32:36.708Z,33.10
2022-07-30T07:35:05.803Z,31.40
2022-07-30T07:37:35.297Z,32.50
2022-07-30T07:40:04.360Z,32.20
2022-07-30T07:42:36.306Z,31.50
2022-07-30T07:45:04.211Z,32.50
2022-07-30T07:47:52.105Z,33.80
2022-07-30T07:50:43.813Z,34.70
2022-07-30T07:53:18.675Z,34.80
2022-07-30T07:55:46.627Z,35.20
2022-07-30T07:58:17.558Z,35.10
2022-07-30T08:00:53.714Z,35.70
2022-07-30T08:03:23.228Z,36.00
2022-07-30T08:05:56.980Z,35.80
2022-07-30T08:08:53.831Z,36.10
2022-07-30T08:11:43.758Z,36.90
2022-07-30T08:14:43.410Z,37.30
2022-07-30T08:17:29.313Z,36.90
2022-07-30T08:20:09.746Z,37.60
2022-07-30T08:22:37.928Z,38.10
2022-07-30T08:25:06.329Z,38.60
2022-07-30T08:27:34.695Z,38.40
2022-07-30T08:30:09.371Z,37.60
2022-07-30T08:32:36.951Z,38.20
2022-07-30T08:35:06.781Z,37.80
2022-07-30T08:37:34.792Z,37.90
2022-07-30T08:40:03.610Z,37.10
2022-07-30T08:42:35.008Z,36.90
2022-07-30T08:45:03.805Z,37.50
2022-07-30T08:47:36.013Z,37.40
2022-07-30T08:50:25.971Z,36.20
2022-07-30T08:53:11.006Z,36.20
2022-07-30T08:55:38.502Z,36.90
2022-07-30T08:58:35.034Z,37.70
2022-07-30T09:01:03.556Z,38.40
2022-07-30T09:03:31.134Z,37.90
2022-07-30T09:06:02.600Z,38.00
2022-07-30T09:08:30.985Z,37.30
2022-07-30T09:10:59.445Z,37.90
2022-07-30T09:13:30.104Z,38.00
2022-07-30T09:15:59.401Z,38.10
2022-07-30T09:18:37.457Z,38.00
2022-07-30T09:21:24.012Z,37.60
2022-07-30T09:24:12.207Z,38.20
2022-07-30T09:27:00.768Z,38.70
2022-07-30T09:29:59.403Z,39.00
2022-07-30T09:32:56.037Z,39.10
2022-07-30T09:35:43.042Z,40.10
2022-07-30T09:38:10.838Z,39.60
2022-07-30T09:40:58.277Z,39.70
2022-07-30T09:43:31.456Z,40.20
2022-07-30T09:46:11.875Z,38.40
2022-07-30T09:48:40.745Z,38.90
2022-07-30T09:51:15.699Z,38.40
2022-07-30T09:53:59.210Z,38.30
2022-07-30T09:56:30.351Z,38.80
2022-07-30T09:58:59.522Z,38.80
2022-07-30T10:01:49.531Z,38.50
2022-07-30T10:04:40.334Z,38.30
2022-07-30T10:07:25.315Z,39.10
2022-07-30T10:09:54.259Z,40.10
2022-07-30T10:12:23.978Z,40.00
2022-07-30T10:14:54.241Z,40.10
2022-07-30T10:17:22.649Z,39.60
2022-07-30T10:20:09.244Z,39.70
2022-07-30T10:22:55.999Z,36.70
2022-07-30T10:25:35.639Z,37.70
2022-07-30T10:28:28.841Z,38.30
2022-07-30T10:30:58.605Z,38.20
2022-07-30T10:33:34.865Z,38.10
2022-07-30T10:36:05.412Z,36.20
2022-07-30T10:38:39.541Z,37.50
2022-07-30T10:41:42.829Z,35.40
2022-07-30T10:44:30.381Z,36.40
2022-07-30T10:47:11.244Z,34.20
2022-07-30T10:49:41.724Z,31.50
2022-07-30T10:52:11.082Z,29.60
2022-07-30T10:54:47.436Z,29.00
2022-07-30T10:57:22.861Z,28.50
2022-07-30T10:59:58.570Z,28.30
2022-07-30T11:02:31.352Z,27.90
2022-07-30T11:05:43.876Z,27.60
2022-07-30T11:08:36.116Z,27.20
2022-07-30T11:11:19.243Z,26.90
2022-07-30T11:13:54.681Z,26.90
2022-07-30T11:16:24.223Z,26.80
2022-07-30T11:19:53.321Z,26.80
2022-07-30T11:22:28.209Z,26.90
2022-07-30T11:24:56.579Z,26.90
2022-07-30T11:27:45.694Z,26.50
2022-07-30T11:30:17.417Z,26.70
2022-07-30T11:32:52.950Z,27.00
2022-07-30T11:35:34.772Z,27.00
2022-07-30T11:38:07.422Z,26.90
2022-07-30T11:40:35.848Z,26.90
2022-07-30T11:43:36.173Z,26.70
2022-07-30T11:46:12.272Z,26.90
2022-07-30T11:49:00.534Z,27.10
2022-07-30T11:51:28.524Z,26.90
2022-07-30T11:54:07.282Z,26.80
2022-07-30T11:56:34.899Z,26.70
2022-07-30T11:59:07.324Z,26.90
2022-07-30T12:01:36.003Z,27.10
2022-07-30T12:04:06.689Z,27.00
2022-07-30T12:06:36.404Z,27.00
2022-07-30T12:09:03.879Z,27.10
2022-07-30T12:11:37.183Z,27.10
2022-07-30T12:14:04.893Z,27.30
2022-07-30T12:16:33.637Z,27.70
2022-07-30T12:19:05.467Z,27.60
2022-07-30T12:21:34.503Z,27.50
2022-07-30T12:24:04.496Z,27.10
2022-07-30T12:26:34.096Z,27.00
2022-07-30T12:29:10.070Z,27.20
2022-07-30T12:31:40.162Z,27.50
2022-07-30T12:34:24.481Z,27.30
2022-07-30T12:36:52.648Z,27.30
2022-07-30T12:39:25.582Z,27.30
2022-07-30T12:41:56.096Z,27.10
2022-07-30T12:44:49.063Z,27.00
2022-07-30T12:47:24.339Z,27.10
2022-07-30T12:49:57.454Z,27.00
2022-07-30T12:52:27.442Z,27.00
2022-07-30T12:55:09.439Z,26.90
2022-07-30T12:58:12.009Z,26.90
2022-07-30T13:00:52.011Z,26.70
2022-07-30T13:03:24.731Z,26.60
2022-07-30T13:05:55.634Z,26.50
2022-07-30T13:08:46.961Z,26.40
2022-07-30T13:11:15.185Z,26.30
2022-07-30T13:13:42.502Z,26.20
2022-07-30T13:16:09.986Z,26.00
2022-07-30T13:18:37.984Z,25.70
2022-07-30T13:21:09.139Z,25.60
2022-07-30T13:23:38.790Z,25.90
2022-07-30T13:26:08.089Z,26.10
2022-07-30T13:28:35.840Z,26.30
2022-07-30T13:31:03.777Z,26.60
2022-07-30T13:33:31.342Z,26.90
2022-07-30T13:35:59.224Z,27.10
2022-07-30T13:38:27.660Z,27.20
2022-07-30T13:40:59.094Z,27.30
2022-07-30T13:43:29.352Z,27.30
2022-07-30T13:46:01.774Z,27.30
2022-07-30T13:48:29.246Z,27.20
2022-07-30T13:50:56.692Z,27.20
2022-07-30T13:53:24.115Z,27.20
2022-07-30T13:55:51.593Z,26.80
2022-07-30T13:58:18.903Z,26.70
2022-07-30T14:00:48.080Z,26.80
2022-07-30T14:03:15.801Z,27.00
2022-07-30T14:05:44.314Z,27.10
2022-07-30T14:08:12.271Z,27.00
2022-07-30T14:10:40.562Z,26.50
2022-07-30T14:13:09.632Z,26.50
2022-07-30T14:15:37.610Z,26.30
2022-07-30T14:18:07.520Z,26.20
2022-07-30T14:20:35.145Z,26.20
2022-07-30T14:23:02.641Z,26.30
2022-07-30T14:25:30.283Z,26.10
2022-07-30T14:27:57.559Z,26.10
2022-07-30T14:30:25.079Z,26.10
2022-07-30T14:32:58.133Z,26.10
2022-07-30T14:35:27.896Z,26.10
2022-07-30T14:37:55.216Z,26.10
2022-07-30T14:40:22.791Z,25.90
2022-07-30T14:42:50.121Z,25.80
2022-07-30T14:45:17.459Z,25.90
2022-07-30T14:47:44.779Z,25.90
2022-07-30T14:50:12.399Z,25.70
2022-07-30T14:52:39.874Z,25.80
2022-07-30T14:55:08.307Z,25.80
2022-07-30T14:57:36.174Z,25.90
2022-07-30T15:00:08.436Z,26.10
2022-07-30T15:02:38.652Z,26.00
2022-07-30T15:05:06.995Z,26.10
2022-07-30T15:07:34.634Z,26.10
2022-07-30T15:10:02.601Z,26.00
2022-07-30T15:12:30.123Z,25.90
2022-07-30T15:14:57.490Z,25.80
2022-07-30T15:17:25.098Z,25.80
2022-07-30T15:19:52.628Z,25.90
2022-07-30T15:22:20.278Z,26.20
2022-07-30T15:24:48.629Z,26.60
2022-07-30T15:27:16.483Z,26.70
2022-07-30T15:29:44.475Z,26.80
2022-07-30T15:32:11.821Z,26.90
2022-07-30T15:34:39.132Z,27.10
2022-07-30T15:37:06.498Z,27.30
2022-07-30T15:39:34.180Z,27.30
2022-07-30T15:42:03.779Z,27.40
2022-07-30T15:44:31.754Z,27.30
2022-07-30T15:47:00.048Z,27.40
2022-07-30T15:49:28.093Z,27.40
2022-07-30T15:51:56.016Z,27.40
2022-07-30T15:54:24.791Z,27.30
2022-07-30T15:56:53.990Z,27.10
2022-07-30T15:59:22.247Z,26.90
2022-07-30T16:01:50.463Z,26.90
2022-07-30T16:04:19.391Z,26.90
2022-07-30T16:06:48.582Z,26.80
2022-07-30T16:09:16.521Z,26.80
2022-07-30T16:11:44.002Z,26.80
2022-07-30T16:14:11.359Z,26.80
2022-07-30T16:16:38.735Z,26.70
2022-07-30T16:19:06.081Z,26.60
2022-07-30T16:21:33.805Z,26.50
2022-07-30T16:24:01.539Z,26.60
2022-07-30T16:26:28.919Z,26.60
2022-07-30T16:28:56.295Z,26.60
2022-07-30T16:31:23.791Z,26.80
2022-07-30T16:33:51.083Z,26.80
2022-07-30T16:36:18.488Z,26.80
2022-07-30T16:38:45.791Z,26.90
2022-07-30T16:41:13.799Z,26.70
2022-07-30T16:43:41.376Z,26.70
2022-07-30T16:46:08.844Z,26.80
2022-07-30T16:48:36.280Z,26.80
2022-07-30T16:51:04.078Z,26.80
2022-07-30T16:53:31.488Z,27.00
2022-07-30T16:55:58.899Z,27.00
2022-07-30T16:58:30.867Z,27.10
2022-07-30T17:00:58.807Z,27.10
2022-07-30T17:03:26.613Z,27.00
2022-07-30T17:05:54.840Z,27.00
2022-07-30T17:08:24.921Z,26.90
2022-07-30T17:10:53.580Z,26.70
2022-07-30T17:13:21.258Z,26.60
2022-07-30T17:15:49.001Z,26.40
2022-07-30T17:18:16.647Z,26.30
2022-07-30T17:20:44.782Z,26.30
2022-07-30T17:23:12.526Z,26.10
2022-07-30T17:25:39.903Z,25.90
2022-07-30T17:28:07.314Z,25.70
2022-07-30T17:30:34.669Z,25.50
2022-07-30T17:33:02.084Z,25.20
2022-07-30T17:35:29.457Z,25.00
2022-07-30T17:37:56.768Z,24.80
2022-07-30T17:40:30.182Z,24.60
2022-07-30T17:43:04.051Z,24.30
2022-07-30T17:45:35.928Z,24.20
2022-07-30T17:48:04.872Z,24.20
2022-07-30T17:50:33.703Z,24.10
2022-07-30T17:53:03.461Z,24.10
2022-07-30T17:55:34.728Z,24.00
2022-07-30T17:58:05.685Z,24.00
2022-07-30T18:00:35.150Z,24.00
2022-07-30T18:03:03.617Z,24.00
2022-07-30T18:05:31.076Z,24.00
2022-07-30T18:07:58.395Z,24.00
2022-07-30T18:10:25.987Z,24.10
2022-07-30T18:12:53.369Z,24.10
2022-07-30T18:15:21.095Z,24.10
2022-07-30T18:17:48.633Z,24.10
2022-07-30T18:20:16.326Z,24.00
2022-07-30T18:22:43.716Z,24.00
2022-07-30T18:25:19.255Z,24.00
2022-07-30T18:27:48.102Z,23.90
2022-07-30T18:30:15.750Z,23.80
2022-07-30T18:32:44.405Z,23.70
2022-07-30T18:35:14.539Z,23.70
2022-07-30T18:37:43.686Z,23.60
2022-07-30T18:40:13.341Z,23.60
2022-07-30T18:42:40.885Z,23.60
2022-07-30T18:45:09.184Z,23.50
2022-07-30T18:47:36.533Z,23.50
2022-07-30T18:50:04.373Z,23.40
2022-07-30T18:52:31.835Z,23.30
2022-07-30T18:54:59.234Z,23.30
2022-07-30T18:57:26.671Z,23.20
2022-07-30T18:59:54.062Z,23.20
2022-07-30T19:02:25.462Z,23.10
2022-07-30T19:04:53.385Z,23.10
2022-07-30T19:07:21.162Z,23.10
2022-07-30T19:09:48.545Z,23.10
2022-07-30T19:12:16.530Z,23.00
2022-07-30T19:14:44.521Z,23.00
2022-07-30T19:17:13.979Z,23.00
2022-07-30T19:19:43.046Z,22.90
2022-07-30T19:22:10.473Z,22.90
2022-07-30T19:24:38.314Z,22.80
2022-07-30T19:27:11.057Z,22.80
2022-07-30T19:29:42.073Z,22.80
2022-07-30T19:32:09.612Z,22.70
2022-07-30T19:34:37.043Z,22.70
2022-07-30T19:37:04.531Z,22.70
2022-07-30T19:39:35.071Z,22.70
2022-07-30T19:42:03.040Z,22.60
2022-07-30T19:44:31.529Z,22.60
2022-07-30T19:46:59.906Z,22.60
2022-07-30T19:49:29.591Z,22.50
2022-07-30T19:52:10.133Z,22.60
2022-07-30T19:54:45.380Z,22.50
2022-07-30T19:57:12.979Z,22.60
2022-07-30T19:59:49.415Z,22.50
2022-07-30T20:02:27.373Z,22.50
2022-07-30T20:04:54.843Z,22.40
2022-07-30T20:07:23.282Z,22.40
2022-07-30T20:09:55.396Z,22.40
2022-07-30T20:12:24.295Z,22.30
2022-07-30T20:14:51.815Z,22.30
2022-07-30T20:17:19.176Z,22.40
2022-07-30T20:19:48.174Z,22.40
2022-07-30T20:22:16.580Z,22.30
2022-07-30T20:24:45.331Z,22.30
2022-07-30T20:27:35.942Z,22.20
2022-07-30T20:30:00.261Z,22.20
2022-07-30T20:32:29.195Z,22.20
2022-07-30T20:34:57.196Z,22.10
2022-07-30T20:37:27.546Z,22.10
2022-07-30T20:39:55.670Z,22.10
2022-07-30T20:42:24.176Z,22.10
2022-07-30T20:44:56.895Z,22.00
2022-07-30T20:47:34.862Z,22.00
2022-07-30T20:50:10.599Z,22.00
2022-07-30T20:52:40.403Z,22.00
2022-07-30T20:55:14.378Z,21.90
2022-07-30T20:57:57.301Z,21.90
2022-07-30T21:00:33.237Z,21.80
2022-07-30T21:03:03.313Z,21.90
2022-07-30T21:05:31.352Z,21.80
2022-07-30T21:07:58.859Z,21.80
2022-07-30T21:10:26.329Z,21.80
2022-07-30T21:13:02.935Z,21.80
2022-07-30T21:15:34.962Z,21.80
2022-07-30T21:18:03.731Z,21.70
2022-07-30T21:20:31.591Z,21.60
2022-07-30T21:23:10.070Z,21.60
2022-07-30T21:26:01.446Z,21.50
2022-07-30T21:28:29.193Z,21.50
2022-07-30T21:30:57.250Z,21.40
2022-07-30T21:33:31.180Z,21.40
2022-07-30T21:35:59.556Z,21.30
2022-07-30T21:38:27.683Z,21.40
2022-07-30T21:40:56.046Z,21.30
2022-07-30T21:43:29.456Z,21.30
2022-07-30T21:46:03.679Z,21.20
2022-07-30T21:48:33.921Z,21.20
2022-07-30T21:51:01.623Z,21.10
2022-07-30T21:53:45.221Z,21.10
2022-07-30T21:56:14.806Z,21.10
2022-07-30T21:58:43.419Z,21.00
2022-07-30T22:04:03.789Z,21.00
2022-07-30T22:06:40.490Z,21.00
2022-07-30T22:09:19.401Z,21.00
2022-07-30T22:12:00.873Z,21.00
2022-07-30T22:14:30.188Z,20.90
2022-07-30T22:16:59.073Z,20.90
2022-07-30T22:19:26.465Z,20.90
2022-07-30T22:21:54.844Z,20.80
2022-07-30T22:24:29.431Z,20.80
2022-07-30T22:27:10.879Z,20.80
2022-07-30T22:29:42.610Z,20.70
2022-07-30T22:32:11.159Z,20.70
2022-07-30T22:34:38.561Z,20.70
2022-07-30T22:37:09.098Z,20.70
2022-07-30T22:39:50.287Z,20.70
2022-07-30T22:42:24.354Z,20.70
2022-07-30T22:44:54.780Z,20.70
2022-07-30T22:47:51.230Z,20.70
2022-07-30T22:50:10.977Z,20.70
2022-07-30T22:52:40.042Z,20.70
2022-07-30T22:55:22.209Z,20.70
2022-07-30T22:57:50.118Z,20.60
2022-07-30T23:00:27.783Z,20.50
2022-07-30T23:02:57.529Z,20.50
2022-07-30T23:05:25.420Z,20.50
2022-07-30T23:07:53.560Z,20.40
2022-07-30T23:10:21.057Z,20.30
2022-07-30T23:12:31.101Z,21.00
2022-07-30T23:12:51.681Z,20.20
2022-07-30T23:15:20.169Z,20.20
2022-07-30T23:17:47.851Z,20.20
2022-07-30T23:20:17.862Z,20.20
2022-07-30T23:22:45.225Z,20.10
2022-07-30T23:25:13.856Z,20.10
2022-07-30T23:27:42.261Z,20.00
2022-07-30T23:30:11.266Z,19.80
2022-07-30T23:32:39.938Z,19.70
2022-07-30T23:35:08.933Z,19.70
2022-07-30T23:37:49.198Z,19.60
2022-07-30T23:40:19.636Z,19.60
2022-07-30T23:42:50.018Z,19.50
2022-07-30T23:45:18.492Z,19.60
2022-07-30T23:48:02.647Z,19.50
2022-07-30T23:50:32.509Z,19.60
2022-07-30T23:53:00.957Z,19.50
2022-07-30T23:55:29.749Z,19.50
2022-07-30T23:57:58.001Z,19.60
