createdAt,value
2023-02-09T00:00:53.764Z,28.05
2023-02-09T00:02:55.798Z,31.95
2023-02-09T00:04:57.732Z,31.73
2023-02-09T00:07:00.722Z,30.30
2023-02-09T00:09:03.680Z,35.53
2023-02-09T00:11:09.665Z,32.67
2023-02-09T00:13:15.234Z,29.15
2023-02-09T00:15:17.325Z,32.65
2023-02-09T00:17:19.380Z,29.92
2023-02-09T00:19:22.259Z,32.75
2023-02-09T00:21:24.201Z,29.92
2023-02-09T00:23:28.233Z,36.70
2023-02-09T00:25:30.158Z,32.78
2023-02-09T00:27:35.617Z,31.58
2023-02-09T00:29:37.850Z,34.92
2023-02-09T00:31:40.112Z,33.47
2023-02-09T00:33:42.115Z,29.83
2023-02-09T00:35:44.801Z,30.70
2023-02-09T00:37:46.797Z,34.17
2023-02-09T00:39:48.703Z,30.00
2023-02-09T00:41:53.722Z,30.17
2023-02-09T00:43:55.659Z,30.70
2023-02-09T00:45:57.816Z,36.38
2023-02-09T00:48:00.595Z,31.05
2023-02-09T00:50:06.795Z,33.22
2023-02-09T00:52:10.049Z,33.40
2023-02-09T00:54:13.172Z,27.70
2023-02-09T00:56:15.159Z,33.83
2023-02-09T00:58:17.442Z,29.95
2023-02-09T01:00:20.747Z,39.17
2023-02-09T01:02:22.830Z,32.03
2023-02-09T01:04:24.880Z,31.80
2023-02-09T01:06:26.947Z,30.55
2023-02-09T01:08:28.889Z,36.33
2023-02-09T01:10:30.917Z,35.60
2023-02-09T01:12:33.093Z,29.65
2023-02-09T01:14:35.076Z,34.67
2023-02-09T01:16:37.100Z,30.98
2023-02-09T01:18:39.596Z,30.45
2023-02-09T01:20:42.772Z,32.78
2023-02-09T01:22:44.841Z,34.25
2023-02-09T01:24:47.307Z,32.45
2023-02-09T01:26:49.392Z,30.48
2023-02-09T01:28:52.762Z,32.47
2023-02-09T01:30:54.851Z,31.20
2023-02-09T01:32:56.967Z,33.72
2023-02-09T01:34:59.000Z,27.63
2023-02-09T01:37:01.002Z,29.90
2023-02-09T01:39:04.096Z,29.35
2023-02-09T01:41:06.055Z,32.67
2023-02-09T01:43:11.468Z,28.20
2023-02-09T01:45:20.420Z,28.10
2023-02-09T01:47:22.462Z,26.98
2023-02-09T01:49:27.013Z,31.77
2023-02-09T01:51:30.667Z,31.20
2023-02-09T01:53:33.203Z,26.42
2023-02-09T01:55:40.546Z,27.73
2023-02-09T01:57:49.287Z,30.63
2023-02-09T01:59:56.728Z,27.25
2023-02-09T02:01:58.711Z,26.27
2023-02-09T02:04:01.041Z,30.65
2023-02-09T02:06:09.364Z,30.70
2023-02-09T02:08:19.461Z,27.70
2023-02-09T02:10:22.197Z,25.70
2023-02-09T02:12:25.070Z,28.95
2023-02-09T02:14:30.164Z,27.58
2023-02-09T02:16:47.513Z,31.92
2023-02-09T02:18:52.960Z,26.25
2023-02-09T02:21:01.188Z,28.17
2023-02-09T02:23:09.503Z,30.23
2023-02-09T02:25:17.601Z,25.63
2023-02-09T02:27:30.407Z,32.38
2023-02-09T02:29:43.591Z,26.80
2023-02-09T02:31:58.272Z,29.15
2023-02-09T02:34:08.372Z,31.30
2023-02-09T02:36:13.985Z,32.13
2023-02-09T02:38:20.634Z,24.27
2023-02-09T02:40:30.513Z,30.98
2023-02-09T02:42:45.495Z,26.75
2023-02-09T02:44:59.248Z,33.58
2023-02-09T02:47:07.243Z,29.60
2023-02-09T02:49:24.905Z,26.00
2023-02-09T02:51:33.354Z,28.13
2023-02-09T02:53:37.822Z,26.85
2023-02-09T02:55:41.616Z,26.98
2023-02-09T02:57:47.488Z,27.23
2023-02-09T02:59:57.617Z,27.48
2023-02-09T03:02:06.500Z,28.07
2023-02-09T03:04:10.161Z,24.67
2023-02-09T03:06:13.982Z,27.70
2023-02-09T03:08:16.307Z,23.77
2023-02-09T03:10:24.605Z,25.67
2023-02-09T03:12:29.919Z,30.42
2023-02-09T03:14:36.320Z,27.70
2023-02-09T03:16:40.115Z,25.60
2023-02-09T03:18:46.709Z,26.70
2023-02-09T03:20:52.281Z,30.25
2023-02-09T03:23:00.455Z,26.48
2023-02-09T03:25:12.808Z,29.40
2023-02-09T03:27:22.087Z,26.90
2023-02-09T03:29:27.840Z,32.42
2023-02-09T03:31:31.934Z,28.88
2023-02-09T03:33:37.258Z,25.77
2023-02-09T03:35:41.569Z,30.45
2023-02-09T03:37:43.821Z,28.50
2023-02-09T03:39:45.884Z,27.58
2023-02-09T03:41:47.874Z,28.63
2023-02-09T03:43:53.031Z,31.17
2023-02-09T03:45:54.926Z,32.65
2023-02-09T03:47:57.031Z,27.08
2023-02-09T03:49:59.523Z,29.75
2023-02-09T03:52:02.484Z,32.35
2023-02-09T03:54:04.517Z,28.92
2023-02-09T03:56:09.422Z,31.25
2023-02-09T03:58:11.454Z,26.00
2023-02-09T04:00:14.563Z,28.08
2023-02-09T04:02:16.739Z,32.00
2023-02-09T04:04:19.020Z,26.92
2023-02-09T04:06:21.045Z,27.20
2023-02-09T04:08:22.971Z,26.73
2023-02-09T04:10:24.859Z,26.75
2023-02-09T04:12:26.868Z,26.50
2023-02-09T04:14:28.805Z,31.45
2023-02-09T04:16:31.025Z,28.38
2023-02-09T04:18:33.123Z,30.42
2023-02-09T04:20:35.047Z,32.05
2023-02-09T04:22:37.057Z,30.30
2023-02-09T04:24:39.102Z,29.98
2023-02-09T04:26:41.065Z,29.42
2023-02-09T04:28:43.511Z,30.02
2023-02-09T04:30:45.750Z,30.90
2023-02-09T04:32:47.926Z,30.27
2023-02-09T04:34:49.934Z,31.83
2023-02-09T04:36:51.791Z,31.35
2023-02-09T04:38:53.742Z,35.03
2023-02-09T04:40:56.490Z,29.77
2023-02-09T04:42:58.404Z,34.65
2023-02-09T04:45:00.481Z,32.42
2023-02-09T04:47:02.752Z,30.08
2023-02-09T04:49:04.708Z,30.25
2023-02-09T04:51:07.247Z,30.02
2023-02-09T04:53:09.615Z,35.22
2023-02-09T04:55:11.664Z,29.90
2023-02-09T04:57:16.792Z,27.98
2023-02-09T04:59:21.819Z,35.13
2023-02-09T05:01:24.867Z,30.30
2023-02-09T05:03:28.022Z,28.35
2023-02-09T05:05:30.494Z,32.55
2023-02-09T05:07:32.478Z,29.30
2023-02-09T05:09:34.405Z,29.83
2023-02-09T05:11:36.290Z,31.10
2023-02-09T05:13:38.430Z,29.60
2023-02-09T05:15:40.524Z,26.05
2023-02-09T05:17:42.518Z,29.15
2023-02-09T05:19:44.483Z,29.65
2023-02-09T05:21:46.510Z,28.50
2023-02-09T05:23:48.457Z,30.17
2023-02-09T05:25:50.495Z,32.25
2023-02-09T05:27:52.631Z,27.75
2023-02-09T05:29:54.584Z,31.15
2023-02-09T05:31:56.698Z,33.75
2023-02-09T05:33:58.815Z,31.10
2023-02-09T05:36:00.858Z,31.13
2023-02-09T05:38:02.918Z,28.08
2023-02-09T05:40:05.763Z,31.13
2023-02-09T05:42:10.840Z,33.92
2023-02-09T05:44:12.803Z,29.95
2023-02-09T05:46:14.895Z,28.00
2023-02-09T05:48:17.064Z,31.35
2023-02-09T05:50:19.289Z,34.85
2023-02-09T05:52:21.268Z,34.60
2023-02-09T05:54:23.247Z,32.90
2023-02-09T05:56:25.345Z,35.42
2023-02-09T05:58:27.443Z,31.25
2023-02-09T06:00:30.099Z,32.33
2023-02-09T06:02:32.293Z,32.35
2023-02-09T06:04:34.565Z,31.00
2023-02-09T06:06:36.924Z,32.20
2023-02-09T06:08:39.475Z,30.73
2023-02-09T06:10:41.495Z,30.02
2023-02-09T06:12:43.629Z,36.65
2023-02-09T06:14:45.755Z,29.13
2023-02-09T06:16:48.368Z,39.75
2023-02-09T06:18:50.269Z,34.45
2023-02-09T06:20:53.978Z,27.65
2023-02-09T06:22:57.261Z,33.47
2023-02-09T06:24:59.250Z,33.17
2023-02-09T06:27:01.351Z,31.33
2023-02-09T06:29:04.040Z,28.27
2023-02-09T06:31:07.180Z,29.85
2023-02-09T06:33:09.174Z,29.25
2023-02-09T06:35:11.113Z,28.33
2023-02-09T06:37:13.135Z,30.60
2023-02-09T06:39:15.188Z,30.33
2023-02-09T06:41:17.191Z,30.23
2023-02-09T06:43:19.127Z,29.50
2023-02-09T06:45:21.137Z,30.80
2023-02-09T06:47:23.077Z,29.88
2023-02-09T06:49:26.886Z,36.92
2023-02-09T06:51:29.210Z,38.58
2023-02-09T06:53:31.312Z,28.10
2023-02-09T06:55:33.974Z,32.50
2023-02-09T06:57:36.113Z,32.42
2023-02-09T06:59:40.009Z,31.48
2023-02-09T07:01:42.097Z,31.67
2023-02-09T07:03:44.586Z,32.10
2023-02-09T07:05:46.549Z,28.77
2023-02-09T07:07:48.581Z,31.52
2023-02-09T07:09:50.511Z,31.25
2023-02-09T07:11:52.569Z,28.58
2023-02-09T07:13:54.679Z,28.92
2023-02-09T07:15:57.831Z,32.38
2023-02-09T07:17:59.968Z,30.92
2023-02-09T07:20:02.092Z,31.92
2023-02-09T07:22:04.448Z,28.35
2023-02-09T07:24:07.312Z,29.08
2023-02-09T07:26:13.695Z,29.10
2023-02-09T07:28:17.225Z,26.55
2023-02-09T07:30:19.499Z,35.35
2023-02-09T07:32:24.011Z,31.52
2023-02-09T07:34:26.272Z,34.15
2023-02-09T07:36:28.530Z,30.02
2023-02-09T07:38:43.585Z,32.78
2023-02-09T07:40:47.007Z,29.30
2023-02-09T07:42:51.877Z,28.60
2023-02-09T07:44:53.951Z,28.13
2023-02-09T07:46:55.988Z,29.35
2023-02-09T07:49:01.084Z,30.70
2023-02-09T07:51:04.072Z,33.30
2023-02-09T07:53:06.201Z,26.35
2023-02-09T07:55:08.711Z,28.00
2023-02-09T07:57:13.028Z,28.02
2023-02-09T07:59:15.295Z,29.33
2023-02-09T08:01:18.436Z,31.08
2023-02-09T08:03:23.434Z,32.13
2023-02-09T08:05:32.211Z,29.20
2023-02-09T08:07:34.686Z,32.45
2023-02-09T08:09:36.970Z,35.35
2023-02-09T08:11:46.023Z,28.80
2023-02-09T08:13:49.973Z,30.30
2023-02-09T08:15:57.098Z,33.35
2023-02-09T08:18:03.021Z,28.40
2023-02-09T08:20:10.907Z,28.25
2023-02-09T08:22:13.165Z,29.92
2023-02-09T08:24:19.072Z,29.73
2023-02-09T08:26:21.808Z,29.13
2023-02-09T08:28:38.175Z,31.80
2023-02-09T08:30:40.933Z,29.10
2023-02-09T08:32:43.751Z,31.35
2023-02-09T08:34:46.228Z,31.40
2023-02-09T08:36:48.440Z,33.60
2023-02-09T08:38:51.026Z,28.73
2023-02-09T08:40:53.301Z,29.40
2023-02-09T08:42:55.731Z,33.03
2023-02-09T08:44:58.385Z,40.63
2023-02-09T08:47:00.717Z,32.42
2023-02-09T08:49:03.250Z,28.83
2023-02-09T08:51:06.851Z,30.40
2023-02-09T08:53:09.173Z,32.47
2023-02-09T08:55:12.132Z,33.97
2023-02-09T08:57:14.629Z,39.58
2023-02-09T08:59:19.757Z,31.58
2023-02-09T09:01:22.774Z,36.75
2023-02-09T09:03:29.067Z,48.97
2023-02-09T09:05:32.213Z,31.92
2023-02-09T09:07:34.941Z,31.50
2023-02-09T09:09:37.461Z,37.63
2023-02-09T09:11:39.803Z,29.20
2023-02-09T09:13:43.717Z,30.85
2023-02-09T09:15:46.684Z,32.22
2023-02-09T09:17:49.716Z,36.22
2023-02-09T09:19:56.054Z,33.13
2023-02-09T09:22:00.870Z,27.40
2023-02-09T09:24:03.170Z,36.30
2023-02-09T09:26:05.622Z,31.83
2023-02-09T09:28:09.212Z,33.60
2023-02-09T09:30:12.935Z,28.70
2023-02-09T09:32:15.409Z,35.58
2023-02-09T09:34:17.737Z,37.70
2023-02-09T09:36:21.094Z,35.50
2023-02-09T09:38:23.343Z,26.80
2023-02-09T09:40:29.263Z,29.20
2023-02-09T09:42:36.501Z,33.40
2023-02-09T09:44:47.123Z,32.55
2023-02-09T09:46:53.554Z,32.83
2023-02-09T09:48:58.216Z,30.50
2023-02-09T09:51:09.713Z,26.92
2023-02-09T09:53:17.435Z,30.15
2023-02-09T09:55:24.958Z,32.63
2023-02-09T09:57:30.575Z,35.55
2023-02-09T09:59:39.328Z,31.48
2023-02-09T10:01:41.739Z,37.67
2023-02-09T10:03:45.085Z,32.45
2023-02-09T10:05:52.223Z,33.05
2023-02-09T10:08:01.949Z,25.98
2023-02-09T10:10:14.288Z,30.98
2023-02-09T10:12:23.320Z,34.63
2023-02-09T10:14:25.806Z,29.80
2023-02-09T10:16:34.871Z,41.50
2023-02-09T10:18:38.441Z,28.17
2023-02-09T10:20:47.216Z,34.50
2023-02-09T10:22:52.273Z,33.95
2023-02-09T10:24:54.716Z,35.90
2023-02-09T10:27:03.177Z,29.55
2023-02-09T10:29:11.806Z,36.03
2023-02-09T10:31:17.801Z,39.05
2023-02-09T10:33:20.443Z,34.42
2023-02-09T10:35:28.541Z,38.05
2023-02-09T10:37:34.552Z,32.35
2023-02-09T10:39:37.169Z,37.35
2023-02-09T10:41:42.526Z,33.08
2023-02-09T10:43:52.846Z,34.22
2023-02-09T10:45:58.106Z,33.58
2023-02-09T10:48:15.909Z,39.60
2023-02-09T10:50:18.897Z,43.92
2023-02-09T10:52:24.273Z,33.08
2023-02-09T10:54:28.107Z,27.85
2023-02-09T10:56:36.284Z,29.98
2023-02-09T10:58:38.944Z,28.75
2023-02-09T11:00:51.008Z,34.25
2023-02-09T11:02:58.128Z,27.33
2023-02-09T11:05:00.528Z,30.35
2023-02-09T11:07:09.656Z,27.90
2023-02-09T11:09:17.609Z,29.10
2023-02-09T11:11:29.249Z,29.25
2023-02-09T11:13:34.975Z,21.90
2023-02-09T11:15:48.280Z,23.40
2023-02-09T11:17:56.715Z,25.85
2023-02-09T11:20:10.872Z,21.23
2023-02-09T11:22:15.296Z,21.52
2023-02-09T11:24:21.965Z,24.35
2023-02-09T11:26:30.303Z,25.77
2023-02-09T11:28:35.977Z,23.73
2023-02-09T11:30:45.254Z,24.55
2023-02-09T11:32:55.718Z,17.65
2023-02-09T11:35:01.123Z,23.95
2023-02-09T11:37:09.007Z,20.85
2023-02-09T11:39:14.611Z,29.92
2023-02-09T11:41:30.152Z,23.55
2023-02-09T11:43:39.739Z,26.55
2023-02-09T11:45:48.432Z,21.90
2023-02-09T11:47:54.296Z,17.38
2023-02-09T11:49:59.468Z,21.75
2023-02-09T11:52:04.441Z,20.88
2023-02-09T11:54:12.920Z,16.77
2023-02-09T11:56:17.845Z,21.73
2023-02-09T11:58:26.378Z,18.75
2023-02-09T12:00:53.459Z,19.98
2023-02-09T12:03:10.907Z,21.55
2023-02-09T12:05:17.794Z,24.05
2023-02-09T12:07:25.426Z,21.05
2023-02-09T12:09:32.228Z,25.98
2023-02-09T12:11:45.567Z,21.17
2023-02-09T12:14:00.742Z,21.08
2023-02-09T12:16:12.746Z,18.45
2023-02-09T12:18:22.007Z,23.92
2023-02-09T12:20:26.303Z,21.83
2023-02-09T12:22:34.634Z,19.00
2023-02-09T12:24:40.937Z,20.45
2023-02-09T12:26:44.862Z,20.08
2023-02-09T12:28:48.613Z,16.05
2023-02-09T12:30:51.677Z,18.25
2023-02-09T12:33:14.457Z,16.80
2023-02-09T12:35:27.901Z,19.20
2023-02-09T12:37:30.377Z,23.73
2023-02-09T12:39:34.311Z,18.52
2023-02-09T12:41:41.317Z,15.77
2023-02-09T12:43:45.800Z,24.77
2023-02-09T12:46:11.317Z,20.30
2023-02-09T12:48:19.598Z,21.45
2023-02-09T12:50:32.134Z,19.25
2023-02-09T12:52:34.784Z,19.08
2023-02-09T12:54:41.665Z,16.85
2023-02-09T12:56:44.136Z,21.15
2023-02-09T12:58:47.242Z,21.45
2023-02-09T13:00:54.955Z,11.98
2023-02-09T13:03:08.017Z,12.20
2023-02-09T13:05:16.094Z,11.93
2023-02-09T13:07:29.615Z,11.27
2023-02-09T13:09:38.789Z,10.15
2023-02-09T13:11:48.468Z,15.57
2023-02-09T13:13:57.031Z,14.20
2023-02-09T13:16:04.084Z,14.35
2023-02-09T13:18:20.387Z,11.88
2023-02-09T13:20:29.738Z,12.23
2023-02-09T13:22:40.232Z,15.35
2023-02-09T13:24:52.781Z,7.07
2023-02-09T13:26:57.492Z,8.95
2023-02-09T13:29:19.355Z,12.52
2023-02-09T13:31:30.338Z,8.13
2023-02-09T13:33:41.237Z,10.98
2023-02-09T13:35:55.019Z,6.88
2023-02-09T13:38:00.160Z,14.30
2023-02-09T13:40:14.218Z,7.38
2023-02-09T13:42:21.390Z,8.30
2023-02-09T13:44:28.072Z,6.82
2023-02-09T13:46:35.565Z,7.20
2023-02-09T13:48:39.260Z,7.40
2023-02-09T13:50:48.714Z,13.20
2023-02-09T13:52:51.290Z,6.88
2023-02-09T13:54:54.859Z,9.95
2023-02-09T13:56:57.574Z,12.60
2023-02-09T13:59:01.174Z,9.93
2023-02-09T14:01:05.680Z,8.63
2023-02-09T14:03:16.710Z,8.18
2023-02-09T14:05:25.886Z,9.40
2023-02-09T14:07:33.641Z,7.75
2023-02-09T14:09:46.618Z,5.85
2023-02-09T14:11:55.771Z,4.60
2023-02-09T14:14:03.171Z,7.55
2023-02-09T14:16:07.757Z,6.15
2023-02-09T14:18:16.211Z,5.28
2023-02-09T14:20:22.694Z,5.43
2023-02-09T14:22:28.375Z,5.95
2023-02-09T14:24:43.993Z,7.95
2023-02-09T14:26:52.091Z,2.05
2023-02-09T14:29:00.534Z,6.43
2023-02-09T14:31:02.893Z,4.43
2023-02-09T14:33:05.340Z,9.50
2023-02-09T14:35:18.299Z,4.28
2023-02-09T14:37:21.134Z,3.42
2023-02-09T14:39:23.574Z,8.23
2023-02-09T14:41:30.918Z,5.82
2023-02-09T14:43:33.165Z,6.32
2023-02-09T14:45:40.092Z,7.57
2023-02-09T14:47:45.104Z,8.27
2023-02-09T14:49:47.662Z,4.97
2023-02-09T14:51:54.131Z,3.85
2023-02-09T14:53:56.569Z,4.60
2023-02-09T14:55:59.346Z,5.50
2023-02-09T14:58:01.423Z,2.67
2023-02-09T15:00:10.105Z,7.10
2023-02-09T15:02:19.495Z,4.38
2023-02-09T15:04:22.052Z,2.45
2023-02-09T15:06:27.093Z,3.35
2023-02-09T15:08:34.509Z,6.60
2023-02-09T15:10:43.076Z,2.92
2023-02-09T15:12:45.604Z,6.80
2023-02-09T15:14:48.214Z,2.80
2023-02-09T15:16:51.229Z,6.38
2023-02-09T15:18:53.572Z,4.63
2023-02-09T15:20:56.289Z,8.82
2023-02-09T15:23:00.941Z,6.43
2023-02-09T15:25:03.198Z,3.38
2023-02-09T15:27:05.556Z,5.65
2023-02-09T15:29:14.033Z,5.72
2023-02-09T15:31:16.672Z,6.22
2023-02-09T15:33:18.939Z,7.15
2023-02-09T15:35:24.151Z,6.05
2023-02-09T15:37:32.213Z,4.25
2023-02-09T15:39:34.682Z,5.15
2023-02-09T15:41:40.110Z,5.82
2023-02-09T15:43:45.823Z,6.22
2023-02-09T15:45:51.502Z,6.35
2023-02-09T15:47:56.780Z,7.63
2023-02-09T15:49:59.573Z,3.65
2023-02-09T15:52:02.211Z,7.22
2023-02-09T15:54:09.016Z,7.28
2023-02-09T15:56:14.472Z,8.18
2023-02-09T15:58:20.767Z,6.70
2023-02-09T16:00:27.509Z,7.43
2023-02-09T16:02:30.161Z,10.52
2023-02-09T16:04:33.036Z,8.43
2023-02-09T16:06:36.184Z,7.03
2023-02-09T16:08:39.100Z,6.22
2023-02-09T16:10:41.737Z,6.95
2023-02-09T16:12:44.234Z,10.25
2023-02-09T16:14:46.816Z,9.77
2023-02-09T16:16:50.067Z,5.03
2023-02-09T16:18:52.641Z,6.65
2023-02-09T16:20:55.248Z,12.05
2023-02-09T16:23:00.918Z,10.63
2023-02-09T16:25:07.516Z,5.65
2023-02-09T16:27:16.985Z,4.20
2023-02-09T16:29:20.627Z,8.25
2023-02-09T16:31:24.104Z,4.68
2023-02-09T16:33:27.189Z,7.35
2023-02-09T16:35:31.430Z,3.63
2023-02-09T16:37:33.852Z,5.95
2023-02-09T16:39:36.219Z,6.95
2023-02-09T16:41:41.573Z,6.22
2023-02-09T16:46:02.237Z,5.95
2023-02-09T16:48:06.363Z,5.85
2023-02-09T16:50:14.993Z,10.18
2023-02-09T16:52:20.852Z,13.55
2023-02-09T16:54:23.640Z,5.60
2023-02-09T16:56:27.788Z,12.07
2023-02-09T16:58:30.241Z,9.35
2023-02-09T17:00:36.480Z,9.45
2023-02-09T17:02:44.694Z,14.32
2023-02-09T17:04:47.309Z,9.35
2023-02-09T17:06:52.984Z,10.45
2023-02-09T17:08:57.048Z,7.80
2023-02-09T17:11:02.520Z,6.93
2023-02-09T17:13:06.001Z,6.32
2023-02-09T17:15:28.473Z,9.80
2023-02-09T17:17:31.650Z,10.98
2023-02-09T17:19:46.930Z,6.57
2023-02-09T17:21:50.333Z,15.80
2023-02-09T17:23:54.028Z,10.82
2023-02-09T17:25:56.770Z,10.48
2023-02-09T17:27:59.293Z,12.90
2023-02-09T17:30:01.894Z,8.57
2023-02-09T17:32:06.093Z,10.38
2023-02-09T17:34:10.508Z,8.13
2023-02-09T17:36:26.518Z,8.07
2023-02-09T17:38:36.427Z,7.40
2023-02-09T17:40:38.840Z,9.25
2023-02-09T17:42:41.941Z,15.13
2023-02-09T17:44:46.641Z,11.70
2023-02-09T17:46:50.187Z,6.60
2023-02-09T17:48:52.666Z,8.15
2023-02-09T17:50:58.191Z,10.63
2023-02-09T17:53:01.576Z,8.98
2023-02-09T17:55:04.445Z,10.05
2023-02-09T17:57:07.240Z,10.13
2023-02-09T17:59:10.345Z,9.73
2023-02-09T18:01:26.406Z,8.18
2023-02-09T18:03:29.600Z,11.43
2023-02-09T18:05:39.233Z,10.07
2023-02-09T18:07:41.878Z,12.55
2023-02-09T18:09:44.373Z,9.35
2023-02-09T18:11:53.069Z,8.85
2023-02-09T18:13:55.554Z,13.98
2023-02-09T18:15:58.042Z,7.97
2023-02-09T18:18:00.507Z,10.68
2023-02-09T18:20:03.481Z,7.75
2023-02-09T18:22:06.398Z,13.85
2023-02-09T18:24:10.189Z,9.65
2023-02-09T18:26:12.437Z,14.43
2023-02-09T18:28:15.780Z,13.80
2023-02-09T18:30:21.134Z,13.52
2023-02-09T18:32:24.614Z,10.98
2023-02-09T18:34:27.165Z,12.98
2023-02-09T18:36:29.713Z,9.52
2023-02-09T18:38:31.900Z,14.60
2023-02-09T18:40:35.217Z,15.27
2023-02-09T18:42:37.540Z,11.15
2023-02-09T18:44:40.019Z,6.28
2023-02-09T18:46:43.732Z,9.93
2023-02-09T18:48:47.225Z,12.55
2023-02-09T18:50:49.793Z,14.05
2023-02-09T18:52:56.531Z,13.23
2023-02-09T18:54:59.165Z,8.10
2023-02-09T18:57:01.714Z,13.75
2023-02-09T18:59:04.294Z,11.73
2023-02-09T19:01:11.958Z,13.30
2023-02-09T19:03:17.244Z,12.38
2023-02-09T19:05:19.790Z,10.10
2023-02-09T19:07:22.671Z,18.50
2023-02-09T19:09:24.996Z,16.05
2023-02-09T19:11:27.269Z,8.82
2023-02-09T19:13:32.662Z,7.47
2023-02-09T19:15:36.382Z,14.70
2023-02-09T19:17:40.921Z,16.20
2023-02-09T19:19:45.012Z,14.57
2023-02-09T19:21:52.459Z,14.82
2023-02-09T19:23:55.188Z,14.80
2023-02-09T19:26:03.258Z,13.50
2023-02-09T19:28:06.252Z,10.70
2023-02-09T19:30:09.571Z,14.57
2023-02-09T19:32:14.644Z,12.07
2023-02-09T19:34:16.749Z,14.23
2023-02-09T19:36:18.737Z,10.95
2023-02-09T19:38:21.284Z,16.38
2023-02-09T19:40:28.606Z,17.17
2023-02-09T19:42:32.269Z,12.68
2023-02-09T19:44:35.561Z,14.63
2023-02-09T19:46:37.981Z,18.13
2023-02-09T19:48:40.597Z,13.07
2023-02-09T19:50:42.940Z,15.82
2023-02-09T19:52:47.711Z,19.63
2023-02-09T19:54:50.845Z,24.20
2023-02-09T19:56:53.316Z,16.98
2023-02-09T19:58:55.786Z,18.98
2023-02-09T20:00:58.344Z,19.05
2023-02-09T20:03:00.793Z,15.25
2023-02-09T20:05:02.890Z,20.75
2023-02-09T20:07:04.924Z,18.58
2023-02-09T20:09:07.168Z,20.27
2023-02-09T20:11:11.701Z,18.88
2023-02-09T20:13:14.333Z,13.07
2023-02-09T20:15:16.730Z,23.33
2023-02-09T20:19:22.316Z,25.55
2023-02-09T20:21:24.842Z,20.88
2023-02-09T20:23:27.221Z,22.90
2023-02-09T20:25:30.341Z,19.67
2023-02-09T20:27:33.063Z,16.85
2023-02-09T20:29:35.837Z,20.27
2023-02-09T20:31:40.034Z,27.13
2023-02-09T20:33:42.060Z,17.52
2023-02-09T20:35:45.860Z,21.00
2023-02-09T20:37:47.967Z,24.88
2023-02-09T20:39:49.973Z,14.27
2023-02-09T20:42:00.173Z,20.55
2023-02-09T20:44:05.432Z,18.50
2023-02-09T20:46:11.374Z,21.25
2023-02-09T20:48:14.035Z,18.45
2023-02-09T20:50:18.005Z,27.75
2023-02-09T20:52:20.079Z,26.70
2023-02-09T20:54:22.188Z,21.27
2023-02-09T20:56:24.368Z,20.35
2023-02-09T20:58:26.402Z,26.10
2023-02-09T21:00:29.184Z,26.73
2023-02-09T21:02:31.305Z,21.98
2023-02-09T21:04:33.367Z,33.20
2023-02-09T21:06:37.878Z,29.70
2023-02-09T21:08:39.900Z,25.63
2023-02-09T21:10:41.965Z,25.73
2023-02-09T21:12:43.973Z,25.90
2023-02-09T21:14:47.721Z,23.17
2023-02-09T21:16:55.432Z,22.70
2023-02-09T21:18:57.916Z,20.55
2023-02-09T21:21:01.107Z,25.30
2023-02-09T21:23:03.216Z,26.63
2023-02-09T21:25:05.394Z,23.67
2023-02-09T21:27:08.171Z,22.77
2023-02-09T21:29:10.631Z,21.27
2023-02-09T21:31:17.473Z,23.48
2023-02-09T21:33:19.518Z,25.52
2023-02-09T21:35:21.661Z,23.15
2023-02-09T21:37:23.615Z,22.45
2023-02-09T21:39:25.608Z,28.00
2023-02-09T21:41:31.102Z,25.38
2023-02-09T21:43:33.542Z,41.42
2023-02-09T21:45:38.758Z,26.23
2023-02-09T21:47:40.826Z,21.58
2023-02-09T21:49:43.403Z,29.75
2023-02-09T21:51:45.948Z,21.92
2023-02-09T21:53:48.792Z,21.73
2023-02-09T21:55:50.895Z,24.48
2023-02-09T21:57:53.179Z,25.63
2023-02-09T21:59:55.482Z,24.67
2023-02-09T22:01:57.862Z,31.67
2023-02-09T22:04:00.426Z,22.98
2023-02-09T22:06:02.665Z,26.05
2023-02-09T22:08:04.848Z,31.52
2023-02-09T22:10:07.692Z,23.90
2023-02-09T22:12:09.869Z,24.50
2023-02-09T22:14:11.992Z,27.27
2023-02-09T22:16:19.571Z,19.77
2023-02-09T22:18:21.585Z,28.45
2023-02-09T22:20:23.581Z,28.00
2023-02-09T22:22:25.577Z,24.58
2023-02-09T22:24:27.566Z,22.50
2023-02-09T22:26:29.680Z,29.42
2023-02-09T22:28:34.499Z,23.75
2023-02-09T22:30:38.313Z,26.95
2023-02-09T22:32:40.406Z,27.67
2023-02-09T22:34:42.405Z,28.27
2023-02-09T22:36:44.321Z,26.67
2023-02-09T22:38:46.596Z,27.77
2023-02-09T22:40:48.590Z,23.52
2023-02-09T22:42:50.675Z,29.60
2023-02-09T22:44:52.645Z,22.90
2023-02-09T22:46:54.568Z,23.77
2023-02-09T22:48:59.268Z,23.40
2023-02-09T22:51:01.238Z,25.00
2023-02-09T22:53:03.190Z,27.90
2023-02-09T22:55:05.644Z,25.08
2023-02-09T22:57:07.557Z,21.92
2023-02-09T22:59:12.603Z,26.95
2023-02-09T23:01:15.460Z,22.27
2023-02-09T23:03:17.507Z,21.95
2023-02-09T23:05:19.424Z,21.10
2023-02-09T23:07:21.344Z,27.63
2023-02-09T23:09:24.218Z,24.95
2023-02-09T23:11:27.197Z,26.70
2023-02-09T23:13:31.117Z,26.30
2023-02-09T23:15:33.656Z,25.30
2023-02-09T23:17:35.902Z,26.77
2023-02-09T23:19:37.840Z,21.17
2023-02-09T23:21:43.227Z,24.83
2023-02-09T23:23:45.518Z,27.90
2023-02-09T23:25:52.055Z,23.80
2023-02-09T23:27:54.064Z,28.48
2023-02-09T23:29:56.034Z,20.90
2023-02-09T23:31:58.759Z,23.85
2023-02-09T23:34:00.841Z,25.10
2023-02-09T23:36:05.254Z,23.63
2023-02-09T23:38:07.290Z,21.67
2023-02-09T23:40:10.289Z,26.20
2023-02-09T23:42:12.353Z,23.90
2023-02-09T23:44:14.540Z,27.75
2023-02-09T23:46:19.323Z,26.27
2023-02-09T23:48:21.372Z,25.48
2023-02-09T23:50:23.596Z,24.60
2023-02-09T23:52:25.581Z,22.40
2023-02-09T23:54:27.472Z,23.85
2023-02-09T23:56:33.199Z,22.08
2023-02-09T23:58:38.288Z,26.27
