createdAt,value
2022-12-01T00:01:10.269Z,30.42
2022-12-01T00:03:37.584Z,29.60
2022-12-01T00:06:15.899Z,24.92
2022-12-01T00:09:03.711Z,27.95
2022-12-01T00:11:30.689Z,31.88
2022-12-01T00:13:57.446Z,28.20
2022-12-01T00:16:24.185Z,27.30
2022-12-01T00:18:52.413Z,29.17
2022-12-01T00:21:22.051Z,30.50
2022-12-01T00:23:51.328Z,33.17
2022-12-01T00:26:19.553Z,32.30
2022-12-01T00:28:50.425Z,31.77
2022-12-01T00:31:17.185Z,29.95
2022-12-01T00:33:43.727Z,33.47
2022-12-01T00:36:10.435Z,28.60
2022-12-01T00:38:37.424Z,30.60
2022-12-01T00:41:04.653Z,39.15
2022-12-01T00:43:32.723Z,32.95
2022-12-01T00:45:59.674Z,33.83
2022-12-01T00:48:26.550Z,33.97
2022-12-01T00:50:54.946Z,35.75
2022-12-01T00:53:23.021Z,36.35
2022-12-01T00:55:50.107Z,31.95
2022-12-01T00:58:16.861Z,35.45
2022-12-01T01:00:43.379Z,34.88
2022-12-01T01:03:10.769Z,32.88
2022-12-01T01:05:41.680Z,32.75
2022-12-01T01:08:10.871Z,38.63
2022-12-01T01:10:44.144Z,32.70
2022-12-01T01:13:11.483Z,41.70
2022-12-01T01:15:38.622Z,34.42
2022-12-01T01:18:06.172Z,37.60
2022-12-01T01:20:33.164Z,40.50
2022-12-01T01:22:59.692Z,36.63
2022-12-01T01:25:26.750Z,38.38
2022-12-01T01:27:53.189Z,38.15
2022-12-01T01:30:19.823Z,41.40
2022-12-01T01:32:46.406Z,39.55
2022-12-01T01:35:14.273Z,39.90
2022-12-01T01:37:42.053Z,38.50
2022-12-01T01:40:09.197Z,42.05
2022-12-01T01:42:37.149Z,43.28
2022-12-01T01:45:04.220Z,40.78
2022-12-01T01:47:32.380Z,42.40
2022-12-01T01:50:06.527Z,45.38
2022-12-01T01:52:36.468Z,42.30
2022-12-01T01:55:03.608Z,46.20
2022-12-01T01:57:33.944Z,44.15
2022-12-01T02:00:20.768Z,38.78
2022-12-01T02:02:49.447Z,45.92
2022-12-01T02:05:20.257Z,42.60
2022-12-01T02:07:48.425Z,45.97
2022-12-01T02:10:22.224Z,46.65
2022-12-01T02:13:08.255Z,51.92
2022-12-01T02:15:47.868Z,46.20
2022-12-01T02:18:41.363Z,47.75
2022-12-01T02:21:19.626Z,50.35
2022-12-01T02:24:15.697Z,50.47
2022-12-01T02:26:52.973Z,59.50
2022-12-01T02:29:44.648Z,49.35
2022-12-01T02:32:32.700Z,52.78
2022-12-01T02:37:38.893Z,49.67
2022-12-01T02:40:18.847Z,54.10
2022-12-01T02:43:00.862Z,49.40
2022-12-01T02:45:50.154Z,49.63
2022-12-01T02:48:30.441Z,49.80
2022-12-01T02:51:02.821Z,48.47
2022-12-01T02:53:29.618Z,48.63
2022-12-01T02:55:58.856Z,55.75
2022-12-01T02:58:25.849Z,53.58
2022-12-01T03:01:20.083Z,44.50
2022-12-01T03:04:31.868Z,46.83
2022-12-01T03:07:27.273Z,51.03
2022-12-01T03:10:08.882Z,40.42
2022-12-01T03:12:59.554Z,47.28
2022-12-01T03:15:40.103Z,55.22
2022-12-01T03:18:32.800Z,40.72
2022-12-01T03:21:05.416Z,43.97
2022-12-01T03:23:36.979Z,44.28
2022-12-01T03:26:09.899Z,42.35
2022-12-01T03:28:42.458Z,43.70
2022-12-01T03:31:14.896Z,42.33
2022-12-01T03:33:50.594Z,41.63
2022-12-01T03:36:25.570Z,39.25
2022-12-01T03:39:00.086Z,38.38
2022-12-01T03:41:35.633Z,37.25
2022-12-01T03:44:14.616Z,33.40
2022-12-01T03:46:48.530Z,41.25
2022-12-01T03:49:17.703Z,36.05
2022-12-01T03:52:19.441Z,30.70
2022-12-01T03:54:55.385Z,31.27
2022-12-01T03:57:44.580Z,33.67
2022-12-01T04:00:12.800Z,28.92
2022-12-01T04:02:40.294Z,34.47
2022-12-01T04:05:09.406Z,32.45
2022-12-01T04:07:39.666Z,30.25
2022-12-01T04:10:08.063Z,31.65
2022-12-01T04:12:35.051Z,30.08
2022-12-01T04:15:12.264Z,32.08
2022-12-01T04:17:40.473Z,32.88
2022-12-01T04:20:07.666Z,34.60
2022-12-01T04:22:34.289Z,32.42
2022-12-01T04:25:03.740Z,33.53
2022-12-01T04:27:30.188Z,28.65
2022-12-01T04:29:56.819Z,27.67
2022-12-01T04:32:23.353Z,25.65
2022-12-01T04:34:50.040Z,26.40
2022-12-01T04:37:16.776Z,26.95
2022-12-01T04:39:45.732Z,29.42
2022-12-01T04:42:12.551Z,24.98
2022-12-01T04:44:39.151Z,25.00
2022-12-01T04:47:06.626Z,30.30
2022-12-01T04:49:33.478Z,31.38
2022-12-01T04:52:00.024Z,29.15
2022-12-01T04:54:26.805Z,26.73
2022-12-01T04:56:53.383Z,36.33
2022-12-01T04:59:21.584Z,32.33
2022-12-01T05:01:48.228Z,31.23
2022-12-01T05:04:16.699Z,32.17
2022-12-01T05:06:43.313Z,36.17
2022-12-01T05:09:17.234Z,34.15
2022-12-01T05:11:45.227Z,38.58
2022-12-01T05:14:12.986Z,46.47
2022-12-01T05:16:39.690Z,38.30
2022-12-01T05:19:25.645Z,42.38
2022-12-01T05:21:53.458Z,42.97
2022-12-01T05:24:21.404Z,49.78
2022-12-01T05:26:48.299Z,48.15
2022-12-01T05:29:15.056Z,50.78
2022-12-01T05:31:42.461Z,58.28
2022-12-01T05:34:09.367Z,50.10
2022-12-01T05:36:36.542Z,50.10
2022-12-01T05:39:04.432Z,43.05
2022-12-01T05:41:32.732Z,43.42
2022-12-01T05:44:03.332Z,41.50
2022-12-01T05:46:32.857Z,39.28
2022-12-01T05:49:00.051Z,44.20
2022-12-01T05:51:26.600Z,39.88
2022-12-01T05:53:54.252Z,42.22
2022-12-01T05:56:21.096Z,44.38
2022-12-01T05:58:47.558Z,46.80
2022-12-01T06:01:14.265Z,49.03
2022-12-01T06:03:40.798Z,50.83
2022-12-01T06:06:07.336Z,46.63
2022-12-01T06:08:33.898Z,49.00
2022-12-01T06:11:00.643Z,49.05
2022-12-01T06:13:27.371Z,45.85
2022-12-01T06:16:02.686Z,44.15
2022-12-01T06:18:37.654Z,41.40
2022-12-01T06:21:05.950Z,35.85
2022-12-01T06:23:33.060Z,41.03
2022-12-01T06:25:59.647Z,33.88
2022-12-01T06:28:26.330Z,38.25
2022-12-01T06:30:56.545Z,38.25
2022-12-01T06:33:26.702Z,35.00
2022-12-01T06:36:04.941Z,34.72
2022-12-01T06:38:35.629Z,32.63
2022-12-01T06:41:02.885Z,32.53
2022-12-01T06:43:29.647Z,35.85
2022-12-01T06:46:01.229Z,27.45
2022-12-01T06:48:30.870Z,30.92
2022-12-01T06:50:58.353Z,33.17
2022-12-01T06:53:27.220Z,32.40
2022-12-01T06:55:54.143Z,34.03
2022-12-01T06:58:20.732Z,35.90
2022-12-01T07:00:51.896Z,32.42
2022-12-01T07:03:18.732Z,31.58
2022-12-01T07:05:45.201Z,34.95
2022-12-01T07:08:12.512Z,36.88
2022-12-01T07:10:40.143Z,35.67
2022-12-01T07:13:06.691Z,38.58
2022-12-01T07:15:33.588Z,39.50
2022-12-01T07:17:59.997Z,35.38
2022-12-01T07:20:26.594Z,36.33
2022-12-01T07:22:54.231Z,38.35
2022-12-01T07:25:20.832Z,39.05
2022-12-01T07:27:47.512Z,38.95
2022-12-01T07:30:14.225Z,38.20
2022-12-01T07:32:40.705Z,44.42
2022-12-01T07:35:07.709Z,41.50
2022-12-01T07:37:34.450Z,40.80
2022-12-01T07:40:00.918Z,42.30
2022-12-01T07:42:27.357Z,42.05
2022-12-01T07:44:53.924Z,42.50
2022-12-01T07:47:21.558Z,42.67
2022-12-01T07:49:48.528Z,41.72
2022-12-01T07:52:16.149Z,46.40
2022-12-01T07:54:42.621Z,42.30
2022-12-01T07:57:14.308Z,46.35
2022-12-01T07:59:40.974Z,40.70
2022-12-01T08:02:09.617Z,52.17
2022-12-01T08:07:03.491Z,50.35
2022-12-01T08:09:30.019Z,43.22
2022-12-01T08:11:56.630Z,47.28
2022-12-01T08:14:23.236Z,49.22
2022-12-01T08:16:49.872Z,47.25
2022-12-01T08:19:16.453Z,56.13
2022-12-01T08:21:42.944Z,49.65
2022-12-01T08:24:10.589Z,47.85
2022-12-01T08:26:37.532Z,48.83
2022-12-01T08:29:04.024Z,42.78
2022-12-01T08:31:33.408Z,44.67
2022-12-01T08:33:59.935Z,44.33
2022-12-01T08:36:26.663Z,38.92
2022-12-01T08:38:55.232Z,42.47
2022-12-01T08:41:22.731Z,43.38
2022-12-01T08:43:58.013Z,38.38
2022-12-01T08:46:27.218Z,43.83
2022-12-01T08:48:55.192Z,38.95
2022-12-01T08:51:22.991Z,41.63
2022-12-01T08:53:50.107Z,41.05
2022-12-01T08:56:26.418Z,40.90
2022-12-01T08:58:54.398Z,42.63
2022-12-01T09:01:21.698Z,40.90
2022-12-01T09:03:48.906Z,39.97
2022-12-01T09:06:20.640Z,35.20
2022-12-01T09:08:47.508Z,38.05
2022-12-01T09:11:19.543Z,37.88
2022-12-01T09:13:52.981Z,40.95
2022-12-01T09:16:21.308Z,44.85
2022-12-01T09:18:48.111Z,42.20
2022-12-01T09:21:20.223Z,47.45
2022-12-01T09:23:47.417Z,44.67
2022-12-01T09:26:18.444Z,39.30
2022-12-01T09:28:46.415Z,42.70
2022-12-01T09:31:14.744Z,38.80
2022-12-01T09:33:41.535Z,36.97
2022-12-01T09:36:08.779Z,39.67
2022-12-01T09:38:36.316Z,38.55
2022-12-01T09:41:11.689Z,43.13
2022-12-01T09:43:45.808Z,37.67
2022-12-01T09:46:20.203Z,38.55
2022-12-01T09:48:49.510Z,37.55
2022-12-01T09:51:19.732Z,40.03
2022-12-01T09:53:50.979Z,43.25
2022-12-01T09:56:19.831Z,37.00
2022-12-01T09:58:51.240Z,40.10
2022-12-01T10:01:25.880Z,46.22
2022-12-01T10:03:57.739Z,33.70
2022-12-01T10:07:01.739Z,36.78
2022-12-01T10:09:54.594Z,36.90
2022-12-01T10:12:27.663Z,34.80
2022-12-01T10:15:31.552Z,36.15
2022-12-01T10:18:05.494Z,37.08
2022-12-01T10:20:45.054Z,39.05
2022-12-01T10:23:14.440Z,39.97
2022-12-01T10:25:52.097Z,39.13
2022-12-01T10:28:46.355Z,42.05
2022-12-01T10:31:21.502Z,40.50
2022-12-01T10:34:28.004Z,41.25
2022-12-01T10:36:56.061Z,39.85
2022-12-01T10:39:32.742Z,40.20
2022-12-01T10:42:06.646Z,42.22
2022-12-01T10:44:35.127Z,39.90
2022-12-01T10:47:03.095Z,46.65
2022-12-01T10:49:40.481Z,41.60
2022-12-01T10:52:07.709Z,41.00
2022-12-01T10:54:41.420Z,37.85
2022-12-01T10:57:15.990Z,34.50
2022-12-01T10:59:56.144Z,32.67
2022-12-01T11:02:26.208Z,37.40
2022-12-01T11:05:06.251Z,40.65
2022-12-01T11:07:44.055Z,34.35
2022-12-01T11:10:16.150Z,33.10
2022-12-01T11:12:45.069Z,33.45
2022-12-01T11:15:23.866Z,33.55
2022-12-01T11:17:59.047Z,29.42
2022-12-01T11:23:20.640Z,26.50
2022-12-01T11:26:13.514Z,31.65
2022-12-01T11:28:55.602Z,32.25
2022-12-01T11:31:27.745Z,28.50
2022-12-01T11:33:56.123Z,27.75
2022-12-01T11:36:28.714Z,33.17
2022-12-01T11:39:00.817Z,27.35
2022-12-01T11:41:31.716Z,31.30
2022-12-01T11:44:02.196Z,26.13
2022-12-01T11:46:34.574Z,29.60
2022-12-01T11:49:01.648Z,31.33
2022-12-01T11:51:37.489Z,32.00
2022-12-01T11:54:20.508Z,29.92
2022-12-01T11:56:56.099Z,31.95
2022-12-01T12:02:23.334Z,33.55
2022-12-01T12:04:55.944Z,33.22
2022-12-01T12:07:30.920Z,35.28
2022-12-01T12:10:06.231Z,34.67
2022-12-01T12:15:20.649Z,29.92
2022-12-01T12:18:17.461Z,32.65
2022-12-01T12:20:49.703Z,37.60
2022-12-01T12:23:37.238Z,35.00
2022-12-01T12:26:23.550Z,39.25
2022-12-01T12:29:16.971Z,35.00
2022-12-01T12:32:04.950Z,35.60
2022-12-01T12:34:46.945Z,33.65
2022-12-01T12:37:24.964Z,39.50
2022-12-01T12:40:08.790Z,32.65
2022-12-01T12:43:18.871Z,40.47
2022-12-01T12:46:07.303Z,33.80
2022-12-01T12:49:03.580Z,41.40
2022-12-01T12:51:39.277Z,36.35
2022-12-01T12:54:20.749Z,43.33
2022-12-01T12:56:52.986Z,37.33
2022-12-01T12:59:36.320Z,46.10
2022-12-01T13:02:27.068Z,42.42
2022-12-01T13:05:19.180Z,52.40
2022-12-01T13:07:56.407Z,43.42
2022-12-01T13:10:44.852Z,52.38
2022-12-01T13:13:27.218Z,53.33
2022-12-01T13:15:56.095Z,52.53
2022-12-01T13:18:22.551Z,49.13
2022-12-01T13:20:52.228Z,49.97
2022-12-01T13:23:21.888Z,51.35
2022-12-01T13:25:54.371Z,48.75
2022-12-01T13:28:26.176Z,46.10
2022-12-01T13:31:07.144Z,49.50
2022-12-01T13:33:36.257Z,48.97
2022-12-01T13:36:44.552Z,47.13
2022-12-01T13:39:06.618Z,49.42
2022-12-01T13:41:40.438Z,50.28
2022-12-01T13:44:26.097Z,47.97
2022-12-01T13:47:04.779Z,48.55
2022-12-01T13:49:39.531Z,47.80
2022-12-01T13:52:28.672Z,47.80
2022-12-01T13:55:10.792Z,53.67
2022-12-01T13:57:44.481Z,52.38
2022-12-01T14:00:20.940Z,52.33
2022-12-01T14:03:13.362Z,53.50
2022-12-01T14:05:39.791Z,55.45
2022-12-01T14:08:23.326Z,51.13
2022-12-01T14:10:57.431Z,53.13
2022-12-01T14:13:24.859Z,57.83
2022-12-01T14:16:09.782Z,52.58
2022-12-01T14:18:48.535Z,55.42
2022-12-01T14:21:15.399Z,53.97
2022-12-01T14:24:18.279Z,54.55
2022-12-01T14:26:45.601Z,51.53
2022-12-01T14:29:38.652Z,55.00
2022-12-01T14:32:08.194Z,57.60
2022-12-01T14:34:37.071Z,54.35
2022-12-01T14:37:22.902Z,55.85
2022-12-01T14:39:58.538Z,56.75
2022-12-01T14:42:56.825Z,53.42
2022-12-01T14:45:39.979Z,59.15
2022-12-01T14:48:21.900Z,59.33
2022-12-01T14:51:18.094Z,56.55
2022-12-01T14:53:48.654Z,61.83
2022-12-01T14:56:20.726Z,55.53
2022-12-01T14:58:56.979Z,56.28
2022-12-01T15:01:25.717Z,51.72
2022-12-01T15:06:30.087Z,51.80
2022-12-01T15:09:32.667Z,57.15
2022-12-01T15:12:00.095Z,59.92
2022-12-01T15:14:36.200Z,57.80
2022-12-01T15:17:07.308Z,56.40
2022-12-01T15:19:41.251Z,61.63
2022-12-01T15:22:15.577Z,62.95
2022-12-01T15:24:42.520Z,60.42
2022-12-01T15:27:31.628Z,60.47
2022-12-01T15:30:04.348Z,62.42
2022-12-01T15:32:34.373Z,60.05
2022-12-01T15:35:03.641Z,61.35
2022-12-01T15:37:40.813Z,57.15
2022-12-01T15:40:54.503Z,60.25
2022-12-01T15:43:14.411Z,60.10
2022-12-01T15:45:46.743Z,57.97
2022-12-01T15:48:34.304Z,56.40
2022-12-01T15:51:09.529Z,57.53
2022-12-01T15:56:07.809Z,53.35
2022-12-01T15:58:42.528Z,52.67
2022-12-01T16:01:12.996Z,55.50
2022-12-01T16:03:56.875Z,58.85
2022-12-01T16:06:30.887Z,53.60
2022-12-01T16:09:02.885Z,56.65
2022-12-01T16:11:29.981Z,55.92
2022-12-01T16:14:00.854Z,59.05
2022-12-01T16:16:39.991Z,55.17
2022-12-01T16:19:09.636Z,53.67
2022-12-01T16:21:59.621Z,55.10
2022-12-01T16:24:54.520Z,55.88
2022-12-01T16:27:24.140Z,55.60
2022-12-01T16:29:50.883Z,51.90
2022-12-01T16:32:30.860Z,58.90
2022-12-01T16:34:57.943Z,51.03
2022-12-01T16:37:25.912Z,61.22
2022-12-01T16:39:52.726Z,56.72
2022-12-01T16:42:21.339Z,53.42
2022-12-01T16:44:49.248Z,53.95
2022-12-01T16:47:25.825Z,54.40
2022-12-01T16:49:52.989Z,59.45
2022-12-01T16:52:43.698Z,54.25
2022-12-01T16:55:22.806Z,54.17
2022-12-01T16:57:49.561Z,60.42
2022-12-01T17:00:16.392Z,54.30
2022-12-01T17:02:42.954Z,57.90
2022-12-01T17:05:11.716Z,64.20
2022-12-01T17:10:06.551Z,57.63
2022-12-01T17:12:33.169Z,59.65
2022-12-01T17:14:59.604Z,57.03
2022-12-01T17:17:26.318Z,53.45
2022-12-01T17:19:53.050Z,57.95
2022-12-01T17:22:20.114Z,58.40
2022-12-01T17:24:46.527Z,62.17
2022-12-01T17:27:13.486Z,57.42
2022-12-01T17:29:45.934Z,55.33
2022-12-01T17:32:13.748Z,54.72
2022-12-01T17:34:40.625Z,59.45
2022-12-01T17:37:08.233Z,55.13
2022-12-01T17:39:34.708Z,54.38
2022-12-01T17:42:01.258Z,55.67
2022-12-01T17:44:28.024Z,55.05
2022-12-01T17:46:54.521Z,60.83
2022-12-01T17:49:21.238Z,58.90
2022-12-01T17:51:47.828Z,58.15
2022-12-01T17:54:14.552Z,60.10
2022-12-01T17:56:41.172Z,61.40
2022-12-01T17:59:07.669Z,57.25
2022-12-01T18:01:35.012Z,57.30
2022-12-01T18:04:01.816Z,53.80
2022-12-01T18:06:28.408Z,59.42
2022-12-01T18:08:55.268Z,55.63
2022-12-01T18:11:23.084Z,58.45
2022-12-01T18:13:51.272Z,52.30
2022-12-01T18:16:19.760Z,60.00
2022-12-01T18:18:46.991Z,55.58
2022-12-01T18:21:15.996Z,57.08
2022-12-01T18:23:48.739Z,55.75
2022-12-01T18:26:16.467Z,59.33
2022-12-01T18:28:43.913Z,53.92
2022-12-01T18:31:14.007Z,55.90
2022-12-01T18:33:43.350Z,57.95
2022-12-01T18:36:13.295Z,53.10
2022-12-01T18:38:41.021Z,59.00
2022-12-01T18:41:07.883Z,54.35
2022-12-01T18:43:34.715Z,54.88
2022-12-01T18:46:03.871Z,50.53
2022-12-01T18:48:31.032Z,56.03
2022-12-01T18:51:05.284Z,58.33
2022-12-01T18:53:32.998Z,58.50
2022-12-01T18:56:04.560Z,58.38
2022-12-01T18:58:32.421Z,56.80
2022-12-01T19:00:59.897Z,58.30
2022-12-01T19:03:30.375Z,51.47
2022-12-01T19:05:57.316Z,53.53
2022-12-01T19:08:24.777Z,55.97
2022-12-01T19:10:59.947Z,51.88
2022-12-01T19:13:26.899Z,54.72
2022-12-01T19:15:53.466Z,51.85
2022-12-01T19:18:20.141Z,56.85
2022-12-01T19:20:48.447Z,54.85
2022-12-01T19:23:16.002Z,51.38
2022-12-01T19:25:42.782Z,57.38
2022-12-01T19:28:09.321Z,54.97
2022-12-01T19:30:36.115Z,54.80
2022-12-01T19:33:05.958Z,55.67
2022-12-01T19:35:34.514Z,61.00
2022-12-01T19:38:01.165Z,59.67
2022-12-01T19:40:28.819Z,58.22
2022-12-01T19:42:55.864Z,60.08
2022-12-01T19:45:22.783Z,54.10
2022-12-01T19:47:51.104Z,60.58
2022-12-01T19:50:19.517Z,60.17
2022-12-01T19:52:46.039Z,61.08
2022-12-01T19:55:12.723Z,60.35
2022-12-01T19:57:39.811Z,59.78
2022-12-01T20:00:06.962Z,62.13
2022-12-01T20:02:38.700Z,60.97
2022-12-01T20:05:06.008Z,61.97
2022-12-01T20:07:32.680Z,57.15
2022-12-01T20:09:59.321Z,52.08
2022-12-01T20:12:25.822Z,55.03
2022-12-01T20:14:52.887Z,55.58
2022-12-01T20:17:19.615Z,55.53
2022-12-01T20:19:47.037Z,52.03
2022-12-01T20:22:13.455Z,52.58
2022-12-01T20:24:41.611Z,57.72
2022-12-01T20:27:08.404Z,53.67
2022-12-01T20:29:34.916Z,45.63
2022-12-01T20:32:03.200Z,49.13
2022-12-01T20:34:33.325Z,46.25
2022-12-01T20:37:00.138Z,51.08
2022-12-01T20:39:27.064Z,37.00
2022-12-01T20:41:53.533Z,33.00
2022-12-01T20:44:20.368Z,36.15
2022-12-01T20:46:47.615Z,30.38
2022-12-01T20:49:16.537Z,32.28
2022-12-01T20:51:43.316Z,31.95
2022-12-01T20:54:27.723Z,31.80
2022-12-01T20:56:55.228Z,28.90
2022-12-01T20:59:21.809Z,34.33
2022-12-01T21:01:48.414Z,30.23
2022-12-01T21:04:15.081Z,33.13
2022-12-01T21:06:42.328Z,34.53
2022-12-01T21:09:08.837Z,29.95
2022-12-01T21:12:01.556Z,32.55
2022-12-01T21:14:35.389Z,33.13
2022-12-01T21:17:11.288Z,30.38
2022-12-01T21:20:01.503Z,28.13
2022-12-01T21:22:28.063Z,31.52
2022-12-01T21:25:02.895Z,32.45
2022-12-01T21:27:29.647Z,31.20
2022-12-01T21:29:57.005Z,31.98
2022-12-01T21:32:29.868Z,28.30
2022-12-01T21:35:05.080Z,29.90
2022-12-01T21:39:58.411Z,26.10
2022-12-01T21:42:31.283Z,30.10
2022-12-01T21:44:57.929Z,30.50
2022-12-01T21:47:27.443Z,30.00
2022-12-01T21:49:57.038Z,29.40
2022-12-01T21:52:30.258Z,29.80
2022-12-01T21:55:17.158Z,27.65
2022-12-01T21:57:46.528Z,28.88
2022-12-01T22:00:25.463Z,29.75
2022-12-01T22:03:10.631Z,32.00
2022-12-01T22:06:00.962Z,31.00
2022-12-01T22:08:35.748Z,31.80
2022-12-01T22:11:18.604Z,34.67
2022-12-01T22:14:05.937Z,35.55
2022-12-01T22:16:35.690Z,34.47
2022-12-01T22:19:28.601Z,34.63
2022-12-01T22:22:22.131Z,32.60
2022-12-01T22:24:51.865Z,36.72
2022-12-01T22:27:38.766Z,37.42
2022-12-01T22:30:05.455Z,39.95
2022-12-01T22:32:42.660Z,42.08
2022-12-01T22:35:21.942Z,43.47
2022-12-01T22:38:11.210Z,38.90
2022-12-01T22:40:51.794Z,42.45
2022-12-01T22:43:18.310Z,41.00
2022-12-01T22:45:52.581Z,42.78
2022-12-01T22:48:22.158Z,38.33
2022-12-01T22:50:51.710Z,38.88
2022-12-01T22:53:26.160Z,38.03
2022-12-01T22:55:56.529Z,38.58
2022-12-01T22:58:31.894Z,47.08
2022-12-01T23:01:04.578Z,43.03
2022-12-01T23:03:31.366Z,38.28
2022-12-01T23:05:57.848Z,42.80
2022-12-01T23:08:24.683Z,46.15
2022-12-01T23:10:52.181Z,45.80
2022-12-01T23:13:21.955Z,46.50
2022-12-01T23:15:53.748Z,48.65
2022-12-01T23:18:24.978Z,49.63
2022-12-01T23:20:57.192Z,46.28
2022-12-01T23:23:29.383Z,44.90
2022-12-01T23:25:56.567Z,42.20
2022-12-01T23:28:24.242Z,43.63
2022-12-01T23:30:54.553Z,39.88
2022-12-01T23:33:32.614Z,38.75
2022-12-01T23:36:15.298Z,41.08
2022-12-01T23:38:50.435Z,41.75
2022-12-01T23:43:52.769Z,41.95
2022-12-01T23:46:22.724Z,44.30
2022-12-01T23:49:09.834Z,45.45
2022-12-01T23:51:45.350Z,38.78
2022-12-01T23:54:24.943Z,43.00
2022-12-01T23:56:58.079Z,39.67
2022-12-01T23:59:25.340Z,41.85
