createdAt,value
2018-04-25T00:01:32.308Z,15.09
2018-04-25T00:04:00.644Z,14.99
2018-04-25T00:06:29.029Z,14.81
2018-04-25T00:08:57.391Z,14.63
2018-04-25T00:11:25.754Z,14.37
2018-04-25T00:13:54.439Z,14.34
2018-04-25T00:16:22.831Z,14.16
2018-04-25T00:18:51.200Z,14.29
2018-04-25T00:21:19.554Z,14.22
2018-04-25T00:23:47.884Z,14.22
2018-04-25T00:26:16.256Z,14.13
2018-04-25T00:28:44.645Z,14.34
2018-04-25T00:31:13.024Z,14.16
2018-04-25T00:33:41.380Z,14.20
2018-04-25T00:36:15.631Z,14.02
2018-04-25T00:38:43.962Z,14.16
2018-04-25T00:41:13.054Z,14.22
2018-04-25T00:43:42.245Z,14.11
2018-04-25T00:46:11.385Z,14.22
2018-04-25T00:48:42.049Z,14.24
2018-04-25T00:51:10.406Z,14.27
2018-04-25T00:53:38.770Z,14.46
2018-04-25T00:56:07.096Z,14.48
2018-04-25T00:58:36.409Z,14.55
2018-04-25T01:01:04.781Z,14.56
2018-04-25T01:03:35.042Z,14.58
2018-04-25T01:06:03.574Z,14.46
2018-04-25T01:08:31.948Z,14.47
2018-04-25T01:11:00.434Z,14.54
2018-04-25T01:13:28.799Z,14.29
2018-04-25T01:15:57.136Z,14.28
2018-04-25T01:18:26.240Z,14.44
2018-04-25T01:20:56.802Z,14.52
2018-04-25T01:23:25.108Z,14.48
2018-04-25T01:26:06.815Z,14.19
2018-04-25T01:28:50.856Z,14.23
2018-04-25T01:31:19.979Z,14.26
2018-04-25T01:33:55.540Z,14.09
2018-04-25T01:36:35.005Z,14.10
2018-04-25T01:42:24.386Z,13.92
2018-04-25T01:44:54.081Z,14.14
2018-04-25T01:47:37.307Z,14.11
2018-04-25T01:53:30.276Z,13.90
2018-04-25T01:56:16.699Z,13.92
2018-04-25T01:59:02.754Z,14.10
2018-04-25T02:01:30.284Z,14.12
2018-04-25T02:03:59.553Z,14.12
2018-04-25T02:06:28.674Z,14.24
2018-04-25T02:08:57.024Z,14.16
2018-04-25T02:11:25.384Z,14.26
2018-04-25T02:13:55.003Z,14.40
2018-04-25T02:16:23.346Z,14.27
2018-04-25T02:18:51.678Z,14.32
2018-04-25T02:21:20.031Z,14.22
2018-04-25T02:23:48.356Z,14.16
2018-04-25T02:26:16.684Z,14.26
2018-04-25T02:28:45.813Z,14.35
2018-04-25T02:31:14.914Z,14.47
2018-04-25T02:33:43.271Z,14.31
2018-04-25T02:36:11.841Z,14.32
2018-04-25T02:38:40.922Z,14.33
2018-04-25T02:41:09.254Z,14.19
2018-04-25T02:43:37.608Z,14.09
2018-04-25T02:46:05.968Z,14.27
2018-04-25T02:48:35.075Z,14.25
2018-04-25T02:51:03.455Z,14.16
2018-04-25T02:53:31.809Z,14.21
2018-04-25T02:56:00.759Z,14.38
2018-04-25T02:58:29.358Z,14.37
2018-04-25T03:00:57.733Z,14.42
2018-04-25T03:03:26.089Z,14.48
2018-04-25T03:05:54.493Z,14.31
2018-04-25T03:08:22.826Z,14.26
2018-04-25T03:10:51.922Z,14.44
2018-04-25T03:13:21.085Z,14.19
2018-04-25T03:15:50.218Z,14.43
2018-04-25T03:18:18.546Z,14.41
2018-04-25T03:20:47.084Z,14.41
2018-04-25T03:23:15.468Z,14.45
2018-04-25T03:25:43.798Z,14.58
2018-04-25T03:28:12.170Z,14.39
2018-04-25T03:30:40.552Z,14.74
2018-04-25T03:33:08.932Z,14.78
2018-04-25T03:35:37.317Z,14.81
2018-04-25T03:38:05.672Z,14.79
2018-04-25T03:40:34.015Z,14.80
2018-04-25T03:43:02.735Z,14.71
2018-04-25T03:45:31.063Z,14.48
2018-04-25T03:47:59.420Z,14.50
2018-04-25T03:50:27.758Z,14.37
2018-04-25T03:52:56.059Z,14.57
2018-04-25T03:55:24.373Z,14.64
2018-04-25T03:57:52.832Z,14.69
2018-04-25T04:00:21.238Z,14.46
2018-04-25T04:02:49.694Z,14.40
2018-04-25T04:05:18.244Z,14.75
2018-04-25T04:07:46.551Z,14.72
2018-04-25T04:10:14.913Z,14.88
2018-04-25T04:12:43.291Z,14.85
2018-04-25T04:15:11.650Z,14.73
2018-04-25T04:17:39.999Z,14.81
2018-04-25T04:20:09.120Z,14.76
2018-04-25T04:22:38.210Z,14.90
2018-04-25T04:25:07.306Z,14.80
2018-04-25T04:27:36.881Z,14.83
2018-04-25T04:30:05.317Z,14.86
2018-04-25T04:32:33.707Z,14.82
2018-04-25T04:35:02.107Z,15.00
2018-04-25T04:37:30.514Z,14.95
2018-04-25T04:39:59.642Z,14.82
2018-04-25T04:42:28.026Z,15.05
2018-04-25T04:44:56.366Z,15.24
2018-04-25T04:47:25.500Z,15.27
2018-04-25T04:49:54.285Z,15.17
2018-04-25T04:52:22.623Z,15.17
2018-04-25T04:54:50.963Z,15.10
2018-04-25T04:57:19.476Z,15.06
2018-04-25T04:59:48.668Z,15.45
2018-04-25T05:02:16.892Z,15.24
2018-04-25T05:04:45.256Z,15.34
2018-04-25T05:07:14.347Z,15.12
2018-04-25T05:09:42.741Z,15.03
2018-04-25T05:12:12.178Z,15.09
2018-04-25T05:14:41.256Z,15.02
2018-04-25T05:17:09.684Z,15.21
2018-04-25T05:19:38.104Z,15.33
2018-04-25T05:22:07.250Z,15.34
2018-04-25T05:24:35.632Z,15.55
2018-04-25T05:27:04.774Z,15.35
2018-04-25T05:29:33.135Z,15.50
2018-04-25T05:32:01.523Z,15.60
2018-04-25T05:34:30.094Z,15.88
2018-04-25T05:36:58.453Z,15.78
2018-04-25T05:39:27.579Z,15.62
2018-04-25T05:41:55.983Z,15.71
2018-04-25T05:44:24.413Z,15.69
2018-04-25T05:46:52.749Z,15.54
2018-04-25T05:49:21.113Z,15.85
2018-04-25T05:51:49.568Z,15.92
2018-04-25T05:54:18.583Z,15.89
2018-04-25T05:56:48.573Z,15.95
2018-04-25T05:59:16.962Z,15.93
2018-04-25T06:01:45.309Z,15.91
2018-04-25T06:04:13.684Z,15.82
2018-04-25T06:06:42.020Z,15.82
2018-04-25T06:09:11.094Z,16.32
2018-04-25T06:11:39.457Z,16.10
2018-04-25T06:14:07.791Z,15.93
2018-04-25T06:16:36.150Z,16.47
2018-04-25T06:19:05.587Z,16.62
2018-04-25T06:21:33.913Z,16.71
2018-04-25T06:24:02.265Z,16.74
2018-04-25T06:26:31.392Z,16.80
2018-04-25T06:29:00.577Z,17.00
2018-04-25T06:31:28.949Z,17.32
2018-04-25T06:33:57.323Z,17.02
2018-04-25T06:36:25.694Z,17.02
2018-04-25T06:38:54.049Z,17.13
2018-04-25T06:41:22.721Z,17.52
2018-04-25T06:43:51.858Z,17.50
2018-04-25T06:46:20.238Z,17.77
2018-04-25T06:48:48.624Z,17.52
2018-04-25T06:51:16.933Z,17.40
2018-04-25T06:53:46.063Z,17.26
2018-04-25T06:56:15.189Z,17.54
2018-04-25T06:58:43.570Z,17.52
2018-04-25T07:01:11.917Z,17.43
2018-04-25T07:03:41.249Z,17.19
2018-04-25T07:06:09.617Z,16.97
2018-04-25T07:08:37.966Z,17.05
2018-04-25T07:11:07.102Z,17.62
2018-04-25T07:13:35.446Z,17.58
2018-04-25T07:16:03.852Z,18.00
2018-04-25T07:18:32.239Z,17.62
2018-04-25T07:21:00.579Z,17.36
2018-04-25T07:23:29.718Z,17.08
2018-04-25T07:25:58.364Z,17.22
2018-04-25T07:28:27.549Z,17.08
2018-04-25T07:30:55.869Z,17.20
2018-04-25T07:33:24.205Z,17.58
2018-04-25T07:35:52.605Z,17.46
2018-04-25T07:38:20.931Z,17.26
2018-04-25T07:40:49.307Z,17.61
2018-04-25T07:43:17.690Z,17.85
2018-04-25T07:45:46.101Z,17.86
2018-04-25T07:48:14.690Z,18.03
2018-04-25T07:50:43.785Z,18.68
2018-04-25T07:53:12.108Z,19.03
2018-04-25T07:55:40.502Z,18.74
2018-04-25T07:58:09.773Z,18.71
2018-04-25T08:00:38.110Z,18.78
2018-04-25T08:03:06.443Z,18.41
2018-04-25T08:05:34.798Z,18.41
2018-04-25T08:08:05.411Z,18.74
2018-04-25T08:10:34.041Z,18.90
2018-04-25T08:13:19.922Z,18.81
2018-04-25T08:16:05.715Z,18.95
2018-04-25T08:21:47.515Z,18.14
2018-04-25T08:24:15.864Z,18.34
2018-04-25T08:26:44.212Z,18.37
2018-04-25T08:29:13.002Z,18.45
2018-04-25T08:31:41.323Z,18.23
2018-04-25T08:34:09.678Z,18.22
2018-04-25T08:36:38.039Z,18.64
2018-04-25T08:39:06.367Z,18.27
2018-04-25T08:41:34.700Z,18.10
2018-04-25T08:44:03.116Z,18.05
2018-04-25T08:46:32.249Z,18.76
2018-04-25T08:49:00.634Z,18.87
2018-04-25T08:51:29.183Z,18.90
2018-04-25T08:53:57.530Z,19.03
2018-04-25T08:56:25.873Z,19.17
2018-04-25T08:58:54.529Z,19.72
2018-04-25T09:01:23.620Z,19.80
2018-04-25T09:03:52.712Z,19.43
2018-04-25T09:06:21.093Z,19.39
2018-04-25T09:08:49.428Z,19.12
2018-04-25T09:11:17.771Z,19.40
2018-04-25T09:13:46.361Z,19.78
2018-04-25T09:16:14.728Z,19.45
2018-04-25T09:18:43.063Z,19.23
2018-04-25T09:21:11.444Z,18.94
2018-04-25T09:23:39.797Z,18.46
2018-04-25T09:26:08.127Z,17.76
2018-04-25T09:28:37.318Z,18.24
2018-04-25T09:31:05.640Z,18.14
2018-04-25T09:33:33.976Z,18.17
2018-04-25T09:36:02.672Z,18.52
2018-04-25T09:38:30.980Z,18.51
2018-04-25T09:40:59.308Z,18.98
2018-04-25T09:43:27.703Z,19.45
2018-04-25T09:45:56.177Z,19.04
2018-04-25T09:48:24.452Z,19.20
2018-04-25T09:50:52.812Z,19.24
2018-04-25T09:53:21.129Z,18.77
2018-04-25T09:55:50.242Z,18.56
2018-04-25T09:58:19.776Z,18.86
2018-04-25T10:00:53.750Z,19.17
2018-04-25T10:03:23.788Z,19.45
2018-04-25T10:05:52.115Z,19.44
2018-04-25T10:08:20.459Z,19.69
2018-04-25T10:10:48.943Z,19.44
2018-04-25T10:13:17.291Z,18.45
2018-04-25T10:15:46.396Z,18.19
2018-04-25T10:18:15.236Z,17.77
2018-04-25T10:20:43.586Z,18.09
2018-04-25T10:23:11.947Z,18.00
2018-04-25T10:25:40.407Z,17.26
2018-04-25T10:28:08.682Z,16.81
2018-04-25T10:30:37.829Z,16.82
2018-04-25T10:33:06.207Z,16.92
2018-04-25T10:35:34.508Z,17.41
2018-04-25T10:38:02.875Z,17.03
2018-04-25T10:40:31.379Z,16.56
2018-04-25T10:42:59.685Z,16.54
2018-04-25T10:45:28.021Z,16.48
2018-04-25T10:47:56.397Z,16.46
2018-04-25T10:50:24.735Z,16.05
2018-04-25T10:52:53.127Z,16.05
2018-04-25T10:55:21.519Z,16.25
2018-04-25T10:57:49.870Z,16.44
2018-04-25T11:00:18.187Z,16.05
2018-04-25T11:02:46.880Z,15.90
2018-04-25T11:05:15.251Z,15.93
2018-04-25T11:07:44.164Z,15.93
2018-04-25T11:10:12.534Z,15.92
2018-04-25T11:12:40.867Z,16.10
2018-04-25T11:15:09.222Z,16.32
2018-04-25T11:17:38.338Z,16.11
2018-04-25T11:20:07.436Z,16.21
2018-04-25T11:22:35.780Z,16.47
2018-04-25T11:25:04.363Z,16.74
2018-04-25T11:27:32.735Z,16.64
2018-04-25T11:30:01.047Z,16.10
2018-04-25T11:32:29.450Z,16.17
2018-04-25T11:34:57.802Z,16.46
2018-04-25T11:37:26.182Z,15.98
2018-04-25T11:39:55.304Z,15.59
2018-04-25T11:42:23.625Z,15.04
2018-04-25T11:44:52.005Z,14.67
2018-04-25T11:47:20.599Z,14.87
2018-04-25T11:49:48.921Z,14.81
2018-04-25T11:52:17.281Z,15.42
2018-04-25T11:54:46.414Z,15.00
2018-04-25T11:57:15.497Z,14.93
2018-04-25T11:59:43.835Z,14.96
2018-04-25T12:02:12.663Z,15.44
2018-04-25T12:04:41.022Z,14.80
2018-04-25T12:07:10.144Z,14.80
2018-04-25T12:09:38.838Z,14.68
2018-04-25T12:12:07.162Z,14.81
2018-04-25T12:14:35.514Z,15.05
2018-04-25T12:17:03.876Z,15.14
2018-04-25T12:19:32.188Z,15.60
2018-04-25T12:22:00.566Z,15.99
2018-04-25T12:24:29.029Z,16.16
2018-04-25T12:26:58.091Z,16.26
2018-04-25T12:29:26.417Z,16.40
2018-04-25T12:31:55.767Z,17.36
2018-04-25T12:34:24.120Z,17.51
2018-04-25T12:36:52.481Z,17.73
2018-04-25T12:39:20.855Z,18.18
2018-04-25T12:41:49.253Z,18.69
2018-04-25T12:44:17.589Z,18.28
2018-04-25T12:46:45.967Z,18.11
2018-04-25T12:49:15.187Z,18.14
2018-04-25T12:51:43.493Z,17.85
2018-04-25T12:54:12.273Z,17.95
2018-04-25T12:56:40.639Z,18.14
2018-04-25T12:59:08.975Z,18.39
2018-04-25T13:01:37.346Z,18.94
2018-04-25T13:04:06.179Z,18.52
2018-04-25T13:06:34.556Z,18.14
2018-04-25T13:09:02.965Z,18.51
2018-04-25T13:11:31.330Z,18.44
2018-04-25T13:13:59.655Z,17.88
2018-04-25T13:16:28.980Z,17.93
2018-04-25T13:18:58.100Z,17.79
2018-04-25T13:21:26.521Z,17.96
2018-04-25T13:23:54.808Z,17.41
2018-04-25T13:26:23.889Z,17.30
2018-04-25T13:28:53.021Z,17.20
2018-04-25T13:31:21.421Z,16.86
2018-04-25T13:33:49.752Z,17.30
2018-04-25T13:36:18.858Z,17.29
2018-04-25T13:38:48.258Z,17.06
2018-04-25T13:41:17.391Z,17.28
2018-04-25T13:43:45.763Z,17.82
2018-04-25T13:46:14.149Z,18.15
2018-04-25T13:48:42.479Z,18.23
2018-04-25T13:51:10.800Z,18.69
2018-04-25T13:53:39.142Z,18.94
2018-04-25T13:56:08.237Z,19.37
2018-04-25T13:58:36.577Z,19.11
2018-04-25T14:01:05.160Z,19.34
2018-04-25T14:03:33.507Z,19.20
2018-04-25T14:06:02.112Z,19.10
2018-04-25T14:08:30.518Z,18.90
2018-04-25T14:10:58.865Z,18.45
2018-04-25T14:13:27.208Z,18.46
2018-04-25T14:15:56.329Z,18.75
2018-04-25T14:18:24.698Z,18.53
2018-04-25T14:20:53.028Z,18.97
2018-04-25T14:23:21.580Z,19.24
2018-04-25T14:25:49.936Z,18.98
2018-04-25T14:28:19.029Z,18.34
2018-04-25T14:30:48.124Z,18.21
2018-04-25T14:33:17.235Z,17.72
2018-04-25T14:35:45.569Z,17.66
2018-04-25T14:38:13.917Z,17.48
2018-04-25T14:40:42.348Z,17.47
2018-04-25T14:43:10.697Z,17.43
2018-04-25T14:45:39.304Z,17.75
2018-04-25T14:48:07.652Z,17.62
2018-04-25T14:50:35.961Z,17.38
2018-04-25T14:53:04.372Z,17.47
2018-04-25T14:55:32.717Z,17.63
2018-04-25T14:58:01.020Z,18.00
2018-04-25T15:00:29.383Z,17.96
2018-04-25T15:02:58.487Z,17.83
2018-04-25T15:05:27.651Z,18.15
2018-04-25T15:07:56.739Z,18.44
2018-04-25T15:10:25.111Z,18.31
2018-04-25T15:12:53.446Z,17.70
2018-04-25T15:15:22.579Z,17.10
2018-04-25T15:17:50.895Z,17.09
2018-04-25T15:20:19.246Z,17.53
2018-04-25T15:22:47.575Z,17.94
2018-04-25T15:25:15.919Z,17.98
2018-04-25T15:27:44.261Z,17.56
2018-04-25T15:30:12.852Z,17.91
2018-04-25T15:32:41.189Z,17.91
2018-04-25T15:35:10.288Z,17.85
2018-04-25T15:37:38.701Z,17.65
2018-04-25T15:40:07.043Z,17.91
2018-04-25T15:42:36.148Z,18.19
2018-04-25T15:45:04.544Z,17.89
2018-04-25T15:47:32.906Z,17.27
2018-04-25T15:50:01.276Z,17.50
2018-04-25T15:52:29.927Z,17.70
2018-04-25T15:54:58.284Z,17.82
2018-04-25T15:57:26.698Z,17.94
2018-04-25T15:59:55.091Z,17.75
2018-04-25T16:02:23.437Z,17.64
2018-04-25T16:04:51.781Z,17.49
2018-04-25T16:07:21.187Z,17.33
2018-04-25T16:09:49.497Z,17.19
2018-04-25T16:12:17.932Z,17.13
2018-04-25T16:14:46.455Z,17.03
2018-04-25T16:17:14.802Z,17.04
2018-04-25T16:19:43.867Z,17.20
2018-04-25T16:22:12.258Z,17.02
2018-04-25T16:24:41.396Z,16.87
2018-04-25T16:27:09.713Z,16.04
2018-04-25T16:29:38.109Z,16.14
2018-04-25T16:32:06.488Z,16.29
2018-04-25T16:34:35.647Z,16.20
2018-04-25T16:37:04.287Z,16.28
2018-04-25T16:39:33.418Z,16.13
2018-04-25T16:42:01.810Z,16.13
2018-04-25T16:44:30.386Z,16.22
2018-04-25T16:46:58.686Z,16.35
2018-04-25T16:49:27.080Z,16.31
2018-04-25T16:51:55.453Z,16.45
2018-04-25T16:54:23.988Z,16.43
2018-04-25T16:56:52.306Z,16.14
2018-04-25T16:59:20.899Z,15.94
2018-04-25T17:01:49.239Z,15.90
2018-04-25T17:04:17.569Z,16.13
2018-04-25T17:06:45.947Z,16.29
2018-04-25T17:09:14.685Z,16.42
2018-04-25T17:11:43.037Z,16.38
2018-04-25T17:14:11.387Z,16.12
2018-04-25T17:16:39.719Z,16.16
2018-04-25T17:19:08.132Z,16.11
2018-04-25T17:21:37.636Z,15.96
2018-04-25T17:24:05.963Z,15.83
2018-04-25T17:26:34.396Z,15.37
2018-04-25T17:29:02.766Z,15.59
2018-04-25T17:31:31.098Z,15.79
2018-04-25T17:34:00.184Z,15.42
2018-04-25T17:36:28.582Z,15.36
2018-04-25T17:38:57.693Z,15.51
2018-04-25T17:41:26.127Z,15.51
2018-04-25T17:43:54.984Z,15.56
2018-04-25T17:46:23.249Z,15.12
2018-04-25T17:48:51.635Z,15.02
2018-04-25T17:51:20.040Z,15.05
2018-04-25T17:53:48.409Z,14.90
2018-04-25T17:56:16.736Z,14.97
2018-04-25T17:58:45.108Z,15.09
2018-04-25T18:01:14.240Z,14.90
2018-04-25T18:03:42.610Z,14.82
2018-04-25T18:06:11.164Z,14.49
2018-04-25T18:08:40.268Z,14.31
2018-04-25T18:11:09.776Z,14.51
2018-04-25T18:13:39.033Z,14.46
2018-04-25T18:16:07.386Z,14.37
2018-04-25T18:18:35.837Z,14.53
2018-04-25T18:21:04.956Z,14.53
2018-04-25T18:23:33.321Z,14.72
2018-04-25T18:26:01.726Z,14.41
2018-04-25T18:28:30.303Z,14.17
2018-04-25T18:30:58.648Z,14.28
2018-04-25T18:33:27.762Z,14.24
2018-04-25T18:35:56.196Z,14.05
2018-04-25T18:38:24.554Z,13.63
2018-04-25T18:40:52.908Z,13.88
2018-04-25T18:43:21.306Z,14.17
2018-04-25T18:45:49.658Z,14.10
2018-04-25T18:48:18.069Z,13.93
2018-04-25T18:50:47.449Z,13.76
2018-04-25T18:53:15.813Z,13.65
2018-04-25T18:55:44.195Z,13.68
2018-04-25T18:58:12.605Z,13.64
2018-04-25T19:00:40.989Z,13.35
2018-04-25T19:03:09.415Z,13.53
2018-04-25T19:05:37.773Z,13.59
2018-04-25T19:08:06.147Z,13.74
2018-04-25T19:10:34.504Z,13.20
2018-04-25T19:13:03.339Z,13.49
2018-04-25T19:15:31.700Z,13.67
2018-04-25T19:18:00.058Z,13.29
2018-04-25T19:20:28.425Z,13.07
2018-04-25T19:22:56.776Z,13.48
2018-04-25T19:25:25.123Z,13.53
2018-04-25T19:27:54.311Z,13.81
2018-04-25T19:30:22.679Z,13.92
2018-04-25T19:32:51.081Z,13.92
2018-04-25T19:35:19.572Z,13.87
2018-04-25T19:37:47.950Z,13.52
2018-04-25T19:40:16.292Z,13.24
2018-04-25T19:42:44.615Z,13.39
2018-04-25T19:45:12.966Z,12.81
2018-04-25T19:47:42.088Z,12.72
2018-04-25T19:50:11.300Z,12.75
2018-04-25T19:52:39.623Z,12.75
2018-04-25T19:55:07.960Z,12.75
2018-04-25T19:57:36.549Z,12.92
2018-04-25T20:00:04.990Z,13.04
2018-04-25T20:02:33.362Z,12.93
2018-04-25T20:05:01.745Z,13.04
2018-04-25T20:07:30.121Z,12.80
2018-04-25T20:09:58.475Z,12.65
2018-04-25T20:12:27.077Z,12.66
2018-04-25T20:14:55.513Z,12.81
2018-04-25T20:17:23.845Z,12.76
2018-04-25T20:19:52.395Z,12.60
2018-04-25T20:22:20.734Z,12.69
2018-04-25T20:24:49.080Z,12.60
2018-04-25T20:27:17.471Z,12.63
2018-04-25T20:29:45.887Z,12.31
2018-04-25T20:32:14.212Z,12.12
2018-04-25T20:34:42.586Z,12.41
2018-04-25T20:37:10.926Z,12.49
2018-04-25T20:39:39.261Z,12.23
2018-04-25T20:42:07.661Z,12.49
2018-04-25T20:44:36.012Z,12.60
2018-04-25T20:47:04.349Z,12.53
2018-04-25T20:49:33.492Z,12.50
2018-04-25T20:52:01.853Z,12.43
2018-04-25T20:54:30.328Z,12.37
2018-04-25T20:56:58.694Z,11.98
2018-04-25T20:59:27.040Z,11.86
2018-04-25T21:01:55.411Z,11.80
2018-04-25T21:04:23.871Z,11.82
2018-04-25T21:06:52.207Z,12.08
2018-04-25T21:09:20.552Z,11.71
2018-04-25T21:11:48.925Z,11.70
2018-04-25T21:14:17.344Z,11.26
2018-04-25T21:16:45.654Z,11.68
2018-04-25T21:19:14.060Z,11.55
2018-04-25T21:21:42.443Z,11.62
2018-04-25T21:24:10.768Z,11.48
2018-04-25T21:26:39.528Z,11.54
2018-04-25T21:29:07.843Z,11.61
2018-04-25T21:31:36.195Z,11.41
2018-04-25T21:34:05.299Z,11.33
2018-04-25T21:36:34.374Z,11.58
2018-04-25T21:39:02.758Z,11.70
2018-04-25T21:41:31.134Z,11.43
2018-04-25T21:43:59.466Z,11.51
2018-04-25T21:46:27.777Z,11.21
2018-04-25T21:48:56.382Z,11.43
2018-04-25T21:51:25.514Z,11.37
2018-04-25T21:53:53.887Z,11.24
2018-04-25T21:56:22.235Z,11.32
2018-04-25T21:58:50.594Z,11.48
2018-04-25T22:01:18.912Z,11.70
2018-04-25T22:03:47.277Z,11.47
2018-04-25T22:06:16.419Z,11.49
2018-04-25T22:08:44.791Z,11.62
2018-04-25T22:11:13.432Z,11.27
2018-04-25T22:13:41.787Z,10.96
2018-04-25T22:16:10.382Z,11.26
2018-04-25T22:18:38.782Z,11.42
2018-04-25T22:21:07.165Z,11.40
2018-04-25T22:23:35.505Z,11.51
2018-04-25T22:26:03.923Z,11.53
2018-04-25T22:28:33.052Z,11.51
2018-04-25T22:31:01.365Z,11.25
2018-04-25T22:33:30.202Z,11.21
2018-04-25T22:35:58.531Z,11.06
2018-04-25T22:38:26.863Z,11.16
2018-04-25T22:40:55.327Z,11.16
2018-04-25T22:43:24.414Z,11.25
2018-04-25T22:45:52.771Z,11.21
2018-04-25T22:48:21.147Z,10.89
2018-04-25T22:50:49.511Z,10.94
2018-04-25T22:53:17.857Z,10.99
2018-04-25T22:55:46.409Z,10.75
2018-04-25T22:58:14.744Z,10.75
2018-04-25T23:00:43.107Z,10.93
2018-04-25T23:03:11.473Z,11.01
2018-04-25T23:05:39.818Z,11.05
2018-04-25T23:08:08.160Z,10.90
2018-04-25T23:10:36.516Z,10.80
2018-04-25T23:13:04.851Z,10.64
2018-04-25T23:15:33.200Z,10.65
2018-04-25T23:18:01.937Z,10.72
2018-04-25T23:20:30.280Z,10.82
2018-04-25T23:22:58.612Z,10.81
2018-04-25T23:25:26.993Z,10.62
2018-04-25T23:27:55.329Z,10.81
2018-04-25T23:30:23.638Z,10.78
2018-04-25T23:32:52.745Z,10.73
2018-04-25T23:35:21.078Z,10.57
2018-04-25T23:37:49.415Z,10.24
2018-04-25T23:40:17.940Z,10.30
2018-04-25T23:42:46.267Z,10.42
2018-04-25T23:45:14.559Z,10.48
2018-04-25T23:47:42.903Z,10.71
2018-04-25T23:50:12.067Z,10.68
2018-04-25T23:52:40.381Z,10.66
2018-04-25T23:55:08.722Z,10.73
2018-04-25T23:57:37.033Z,10.66
