createdAt,value
2022-12-31T00:01:30.138Z,100.00
2022-12-31T00:03:56.945Z,100.00
2022-12-31T00:06:34.340Z,100.00
2022-12-31T00:09:03.986Z,100.00
2022-12-31T00:11:31.538Z,100.00
2022-12-31T00:13:58.444Z,100.00
2022-12-31T00:16:31.283Z,100.00
2022-12-31T00:18:59.475Z,100.00
2022-12-31T00:21:28.142Z,100.00
2022-12-31T00:23:57.543Z,100.00
2022-12-31T00:26:28.164Z,100.00
2022-12-31T00:28:56.776Z,100.00
2022-12-31T00:31:29.479Z,100.00
2022-12-31T00:33:57.015Z,100.00
2022-12-31T00:36:26.014Z,100.00
2022-12-31T00:38:54.769Z,100.00
2022-12-31T00:41:22.613Z,100.00
2022-12-31T00:43:49.293Z,100.00
2022-12-31T00:46:16.548Z,100.00
2022-12-31T00:48:43.413Z,100.00
2022-12-31T00:51:12.431Z,100.00
2022-12-31T00:53:39.184Z,100.00
2022-12-31T00:56:13.084Z,100.00
2022-12-31T00:58:44.951Z,100.00
2022-12-31T01:01:23.480Z,100.00
2022-12-31T01:03:52.840Z,100.00
2022-12-31T01:06:21.550Z,100.00
2022-12-31T01:08:49.762Z,100.00
2022-12-31T01:11:19.007Z,100.00
2022-12-31T01:13:47.587Z,100.00
2022-12-31T01:16:15.001Z,100.00
2022-12-31T01:18:41.635Z,100.00
2022-12-31T01:21:12.451Z,100.00
2022-12-31T01:23:39.277Z,100.00
2022-12-31T01:26:08.815Z,100.00
2022-12-31T01:28:35.580Z,100.00
2022-12-31T01:31:07.130Z,100.00
2022-12-31T01:33:37.159Z,100.00
2022-12-31T01:36:05.497Z,100.00
2022-12-31T01:38:32.841Z,100.00
2022-12-31T01:41:02.478Z,100.00
2022-12-31T01:43:47.730Z,100.00
2022-12-31T01:46:21.232Z,100.00
2022-12-31T01:48:53.454Z,100.00
2022-12-31T01:51:20.414Z,100.00
2022-12-31T01:53:48.471Z,100.00
2022-12-31T01:56:18.154Z,100.00
2022-12-31T01:58:47.537Z,100.00
2022-12-31T02:01:21.680Z,100.00
2022-12-31T02:03:50.887Z,100.00
2022-12-31T02:06:23.631Z,100.00
2022-12-31T02:08:50.755Z,100.00
2022-12-31T02:11:27.934Z,100.00
2022-12-31T02:13:58.791Z,100.00
2022-12-31T02:16:36.148Z,100.00
2022-12-31T02:19:21.755Z,100.00
2022-12-31T02:22:14.169Z,100.00
2022-12-31T02:24:52.962Z,100.00
2022-12-31T02:27:35.067Z,100.00
2022-12-31T02:30:15.459Z,100.00
2022-12-31T02:33:05.577Z,100.00
2022-12-31T02:35:49.855Z,100.00
2022-12-31T02:38:32.329Z,100.00
2022-12-31T02:40:59.647Z,100.00
2022-12-31T02:43:29.131Z,100.00
2022-12-31T02:46:18.326Z,100.00
2022-12-31T02:49:07.876Z,100.00
2022-12-31T02:51:44.482Z,100.00
2022-12-31T02:54:22.891Z,100.00
2022-12-31T02:57:00.633Z,100.00
2022-12-31T02:59:56.669Z,100.00
2022-12-31T03:02:27.071Z,100.00
2022-12-31T03:04:55.992Z,100.00
2022-12-31T03:07:28.390Z,100.00
2022-12-31T03:09:57.981Z,100.00
2022-12-31T03:12:46.792Z,100.00
2022-12-31T03:15:23.404Z,100.00
2022-12-31T03:17:57.961Z,100.00
2022-12-31T03:21:02.497Z,100.00
2022-12-31T03:23:33.182Z,100.00
2022-12-31T03:26:01.423Z,100.00
2022-12-31T03:28:30.641Z,100.00
2022-12-31T03:31:02.501Z,100.00
2022-12-31T03:33:54.114Z,100.00
2022-12-31T03:36:20.496Z,100.00
2022-12-31T03:38:52.479Z,100.00
2022-12-31T03:41:19.100Z,100.00
2022-12-31T03:43:45.496Z,100.00
2022-12-31T03:46:11.890Z,100.00
2022-12-31T03:48:40.687Z,100.00
2022-12-31T03:51:10.635Z,100.00
2022-12-31T03:53:36.996Z,100.00
2022-12-31T03:56:03.518Z,100.00
2022-12-31T03:58:30.170Z,100.00
2022-12-31T04:00:56.903Z,100.00
2022-12-31T04:03:30.808Z,100.00
2022-12-31T04:05:57.332Z,100.00
2022-12-31T04:08:27.004Z,100.00
2022-12-31T04:10:53.512Z,100.00
2022-12-31T04:13:22.253Z,100.00
2022-12-31T04:15:52.043Z,100.00
2022-12-31T04:18:21.421Z,100.00
2022-12-31T04:20:47.928Z,100.00
2022-12-31T04:23:14.293Z,100.00
2022-12-31T04:25:43.207Z,100.00
2022-12-31T04:28:12.121Z,100.00
2022-12-31T04:30:38.643Z,99.54
2022-12-31T04:33:07.610Z,98.45
2022-12-31T04:35:36.551Z,98.11
2022-12-31T04:38:03.124Z,97.17
2022-12-31T04:40:29.532Z,97.94
2022-12-31T04:42:56.058Z,96.73
2022-12-31T04:45:22.564Z,97.06
2022-12-31T04:47:49.025Z,96.59
2022-12-31T04:50:17.770Z,97.36
2022-12-31T04:52:47.276Z,97.78
2022-12-31T04:55:16.659Z,97.33
2022-12-31T04:57:43.105Z,96.57
2022-12-31T05:00:10.133Z,96.32
2022-12-31T05:02:36.623Z,96.70
2022-12-31T05:05:03.241Z,95.64
2022-12-31T05:07:32.001Z,95.71
2022-12-31T05:10:00.871Z,95.47
2022-12-31T05:12:27.454Z,95.02
2022-12-31T05:14:56.025Z,95.46
2022-12-31T05:17:22.465Z,94.47
2022-12-31T05:19:51.262Z,94.80
2022-12-31T05:22:29.897Z,94.95
2022-12-31T05:24:58.246Z,96.19
2022-12-31T05:27:25.975Z,94.25
2022-12-31T05:29:52.430Z,94.71
2022-12-31T05:32:18.801Z,93.65
2022-12-31T05:34:45.205Z,93.79
2022-12-31T05:37:14.163Z,93.63
2022-12-31T05:39:40.554Z,94.95
2022-12-31T05:42:06.957Z,93.44
2022-12-31T05:44:35.606Z,94.02
2022-12-31T05:47:02.090Z,93.24
2022-12-31T05:49:28.485Z,92.50
2022-12-31T05:51:54.850Z,92.74
2022-12-31T05:54:21.518Z,92.83
2022-12-31T05:56:47.921Z,93.81
2022-12-31T05:59:14.352Z,94.17
2022-12-31T06:01:41.125Z,93.87
2022-12-31T06:04:07.623Z,92.45
2022-12-31T06:06:34.044Z,92.82
2022-12-31T06:09:00.727Z,93.77
2022-12-31T06:11:27.175Z,93.90
2022-12-31T06:13:53.641Z,94.59
2022-12-31T06:16:20.149Z,94.27
2022-12-31T06:18:50.770Z,93.53
2022-12-31T06:21:18.256Z,93.17
2022-12-31T06:23:44.743Z,93.32
2022-12-31T06:26:11.172Z,94.40
2022-12-31T06:28:37.518Z,92.79
2022-12-31T06:31:06.206Z,91.96
2022-12-31T06:33:33.672Z,92.83
2022-12-31T06:36:02.758Z,93.06
2022-12-31T06:38:31.039Z,93.58
2022-12-31T06:40:57.405Z,92.08
2022-12-31T06:43:23.768Z,92.78
2022-12-31T06:45:52.492Z,92.58
2022-12-31T06:48:18.831Z,92.91
2022-12-31T06:50:45.169Z,93.43
2022-12-31T06:53:13.852Z,93.35
2022-12-31T06:55:43.169Z,92.45
2022-12-31T06:58:15.894Z,93.72
2022-12-31T07:01:14.853Z,93.61
2022-12-31T07:04:04.101Z,93.80
2022-12-31T07:06:43.988Z,94.38
2022-12-31T07:09:21.507Z,95.02
2022-12-31T07:12:03.773Z,95.52
2022-12-31T07:14:30.103Z,95.25
2022-12-31T07:17:02.715Z,94.31
2022-12-31T07:19:36.421Z,94.78
2022-12-31T07:22:05.684Z,95.30
2022-12-31T07:24:32.362Z,95.09
2022-12-31T07:27:05.368Z,94.63
2022-12-31T07:29:42.128Z,94.60
2022-12-31T07:32:48.116Z,93.80
2022-12-31T07:35:35.211Z,94.24
2022-12-31T07:38:26.990Z,93.24
2022-12-31T07:41:16.786Z,92.92
2022-12-31T07:44:14.511Z,92.50
2022-12-31T07:46:53.156Z,92.34
2022-12-31T07:49:23.645Z,93.16
2022-12-31T07:51:53.321Z,92.99
2022-12-31T07:54:20.158Z,92.77
2022-12-31T07:56:47.012Z,92.81
2022-12-31T07:59:37.396Z,92.82
2022-12-31T08:02:14.478Z,93.45
2022-12-31T08:04:59.613Z,93.62
2022-12-31T08:07:28.799Z,91.66
2022-12-31T08:10:02.857Z,90.71
2022-12-31T08:12:37.418Z,91.53
2022-12-31T08:15:12.893Z,92.41
2022-12-31T08:17:44.339Z,93.04
2022-12-31T08:20:20.412Z,92.07
2022-12-31T08:23:20.703Z,91.73
2022-12-31T08:26:08.111Z,91.22
2022-12-31T08:28:56.296Z,91.47
2022-12-31T08:31:27.819Z,91.25
2022-12-31T08:34:08.292Z,90.17
2022-12-31T08:36:43.403Z,91.17
2022-12-31T08:39:28.677Z,90.04
2022-12-31T08:41:58.210Z,90.56
2022-12-31T08:44:36.362Z,90.32
2022-12-31T08:47:02.738Z,88.60
2022-12-31T08:49:34.039Z,89.14
2022-12-31T08:52:01.686Z,88.85
2022-12-31T08:54:29.181Z,88.08
2022-12-31T08:57:21.041Z,88.83
2022-12-31T09:00:02.211Z,87.64
2022-12-31T09:03:02.868Z,86.61
2022-12-31T09:06:14.971Z,87.66
2022-12-31T09:08:52.342Z,87.16
2022-12-31T09:11:33.679Z,87.29
2022-12-31T09:14:40.868Z,86.21
2022-12-31T09:17:28.579Z,85.84
2022-12-31T09:19:55.417Z,84.88
2022-12-31T09:22:22.152Z,86.22
2022-12-31T09:24:51.631Z,85.91
2022-12-31T09:27:28.574Z,85.03
2022-12-31T09:30:04.715Z,84.83
2022-12-31T09:32:45.525Z,85.58
2022-12-31T09:35:36.648Z,85.89
2022-12-31T09:38:19.691Z,84.10
2022-12-31T09:41:00.870Z,82.81
2022-12-31T09:43:49.474Z,83.71
2022-12-31T09:46:18.852Z,82.38
2022-12-31T09:49:16.564Z,82.72
2022-12-31T09:52:21.657Z,81.15
2022-12-31T09:55:06.797Z,81.28
2022-12-31T09:58:08.523Z,80.95
2022-12-31T10:00:44.625Z,81.69
2022-12-31T10:03:35.568Z,79.76
2022-12-31T10:06:32.967Z,81.27
2022-12-31T10:09:08.068Z,79.54
2022-12-31T10:11:43.681Z,79.12
2022-12-31T10:14:47.605Z,79.66
2022-12-31T10:17:39.845Z,80.36
2022-12-31T10:20:24.821Z,78.73
2022-12-31T10:23:28.860Z,78.53
2022-12-31T10:26:03.989Z,79.77
2022-12-31T10:28:53.963Z,78.35
2022-12-31T10:31:57.091Z,78.30
2022-12-31T10:34:34.593Z,78.08
2022-12-31T10:37:11.868Z,76.80
2022-12-31T10:40:04.702Z,78.03
2022-12-31T10:43:03.527Z,78.98
2022-12-31T10:46:05.677Z,79.26
2022-12-31T10:48:58.491Z,75.48
2022-12-31T10:51:27.799Z,76.89
2022-12-31T10:54:21.790Z,75.47
2022-12-31T10:56:54.310Z,75.72
2022-12-31T10:59:36.035Z,73.05
2022-12-31T11:02:29.221Z,75.14
2022-12-31T11:05:30.107Z,73.69
2022-12-31T11:08:12.645Z,73.45
2022-12-31T11:11:01.353Z,74.56
2022-12-31T11:13:58.056Z,72.34
2022-12-31T11:16:44.759Z,72.75
2022-12-31T11:19:21.981Z,71.87
2022-12-31T11:22:00.511Z,70.51
2022-12-31T11:25:04.038Z,71.11
2022-12-31T11:27:52.468Z,69.83
2022-12-31T11:30:25.017Z,69.35
2022-12-31T11:32:57.332Z,71.36
2022-12-31T11:36:10.090Z,69.90
2022-12-31T11:38:43.546Z,68.76
2022-12-31T11:41:42.642Z,70.41
2022-12-31T11:44:23.586Z,71.15
2022-12-31T11:47:08.871Z,69.49
2022-12-31T11:50:03.563Z,68.57
2022-12-31T11:52:46.267Z,69.68
2022-12-31T11:55:37.670Z,69.28
2022-12-31T11:58:17.806Z,68.21
2022-12-31T12:01:15.044Z,68.08
2022-12-31T12:03:43.724Z,68.83
2022-12-31T12:06:16.484Z,68.23
2022-12-31T12:08:44.273Z,68.88
2022-12-31T12:11:23.593Z,68.74
2022-12-31T12:13:52.696Z,67.80
2022-12-31T12:16:23.652Z,67.48
2022-12-31T12:19:02.102Z,68.31
2022-12-31T12:21:28.788Z,68.87
2022-12-31T12:24:19.346Z,68.44
2022-12-31T12:26:48.761Z,67.67
2022-12-31T12:29:15.202Z,69.22
2022-12-31T12:31:41.802Z,67.83
2022-12-31T12:34:30.162Z,66.77
2022-12-31T12:36:56.987Z,67.64
2022-12-31T12:39:25.866Z,66.91
2022-12-31T12:42:01.676Z,67.40
2022-12-31T12:44:28.034Z,66.88
2022-12-31T12:46:55.828Z,66.98
2022-12-31T12:49:26.586Z,67.43
2022-12-31T12:52:14.937Z,68.39
2022-12-31T12:55:00.104Z,65.55
2022-12-31T12:57:40.822Z,65.99
2022-12-31T13:00:20.984Z,66.14
2022-12-31T13:03:05.477Z,66.01
2022-12-31T13:05:58.318Z,66.68
2022-12-31T13:09:00.146Z,65.89
2022-12-31T13:11:39.209Z,65.64
2022-12-31T13:14:31.026Z,66.05
2022-12-31T13:17:16.608Z,64.65
2022-12-31T13:19:59.077Z,64.75
2022-12-31T13:22:51.965Z,64.87
2022-12-31T13:25:39.536Z,65.34
2022-12-31T13:28:12.456Z,65.51
2022-12-31T13:30:49.293Z,65.88
2022-12-31T13:33:31.116Z,66.07
2022-12-31T13:36:01.917Z,65.04
2022-12-31T13:38:51.124Z,65.88
2022-12-31T13:41:24.804Z,66.96
2022-12-31T13:44:04.652Z,66.25
2022-12-31T13:47:12.716Z,66.96
2022-12-31T13:49:44.532Z,67.68
2022-12-31T13:52:34.542Z,66.22
2022-12-31T13:55:39.486Z,68.38
2022-12-31T13:58:35.341Z,66.69
2022-12-31T14:01:41.054Z,68.38
2022-12-31T14:04:12.917Z,68.80
2022-12-31T14:07:05.445Z,68.55
2022-12-31T14:09:35.017Z,68.33
2022-12-31T14:12:09.491Z,69.48
2022-12-31T14:15:00.807Z,68.98
2022-12-31T14:17:42.335Z,69.33
2022-12-31T14:20:25.196Z,69.17
2022-12-31T14:23:13.565Z,69.40
2022-12-31T14:25:47.770Z,69.17
2022-12-31T14:28:22.164Z,69.31
2022-12-31T14:30:55.336Z,69.76
2022-12-31T14:33:30.163Z,69.68
2022-12-31T14:36:10.751Z,69.39
2022-12-31T14:39:09.544Z,70.22
2022-12-31T14:41:41.710Z,69.29
2022-12-31T14:44:42.036Z,69.66
2022-12-31T14:47:24.000Z,69.14
2022-12-31T14:50:11.600Z,70.51
2022-12-31T14:53:03.621Z,71.26
2022-12-31T14:55:35.709Z,71.08
2022-12-31T15:01:08.979Z,71.75
2022-12-31T15:03:45.801Z,72.83
2022-12-31T15:06:24.672Z,72.09
2022-12-31T15:09:18.316Z,73.07
2022-12-31T15:12:15.661Z,72.91
2022-12-31T15:15:09.539Z,73.63
2022-12-31T15:18:01.010Z,73.72
2022-12-31T15:20:55.539Z,73.99
2022-12-31T15:23:37.870Z,75.24
2022-12-31T15:26:06.169Z,74.89
2022-12-31T15:28:39.791Z,74.82
2022-12-31T15:31:26.927Z,75.35
2022-12-31T15:34:09.545Z,76.10
2022-12-31T15:36:38.965Z,75.67
2022-12-31T15:39:09.826Z,76.91
2022-12-31T15:41:37.458Z,75.99
2022-12-31T15:44:25.883Z,78.05
2022-12-31T15:47:00.397Z,77.64
2022-12-31T15:49:34.851Z,78.03
2022-12-31T15:52:04.628Z,78.48
2022-12-31T15:54:44.793Z,79.41
2022-12-31T15:57:25.828Z,78.92
2022-12-31T15:59:59.599Z,79.67
2022-12-31T16:02:27.962Z,79.51
2022-12-31T16:04:57.933Z,79.15
2022-12-31T16:07:26.351Z,79.60
2022-12-31T16:09:59.532Z,79.64
2022-12-31T16:12:33.220Z,80.04
2022-12-31T16:15:03.328Z,79.88
2022-12-31T16:17:32.680Z,77.79
2022-12-31T16:20:01.065Z,78.48
2022-12-31T16:22:37.303Z,79.72
2022-12-31T16:25:30.593Z,79.80
2022-12-31T16:28:04.642Z,79.15
2022-12-31T16:30:36.314Z,78.15
2022-12-31T16:33:12.687Z,79.75
2022-12-31T16:35:39.089Z,78.38
2022-12-31T16:38:14.976Z,78.79
2022-12-31T16:40:43.592Z,78.63
2022-12-31T16:43:27.682Z,78.80
2022-12-31T16:46:06.894Z,77.90
2022-12-31T16:48:33.402Z,78.74
2022-12-31T16:50:59.875Z,77.94
2022-12-31T16:53:27.959Z,77.84
2022-12-31T16:55:58.445Z,78.10
2022-12-31T16:58:34.473Z,78.69
2022-12-31T17:01:13.915Z,78.85
2022-12-31T17:03:45.353Z,78.61
2022-12-31T17:06:21.505Z,78.85
2022-12-31T17:09:05.271Z,79.80
2022-12-31T17:11:35.638Z,80.04
2022-12-31T17:14:08.121Z,81.16
2022-12-31T17:16:37.164Z,80.83
2022-12-31T17:19:06.761Z,80.39
2022-12-31T17:21:33.467Z,80.84
2022-12-31T17:24:07.032Z,79.50
2022-12-31T17:26:40.472Z,80.71
2022-12-31T17:29:26.218Z,80.00
2022-12-31T17:32:02.543Z,81.10
2022-12-31T17:34:34.119Z,80.84
2022-12-31T17:37:17.616Z,80.39
2022-12-31T17:39:47.818Z,80.75
2022-12-31T17:42:24.213Z,80.29
2022-12-31T17:45:00.872Z,79.97
2022-12-31T17:47:39.042Z,80.18
2022-12-31T17:50:23.742Z,80.05
2022-12-31T17:52:55.261Z,80.44
2022-12-31T17:55:21.747Z,78.75
2022-12-31T17:57:52.241Z,78.23
2022-12-31T18:00:21.069Z,76.33
2022-12-31T18:02:47.726Z,76.92
2022-12-31T18:05:19.191Z,76.75
2022-12-31T18:07:45.934Z,75.82
2022-12-31T18:10:16.873Z,75.92
2022-12-31T18:12:44.704Z,75.08
2022-12-31T18:15:23.437Z,75.50
2022-12-31T18:17:50.004Z,74.48
2022-12-31T18:20:17.118Z,74.15
2022-12-31T18:22:44.692Z,74.27
2022-12-31T18:25:20.434Z,74.13
2022-12-31T18:27:48.035Z,72.72
2022-12-31T18:30:16.541Z,74.06
2022-12-31T18:32:45.197Z,73.07
2022-12-31T18:35:33.302Z,73.01
2022-12-31T18:38:01.472Z,73.19
2022-12-31T18:40:28.445Z,73.77
2022-12-31T18:42:59.668Z,74.81
2022-12-31T18:45:29.258Z,74.22
2022-12-31T18:47:55.843Z,74.28
2022-12-31T18:50:24.432Z,74.84
2022-12-31T18:52:53.440Z,75.11
2022-12-31T18:55:26.168Z,74.40
2022-12-31T18:57:52.871Z,76.06
2022-12-31T19:00:19.501Z,75.75
2022-12-31T19:02:48.182Z,76.24
2022-12-31T19:05:26.319Z,75.26
2022-12-31T19:07:52.974Z,76.29
2022-12-31T19:10:20.159Z,76.45
2022-12-31T19:12:50.527Z,76.25
2022-12-31T19:15:34.991Z,76.38
2022-12-31T19:18:09.695Z,77.15
2022-12-31T19:20:36.144Z,77.05
2022-12-31T19:23:02.518Z,77.38
2022-12-31T19:25:36.346Z,78.30
2022-12-31T19:28:09.418Z,78.84
2022-12-31T19:30:36.441Z,78.00
2022-12-31T19:33:09.742Z,78.42
2022-12-31T19:35:38.431Z,79.65
2022-12-31T19:38:12.709Z,80.04
2022-12-31T19:40:40.244Z,81.13
2022-12-31T19:43:19.685Z,80.90
2022-12-31T19:45:50.438Z,80.97
2022-12-31T19:48:32.351Z,81.47
2022-12-31T19:50:59.796Z,82.17
2022-12-31T19:53:27.377Z,81.99
2022-12-31T19:55:54.351Z,82.45
2022-12-31T19:58:27.925Z,82.29
2022-12-31T20:01:02.038Z,82.57
2022-12-31T20:03:29.936Z,82.50
2022-12-31T20:06:07.554Z,82.62
2022-12-31T20:08:35.359Z,83.46
2022-12-31T20:11:13.247Z,84.08
2022-12-31T20:13:40.947Z,83.23
2022-12-31T20:16:09.323Z,83.58
2022-12-31T20:18:46.761Z,83.50
2022-12-31T20:21:22.204Z,83.65
2022-12-31T20:23:52.566Z,83.91
2022-12-31T20:26:21.405Z,83.47
2022-12-31T20:28:48.078Z,84.18
2022-12-31T20:31:20.918Z,83.51
2022-12-31T20:33:49.755Z,84.72
2022-12-31T20:36:20.692Z,84.65
2022-12-31T20:38:47.513Z,84.76
2022-12-31T20:41:21.884Z,84.46
2022-12-31T20:43:48.667Z,85.17
2022-12-31T20:46:19.307Z,84.98
2022-12-31T20:48:46.795Z,84.12
2022-12-31T20:51:17.143Z,85.32
2022-12-31T20:53:48.585Z,85.11
2022-12-31T20:56:15.294Z,85.68
2022-12-31T20:58:41.840Z,86.01
2022-12-31T21:01:13.644Z,86.20
2022-12-31T21:06:29.435Z,85.55
2022-12-31T21:08:57.745Z,86.07
2022-12-31T21:11:43.179Z,85.80
2022-12-31T21:14:09.851Z,85.79
2022-12-31T21:16:36.489Z,86.03
2022-12-31T21:19:03.034Z,85.69
2022-12-31T21:21:29.718Z,85.89
2022-12-31T21:23:56.243Z,86.72
2022-12-31T21:26:22.755Z,85.15
2022-12-31T21:28:51.550Z,85.34
2022-12-31T21:31:20.423Z,85.39
2022-12-31T21:33:47.761Z,86.03
2022-12-31T21:36:15.697Z,86.95
2022-12-31T21:38:44.760Z,85.99
2022-12-31T21:41:35.049Z,86.10
2022-12-31T21:44:03.322Z,86.33
2022-12-31T21:46:30.510Z,86.44
2022-12-31T21:49:08.796Z,86.78
2022-12-31T21:51:55.200Z,86.87
2022-12-31T21:54:41.639Z,86.59
2022-12-31T21:57:08.507Z,86.64
2022-12-31T22:00:23.955Z,86.67
2022-12-31T22:03:01.519Z,85.88
2022-12-31T22:05:28.127Z,86.30
2022-12-31T22:07:56.857Z,85.79
2022-12-31T22:10:23.314Z,85.91
2022-12-31T22:12:49.839Z,85.12
2022-12-31T22:15:16.435Z,85.47
2022-12-31T22:17:43.012Z,84.19
2022-12-31T22:20:27.213Z,84.18
2022-12-31T22:22:57.082Z,82.92
2022-12-31T22:25:28.594Z,83.05
2022-12-31T22:28:36.277Z,82.45
2022-12-31T22:30:47.439Z,81.81
2022-12-31T22:33:13.891Z,82.12
2022-12-31T22:35:40.525Z,81.05
2022-12-31T22:38:15.805Z,80.80
2022-12-31T22:40:42.385Z,81.44
2022-12-31T22:43:08.752Z,79.60
2022-12-31T22:45:36.483Z,80.62
2022-12-31T22:48:02.866Z,80.87
2022-12-31T22:50:31.661Z,80.59
2022-12-31T22:52:58.193Z,80.48
2022-12-31T22:55:24.557Z,80.19
2022-12-31T22:57:50.996Z,80.53
2022-12-31T23:00:17.449Z,80.64
2022-12-31T23:02:43.989Z,81.17
2022-12-31T23:05:16.113Z,81.51
2022-12-31T23:07:42.937Z,81.65
2022-12-31T23:10:29.383Z,82.29
2022-12-31T23:12:55.804Z,82.49
2022-12-31T23:15:40.835Z,82.39
2022-12-31T23:18:26.033Z,81.40
2022-12-31T23:21:10.996Z,81.44
2022-12-31T23:23:37.436Z,81.95
2022-12-31T23:26:12.295Z,82.59
2022-12-31T23:28:41.926Z,81.43
2022-12-31T23:31:10.586Z,81.15
2022-12-31T23:33:36.986Z,81.01
2022-12-31T23:36:07.206Z,81.87
2022-12-31T23:38:33.807Z,80.75
2022-12-31T23:41:16.914Z,80.39
2022-12-31T23:43:44.063Z,80.22
2022-12-31T23:46:11.878Z,79.60
2022-12-31T23:48:38.271Z,79.41
2022-12-31T23:51:05.394Z,79.84
2022-12-31T23:53:32.025Z,78.62
2022-12-31T23:56:14.910Z,78.58
2022-12-31T23:58:44.694Z,78.52
