createdAt,value
2022-10-10T00:02:18.950Z,30.63
2022-10-10T00:05:00.005Z,33.67
2022-10-10T00:07:39.959Z,30.77
2022-10-10T00:10:21.014Z,33.78
2022-10-10T00:13:00.964Z,28.63
2022-10-10T00:15:49.117Z,30.98
2022-10-10T00:18:43.940Z,22.48
2022-10-10T00:21:37.954Z,28.83
2022-10-10T00:24:24.945Z,26.35
2022-10-10T00:26:59.025Z,24.88
2022-10-10T00:29:45.954Z,24.65
2022-10-10T00:32:26.984Z,20.67
2022-10-10T00:35:20.936Z,16.52
2022-10-10T00:40:42.037Z,18.88
2022-10-10T00:43:22.959Z,18.05
2022-10-10T00:46:02.985Z,16.50
2022-10-10T00:48:37.024Z,17.65
2022-10-10T00:51:24.933Z,14.13
2022-10-10T00:54:10.958Z,18.60
2022-10-10T00:57:06.934Z,16.13
2022-10-10T00:59:54.970Z,16.52
2022-10-10T01:02:29.028Z,15.10
2022-10-10T01:05:16.958Z,14.35
2022-10-10T01:07:52.126Z,16.98
2022-10-10T01:10:42.946Z,20.90
2022-10-10T01:13:23.025Z,17.17
2022-10-10T01:16:17.956Z,16.77
2022-10-10T01:19:07.034Z,18.30
2022-10-10T01:22:14.982Z,18.52
2022-10-10T01:24:52.038Z,25.80
2022-10-10T01:30:18.769Z,20.05
2022-10-10T01:33:11.989Z,17.27
2022-10-10T01:35:46.020Z,18.00
2022-10-10T01:38:48.994Z,21.63
2022-10-10T01:41:34.068Z,20.92
2022-10-10T01:44:21.983Z,23.67
2022-10-10T01:47:02.964Z,22.95
2022-10-10T01:49:58.948Z,17.08
2022-10-10T01:52:52.160Z,20.10
2022-10-10T01:55:48.021Z,19.80
2022-10-10T01:58:41.969Z,18.63
2022-10-10T02:01:25.023Z,21.90
2022-10-10T02:04:18.980Z,16.50
2022-10-10T02:06:59.045Z,18.23
2022-10-10T02:09:46.959Z,18.48
2022-10-10T02:12:21.056Z,20.70
2022-10-10T02:15:20.956Z,20.00
2022-10-10T02:17:56.055Z,19.67
2022-10-10T02:20:43.987Z,18.90
2022-10-10T02:23:20.079Z,21.92
2022-10-10T02:26:07.960Z,23.10
2022-10-10T02:28:47.021Z,22.40
2022-10-10T02:31:42.987Z,26.13
2022-10-10T02:34:19.034Z,21.92
2022-10-10T02:37:07.999Z,24.02
2022-10-10T02:39:44.061Z,34.03
2022-10-10T02:42:31.946Z,28.08
2022-10-10T02:45:06.051Z,24.75
2022-10-10T02:47:53.978Z,25.23
2022-10-10T02:50:35.006Z,21.60
2022-10-10T02:53:28.954Z,25.63
2022-10-10T02:58:49.982Z,19.75
2022-10-10T03:01:24.083Z,23.42
2022-10-10T03:04:11.977Z,25.70
2022-10-10T03:06:46.048Z,32.33
2022-10-10T03:09:32.976Z,24.63
2022-10-10T03:12:07.024Z,29.17
2022-10-10T03:14:54.954Z,29.77
2022-10-10T03:17:35.984Z,28.45
2022-10-10T03:20:29.970Z,25.55
2022-10-10T03:25:51.087Z,22.45
2022-10-10T03:28:39.105Z,27.35
2022-10-10T03:31:20.992Z,20.88
2022-10-10T03:34:14.950Z,22.42
2022-10-10T03:37:02.984Z,30.88
2022-10-10T03:39:37.022Z,21.60
2022-10-10T03:42:23.994Z,23.67
2022-10-10T03:44:58.053Z,30.17
2022-10-10T03:47:44.991Z,26.13
2022-10-10T03:50:19.091Z,26.58
2022-10-10T03:53:05.973Z,24.20
2022-10-10T03:55:40.379Z,25.27
2022-10-10T03:58:26.978Z,26.45
2022-10-10T04:01:05.195Z,23.88
2022-10-10T04:03:52.994Z,24.60
2022-10-10T04:06:34.969Z,24.95
2022-10-10T04:09:21.979Z,32.53
2022-10-10T04:11:56.091Z,40.63
2022-10-10T04:14:42.990Z,29.65
2022-10-10T04:17:17.062Z,28.13
2022-10-10T04:20:03.963Z,25.88
2022-10-10T04:22:52.200Z,27.23
2022-10-10T04:25:33.982Z,28.40
2022-10-10T04:28:15.158Z,26.25
2022-10-10T04:30:55.996Z,25.50
2022-10-10T04:33:37.349Z,27.17
2022-10-10T04:36:18.986Z,29.17
2022-10-10T04:39:00.038Z,28.13
2022-10-10T04:41:40.003Z,33.47
2022-10-10T04:44:33.981Z,28.52
2022-10-10T04:47:27.979Z,27.77
2022-10-10T04:52:49.440Z,23.08
2022-10-10T04:55:30.022Z,28.17
2022-10-10T04:58:09.962Z,27.67
2022-10-10T05:00:45.376Z,26.13
2022-10-10T05:03:32.984Z,30.50
2022-10-10T05:06:07.084Z,22.33
2022-10-10T05:08:53.985Z,31.92
2022-10-10T05:11:28.314Z,33.58
2022-10-10T05:14:15.998Z,34.90
2022-10-10T05:16:50.069Z,38.20
2022-10-10T05:19:36.989Z,47.85
2022-10-10T05:22:11.073Z,45.22
2022-10-10T05:24:58.997Z,45.17
2022-10-10T05:27:40.139Z,53.92
2022-10-10T05:30:21.020Z,43.45
2022-10-10T05:33:02.072Z,39.55
2022-10-10T05:35:42.992Z,37.90
2022-10-10T05:38:24.090Z,40.90
2022-10-10T05:41:12.006Z,36.58
2022-10-10T05:43:46.047Z,39.17
2022-10-10T05:46:34.020Z,28.70
2022-10-10T05:49:08.044Z,39.50
2022-10-10T05:51:55.018Z,46.35
2022-10-10T05:54:35.997Z,28.95
2022-10-10T05:57:29.963Z,35.42
2022-10-10T06:02:51.462Z,28.23
2022-10-10T06:05:32.030Z,40.65
2022-10-10T06:08:19.005Z,31.02
2022-10-10T06:11:23.017Z,32.30
2022-10-10T06:14:10.029Z,30.90
2022-10-10T06:16:45.398Z,31.67
2022-10-10T06:19:39.053Z,34.92
2022-10-10T06:25:15.197Z,30.00
2022-10-10T06:28:04.049Z,26.75
2022-10-10T06:30:51.113Z,23.98
2022-10-10T06:33:31.015Z,36.80
2022-10-10T06:36:13.078Z,31.63
2022-10-10T06:38:54.041Z,33.05
2022-10-10T06:41:35.102Z,32.25
2022-10-10T06:44:15.033Z,38.38
2022-10-10T06:47:03.049Z,36.75
2022-10-10T06:49:56.992Z,32.15
2022-10-10T06:52:44.043Z,36.28
2022-10-10T06:55:18.052Z,36.00
2022-10-10T06:58:06.036Z,38.85
2022-10-10T07:00:40.031Z,36.03
2022-10-10T07:03:28.089Z,34.78
2022-10-10T07:06:16.021Z,34.88
2022-10-10T07:09:09.976Z,32.10
2022-10-10T07:11:57.080Z,34.70
2022-10-10T07:14:31.076Z,29.90
2022-10-10T07:17:18.033Z,29.13
2022-10-10T07:19:52.092Z,31.80
2022-10-10T07:22:40.038Z,25.52
2022-10-10T07:25:14.080Z,56.50
2022-10-10T07:28:00.988Z,26.15
2022-10-10T07:30:42.034Z,33.85
2022-10-10T07:33:29.078Z,26.88
2022-10-10T07:36:11.040Z,23.58
2022-10-10T07:38:51.968Z,21.70
2022-10-10T07:41:33.020Z,19.67
2022-10-10T07:44:13.097Z,16.73
2022-10-10T07:46:54.011Z,15.40
2022-10-10T07:49:34.090Z,12.98
2022-10-10T07:52:15.080Z,15.60
2022-10-10T07:55:09.023Z,13.45
2022-10-10T07:57:58.291Z,13.50
2022-10-10T08:00:40.009Z,15.45
2022-10-10T08:03:27.071Z,12.48
2022-10-10T08:06:17.036Z,16.67
2022-10-10T08:08:52.206Z,13.30
2022-10-10T08:11:40.028Z,14.15
2022-10-10T08:14:33.982Z,14.70
2022-10-10T08:17:22.016Z,13.25
2022-10-10T08:19:56.078Z,12.13
2022-10-10T08:22:43.054Z,12.02
2022-10-10T08:25:24.039Z,12.02
2022-10-10T08:28:11.091Z,15.52
2022-10-10T08:30:55.019Z,10.70
2022-10-10T08:33:43.031Z,10.38
2022-10-10T08:36:21.093Z,10.77
2022-10-10T08:39:08.032Z,8.15
2022-10-10T08:41:53.042Z,10.90
2022-10-10T08:44:59.039Z,10.73
2022-10-10T08:47:56.060Z,7.90
2022-10-10T08:50:55.033Z,8.75
2022-10-10T08:53:46.031Z,12.77
2022-10-10T08:56:32.068Z,15.02
2022-10-10T08:59:32.029Z,8.15
2022-10-10T09:02:17.784Z,9.50
2022-10-10T09:05:06.054Z,9.85
2022-10-10T09:07:52.092Z,15.90
2022-10-10T09:10:54.158Z,6.72
2022-10-10T09:13:52.070Z,12.32
2022-10-10T09:17:19.022Z,8.48
2022-10-10T09:20:06.048Z,7.13
2022-10-10T09:22:57.053Z,6.75
2022-10-10T09:25:57.039Z,6.10
2022-10-10T09:28:56.125Z,7.45
2022-10-10T09:31:46.023Z,8.68
2022-10-10T09:34:53.067Z,5.93
2022-10-10T09:37:48.103Z,9.98
2022-10-10T09:40:47.065Z,5.72
2022-10-10T09:43:21.848Z,8.55
2022-10-10T09:46:09.040Z,7.97
2022-10-10T09:49:03.045Z,12.15
2022-10-10T09:51:52.219Z,7.40
2022-10-10T09:54:27.125Z,7.90
2022-10-10T09:57:19.056Z,6.43
2022-10-10T09:59:54.216Z,7.15
2022-10-10T10:02:41.043Z,5.35
2022-10-10T10:05:25.116Z,7.78
2022-10-10T10:08:13.086Z,7.15
2022-10-10T10:10:47.215Z,6.72
2022-10-10T10:13:43.076Z,7.70
2022-10-10T10:16:26.056Z,9.88
2022-10-10T10:19:48.055Z,3.97
2022-10-10T10:22:40.078Z,6.82
2022-10-10T10:25:46.115Z,7.00
2022-10-10T10:28:34.100Z,8.75
2022-10-10T10:31:08.122Z,5.53
2022-10-10T10:34:04.061Z,6.38
2022-10-10T10:36:41.142Z,5.57
2022-10-10T10:40:06.057Z,6.00
2022-10-10T10:42:40.142Z,5.72
2022-10-10T10:45:27.056Z,5.72
2022-10-10T10:48:08.068Z,10.70
2022-10-10T10:51:05.104Z,8.18
2022-10-10T10:54:06.066Z,5.88
2022-10-10T10:56:49.146Z,7.50
2022-10-10T11:00:25.876Z,8.45
2022-10-10T11:02:57.532Z,8.13
2022-10-10T11:06:06.102Z,6.70
2022-10-10T11:08:58.118Z,4.28
2022-10-10T11:11:52.071Z,5.40
2022-10-10T11:14:56.102Z,8.95
2022-10-10T11:17:44.075Z,7.22
2022-10-10T11:20:40.089Z,7.03
2022-10-10T11:23:30.065Z,6.60
2022-10-10T11:26:32.060Z,10.40
2022-10-10T11:29:26.069Z,7.95
2022-10-10T11:32:11.099Z,16.20
2022-10-10T11:35:05.055Z,9.55
2022-10-10T11:38:01.084Z,8.43
2022-10-10T11:41:00.145Z,8.68
2022-10-10T11:43:46.093Z,7.88
2022-10-10T11:47:10.062Z,8.90
2022-10-10T11:50:00.103Z,8.20
2022-10-10T11:52:56.115Z,8.82
2022-10-10T11:55:50.431Z,8.05
2022-10-10T11:58:44.080Z,9.98
2022-10-10T12:01:50.252Z,6.38
2022-10-10T12:04:31.089Z,6.38
2022-10-10T12:07:19.072Z,6.30
2022-10-10T12:10:02.232Z,8.27
2022-10-10T12:12:53.088Z,9.38
2022-10-10T12:15:49.882Z,8.82
2022-10-10T12:19:06.085Z,5.90
2022-10-10T12:21:58.176Z,8.38
2022-10-10T12:25:17.085Z,5.28
2022-10-10T12:28:01.069Z,5.95
2022-10-10T12:31:30.094Z,8.90
2022-10-10T12:34:36.546Z,9.93
2022-10-10T12:37:25.126Z,7.63
2022-10-10T12:40:07.666Z,6.05
2022-10-10T12:43:35.088Z,5.50
2022-10-10T12:46:14.769Z,7.82
2022-10-10T12:49:16.115Z,6.90
2022-10-10T12:52:10.102Z,5.43
2022-10-10T12:55:02.168Z,8.30
2022-10-10T12:57:42.969Z,6.40
2022-10-10T13:00:36.089Z,8.32
2022-10-10T13:03:17.126Z,9.52
2022-10-10T13:06:06.090Z,8.00
2022-10-10T13:08:41.552Z,14.48
2022-10-10T13:11:29.101Z,3.72
2022-10-10T13:14:15.102Z,8.18
2022-10-10T13:16:56.213Z,4.90
2022-10-10T13:19:48.190Z,6.90
2022-10-10T13:22:29.096Z,6.05
2022-10-10T13:25:24.104Z,7.57
2022-10-10T13:28:20.141Z,5.32
2022-10-10T13:31:01.499Z,10.43
2022-10-10T13:33:42.159Z,7.18
2022-10-10T13:36:35.227Z,6.47
2022-10-10T13:39:22.105Z,9.00
2022-10-10T13:42:03.199Z,6.00
2022-10-10T13:44:59.099Z,8.82
2022-10-10T13:48:31.100Z,7.60
2022-10-10T13:51:13.125Z,6.93
2022-10-10T13:54:08.126Z,9.85
2022-10-10T13:56:41.779Z,11.15
2022-10-10T13:59:29.099Z,7.50
2022-10-10T14:02:11.194Z,8.10
2022-10-10T14:05:03.110Z,5.72
2022-10-10T14:07:55.138Z,8.07
2022-10-10T14:10:44.148Z,11.10
2022-10-10T14:13:38.131Z,9.77
2022-10-10T14:16:25.112Z,7.45
2022-10-10T14:19:06.097Z,9.80
2022-10-10T14:22:00.092Z,10.70
2022-10-10T14:24:47.105Z,8.80
2022-10-10T14:27:37.082Z,13.65
2022-10-10T14:30:31.097Z,8.32
2022-10-10T14:35:58.257Z,7.50
2022-10-10T14:38:45.130Z,10.02
2022-10-10T14:41:26.156Z,8.48
2022-10-10T14:44:20.095Z,6.95
2022-10-10T14:47:07.123Z,5.30
2022-10-10T14:49:41.168Z,10.63
2022-10-10T14:52:28.132Z,10.68
2022-10-10T14:55:02.185Z,6.35
2022-10-10T14:57:49.112Z,15.05
2022-10-10T15:00:43.146Z,5.85
2022-10-10T15:03:30.188Z,10.85
2022-10-10T15:06:04.218Z,6.70
2022-10-10T15:08:52.134Z,14.90
2022-10-10T15:11:26.216Z,12.27
2022-10-10T15:14:14.140Z,10.35
2022-10-10T15:16:48.181Z,8.75
2022-10-10T15:19:35.158Z,11.63
2022-10-10T15:22:09.171Z,9.90
2022-10-10T15:24:56.154Z,8.25
2022-10-10T15:27:30.258Z,14.45
2022-10-10T15:30:18.138Z,10.07
2022-10-10T15:32:52.252Z,8.52
2022-10-10T15:36:03.863Z,9.20
2022-10-10T15:38:42.162Z,10.00
2022-10-10T15:41:36.190Z,12.27
2022-10-10T15:44:25.157Z,9.63
2022-10-10T15:46:59.186Z,9.10
2022-10-10T15:49:46.161Z,11.15
2022-10-10T15:52:23.056Z,14.32
2022-10-10T15:55:11.129Z,11.23
2022-10-10T15:57:52.239Z,16.15
2022-10-10T16:00:33.249Z,13.98
2022-10-10T16:03:15.189Z,14.30
2022-10-10T16:05:55.142Z,11.50
2022-10-10T16:08:43.116Z,18.75
2022-10-10T16:11:26.182Z,20.63
2022-10-10T16:14:07.206Z,16.25
2022-10-10T16:16:47.171Z,11.85
2022-10-10T16:19:35.148Z,18.30
2022-10-10T16:22:09.079Z,16.10
2022-10-10T16:25:21.245Z,15.93
2022-10-10T16:27:52.634Z,14.80
2022-10-10T16:30:40.153Z,14.73
2022-10-10T16:33:14.059Z,13.18
2022-10-10T16:36:02.143Z,14.93
2022-10-10T16:38:36.146Z,13.30
2022-10-10T16:41:46.516Z,19.17
2022-10-10T16:44:19.093Z,14.80
2022-10-10T16:47:07.129Z,16.77
2022-10-10T16:49:40.816Z,17.17
2022-10-10T16:52:28.155Z,13.50
2022-10-10T16:55:02.086Z,14.27
2022-10-10T16:57:50.174Z,18.25
2022-10-10T17:00:30.161Z,14.20
2022-10-10T17:03:11.225Z,15.25
2022-10-10T17:05:52.158Z,17.17
2022-10-10T17:08:40.174Z,16.40
2022-10-10T17:11:17.798Z,16.30
2022-10-10T17:19:47.133Z,16.33
2022-10-10T17:22:28.171Z,16.33
2022-10-10T17:25:09.205Z,17.77
2022-10-10T17:27:50.153Z,21.17
2022-10-10T17:30:31.227Z,25.13
2022-10-10T17:33:11.155Z,19.52
2022-10-10T17:35:53.227Z,24.02
2022-10-10T17:38:40.040Z,20.48
2022-10-10T17:41:29.193Z,17.83
2022-10-10T17:44:09.170Z,16.52
2022-10-10T17:46:51.138Z,17.65
2022-10-10T17:49:34.161Z,16.83
2022-10-10T17:52:08.065Z,27.42
2022-10-10T17:54:56.170Z,23.08
2022-10-10T17:57:30.434Z,18.10
2022-10-10T18:00:19.169Z,21.00
2022-10-10T18:02:53.119Z,21.83
2022-10-10T18:05:41.170Z,20.83
2022-10-10T18:08:22.177Z,18.50
2022-10-10T18:11:03.529Z,18.70
2022-10-10T18:13:51.220Z,14.45
2022-10-10T18:16:34.350Z,19.50
2022-10-10T18:19:28.157Z,20.95
2022-10-10T18:22:16.170Z,20.55
2022-10-10T18:24:57.171Z,23.40
2022-10-10T18:27:51.185Z,23.38
2022-10-10T18:30:38.207Z,27.75
2022-10-10T18:33:19.175Z,26.90
2022-10-10T18:36:06.183Z,20.17
2022-10-10T18:38:47.176Z,16.65
2022-10-10T18:41:40.195Z,21.15
2022-10-10T18:44:25.169Z,12.85
2022-10-10T18:47:13.194Z,16.50
2022-10-10T18:49:54.199Z,15.63
2022-10-10T18:52:42.194Z,14.95
2022-10-10T18:55:18.195Z,16.92
2022-10-10T18:58:06.182Z,13.43
2022-10-10T19:00:40.247Z,24.17
2022-10-10T19:03:27.193Z,11.27
2022-10-10T19:06:09.231Z,13.80
2022-10-10T19:08:50.185Z,9.48
2022-10-10T19:11:32.258Z,9.95
2022-10-10T19:14:14.197Z,10.45
2022-10-10T19:17:02.197Z,12.38
2022-10-10T19:19:37.122Z,12.50
2022-10-10T19:22:25.164Z,12.65
2022-10-10T19:24:59.076Z,12.48
2022-10-10T19:27:47.155Z,22.58
2022-10-10T19:30:21.139Z,31.48
2022-10-10T19:33:09.214Z,20.63
2022-10-10T19:35:53.174Z,16.02
2022-10-10T19:38:41.183Z,22.52
2022-10-10T19:41:37.178Z,12.93
2022-10-10T19:44:24.176Z,8.73
2022-10-10T19:47:07.202Z,8.75
2022-10-10T19:49:54.170Z,6.85
2022-10-10T19:52:35.187Z,11.00
2022-10-10T19:55:25.193Z,8.77
2022-10-10T19:58:06.191Z,9.10
2022-10-10T20:00:53.186Z,7.40
2022-10-10T20:03:34.188Z,12.10
2022-10-10T20:06:30.181Z,7.93
2022-10-10T20:09:18.192Z,8.55
2022-10-10T20:11:59.188Z,9.63
2022-10-10T20:14:53.181Z,8.10
2022-10-10T20:17:40.202Z,12.30
2022-10-10T20:20:21.205Z,11.50
2022-10-10T20:23:16.174Z,8.82
2022-10-10T20:26:04.356Z,9.48
2022-10-10T20:28:39.348Z,8.30
2022-10-10T20:31:32.226Z,9.27
2022-10-10T20:34:14.209Z,8.35
2022-10-10T20:37:08.189Z,9.27
2022-10-10T20:39:55.187Z,8.43
2022-10-10T20:42:29.293Z,5.85
2022-10-10T20:45:17.223Z,7.55
2022-10-10T20:47:51.254Z,10.65
2022-10-10T20:50:41.197Z,8.85
2022-10-10T20:53:21.258Z,7.30
2022-10-10T20:56:02.507Z,13.85
2022-10-10T20:58:56.170Z,6.93
2022-10-10T21:01:44.270Z,7.60
2022-10-10T21:04:25.204Z,6.30
2022-10-10T21:07:12.235Z,9.13
2022-10-10T21:09:46.286Z,9.93
2022-10-10T21:12:33.210Z,7.70
2022-10-10T21:15:14.181Z,12.20
2022-10-10T21:18:08.189Z,8.00
2022-10-10T21:23:29.188Z,8.75
2022-10-10T21:26:03.439Z,8.73
2022-10-10T21:28:51.267Z,6.90
2022-10-10T21:31:35.227Z,7.15
2022-10-10T21:34:29.180Z,8.15
2022-10-10T21:37:16.216Z,10.48
2022-10-10T21:39:57.201Z,6.97
2022-10-10T21:42:51.188Z,11.52
2022-10-10T21:45:41.207Z,11.00
2022-10-10T21:48:15.290Z,8.93
2022-10-10T21:51:06.220Z,8.10
2022-10-10T21:53:47.190Z,8.95
2022-10-10T21:56:41.219Z,9.88
2022-10-10T22:02:09.279Z,7.03
2022-10-10T22:04:49.194Z,7.65
2022-10-10T22:07:30.239Z,9.60
2022-10-10T22:10:14.227Z,8.95
2022-10-10T22:13:02.230Z,16.00
2022-10-10T22:15:36.137Z,20.27
2022-10-10T22:18:24.217Z,12.70
2022-10-10T22:20:58.537Z,14.00
2022-10-10T22:23:46.243Z,8.25
2022-10-10T22:26:26.195Z,10.80
2022-10-10T22:29:14.218Z,13.63
2022-10-10T22:31:48.147Z,10.32
2022-10-10T22:34:36.229Z,7.32
2022-10-10T22:37:10.157Z,8.15
2022-10-10T22:39:58.204Z,7.63
2022-10-10T22:42:38.208Z,10.00
2022-10-10T22:45:19.326Z,12.23
2022-10-10T22:47:59.228Z,10.13
2022-10-10T22:50:40.285Z,12.00
2022-10-10T22:53:20.210Z,14.27
2022-10-10T22:56:01.496Z,11.27
2022-10-10T22:58:42.224Z,10.20
2022-10-10T23:01:25.331Z,9.27
2022-10-10T23:04:09.220Z,10.00
2022-10-10T23:06:50.282Z,8.15
2022-10-10T23:09:30.217Z,10.57
2022-10-10T23:12:11.356Z,8.15
2022-10-10T23:14:51.217Z,8.30
2022-10-10T23:17:32.297Z,10.75
2022-10-10T23:20:13.228Z,12.93
2022-10-10T23:22:54.293Z,8.73
2022-10-10T23:25:34.204Z,13.13
2022-10-10T23:28:15.361Z,10.70
2022-10-10T23:30:56.221Z,13.63
2022-10-10T23:33:37.395Z,7.43
2022-10-10T23:36:19.228Z,12.80
2022-10-10T23:39:00.274Z,11.93
2022-10-10T23:41:40.221Z,11.48
2022-10-10T23:44:21.286Z,11.85
2022-10-10T23:47:01.245Z,15.65
2022-10-10T23:49:49.222Z,9.00
2022-10-10T23:52:23.198Z,9.70
2022-10-10T23:55:11.236Z,14.02
2022-10-10T23:57:45.134Z,9.73
