createdAt,value
2023-05-13T10:20:44.376Z,3538
2023-05-13T10:25:59.910Z,3450
2023-05-13T10:31:15.323Z,3476
2023-05-13T10:36:30.300Z,3464
2023-05-13T10:41:51.418Z,3368
2023-05-13T10:47:06.680Z,3379
2023-05-13T10:57:37.113Z,3280
2023-05-13T11:02:53.732Z,3313
2023-05-13T11:08:09.399Z,3288
2023-05-13T11:50:09.520Z,2971
2023-05-13T11:55:24.428Z,3170
2023-05-13T12:05:54.820Z,3285
2023-05-13T12:11:10.948Z,3224
2023-05-13T12:16:26.702Z,3210
2023-05-13T12:21:42.602Z,3422
2023-05-13T12:37:35.926Z,675
2023-05-13T12:42:46.034Z,814
2023-05-13T12:48:01.670Z,2166
2023-05-13T12:53:17.018Z,763
2023-05-13T12:58:31.883Z,641
2023-05-13T14:13:52.192Z,119
2023-05-13T14:16:44.361Z,118
2023-05-13T14:22:01.171Z,143
2023-05-13T14:32:55.405Z,211
2023-05-13T14:38:10.124Z,281
2023-05-13T14:43:25.675Z,393
2023-05-13T14:48:40.542Z,479
2023-05-13T14:53:56.663Z,560
2023-05-13T14:59:11.682Z,666
2023-05-13T15:04:27.050Z,761
2023-05-13T15:09:42.639Z,724
2023-05-13T15:14:57.474Z,661
2023-05-13T15:20:13.023Z,755
2023-05-13T15:25:27.862Z,1742
2023-05-13T15:30:43.012Z,1617
2023-05-13T15:35:58.945Z,2049
2023-05-13T15:41:16.376Z,1985
2023-05-13T15:46:32.172Z,1884
2023-05-13T15:51:48.026Z,1800
2023-05-13T15:57:02.898Z,1671
2023-05-13T16:02:19.072Z,1585
2023-05-13T16:07:33.997Z,1539
2023-05-13T16:12:50.185Z,1482
2023-05-13T17:10:47.632Z,255
2023-05-13T17:15:56.381Z,214
2023-05-13T17:21:12.572Z,186
2023-05-13T17:26:28.038Z,424
2023-05-13T17:31:44.767Z,548
2023-05-13T17:36:59.116Z,402
2023-05-13T17:42:14.602Z,118
2023-05-13T17:47:30.922Z,99
2023-05-13T17:52:45.635Z,86
2023-05-13T17:58:01.162Z,98
2023-05-13T18:03:16.056Z,116
2023-05-13T18:08:31.529Z,108
2023-05-13T18:13:46.470Z,148
2023-05-13T18:19:02.821Z,144
2023-05-13T18:24:17.486Z,114
2023-05-13T18:29:33.032Z,108
2023-05-13T18:34:49.817Z,91
2023-05-13T18:40:04.069Z,61
2023-05-13T18:45:19.576Z,48
2023-05-13T18:50:35.730Z,37
2023-05-13T18:55:51.230Z,28
2023-05-13T19:01:07.742Z,20
2023-05-13T19:06:22.287Z,15
2023-05-13T19:11:39.062Z,11
2023-05-13T19:16:56.066Z,7
2023-05-13T19:22:10.742Z,4
2023-05-13T19:27:26.295Z,2
2023-05-13T19:32:41.299Z,1
2023-05-13T19:37:56.667Z,0
2023-05-13T19:43:11.638Z,0
2023-05-13T19:48:30.198Z,0
2023-05-13T19:53:41.359Z,0
2023-05-13T19:58:57.457Z,0
2023-05-13T20:04:12.665Z,0
2023-05-13T20:09:29.199Z,0
2023-05-13T20:14:45.402Z,0
2023-05-13T20:20:00.948Z,0
2023-05-13T20:25:16.383Z,0
2023-05-13T20:30:31.867Z,0
2023-05-13T20:35:47.407Z,0
2023-05-13T21:28:29.385Z,0
2023-05-13T21:33:39.412Z,0
2023-05-13T21:38:54.918Z,0
2023-05-13T21:44:11.091Z,0
2023-05-13T21:49:27.241Z,0
2023-05-13T21:54:43.422Z,0
2023-05-13T21:59:59.588Z,0
2023-05-13T22:05:15.733Z,0
2023-05-13T22:10:31.892Z,0
2023-05-13T22:15:48.189Z,0
2023-05-13T22:21:03.618Z,0
2023-05-13T22:26:20.347Z,0
2023-05-13T22:31:36.036Z,0
2023-05-13T22:36:50.859Z,0
2023-05-13T22:42:06.292Z,0
2023-05-13T22:47:23.213Z,0
2023-05-13T22:52:39.254Z,0
2023-05-13T22:57:56.105Z,0
2023-05-13T23:03:11.565Z,0
2023-05-13T23:08:26.432Z,0
2023-05-13T23:13:41.980Z,0
2023-05-13T23:18:56.979Z,0
2023-05-13T23:24:12.404Z,0
2023-05-13T23:29:27.938Z,0
2023-05-13T23:34:42.778Z,0
2023-05-13T23:39:58.282Z,0
2023-05-13T23:45:14.460Z,0
2023-05-13T23:50:30.593Z,0
2023-05-13T23:55:46.130Z,0
