createdAt,value
2023-05-08T00:03:57.955Z,45.04
2023-05-08T00:09:00.263Z,45.06
2023-05-08T00:14:02.603Z,44.99
2023-05-08T00:19:04.993Z,44.91
2023-05-08T00:24:07.562Z,44.93
2023-05-08T00:29:09.853Z,44.89
2023-05-08T00:34:12.080Z,43.85
2023-05-08T00:39:14.327Z,43.27
2023-05-08T00:44:17.177Z,43.01
2023-05-08T00:49:19.820Z,42.72
2023-05-08T00:54:22.737Z,43.05
2023-05-08T00:59:26.660Z,43.30
2023-05-08T01:04:32.323Z,43.94
2023-05-08T01:09:34.885Z,44.24
2023-05-08T01:14:50.661Z,44.49
2023-05-08T01:20:30.174Z,44.70
2023-05-08T01:26:09.192Z,44.90
2023-05-08T01:31:23.276Z,44.77
2023-05-08T01:36:38.120Z,44.72
2023-05-08T01:41:47.069Z,44.89
2023-05-08T01:46:51.500Z,45.32
2023-05-08T01:52:43.659Z,45.63
2023-05-08T01:57:49.718Z,46.30
2023-05-08T02:02:55.300Z,46.73
2023-05-08T02:07:59.215Z,47.17
2023-05-08T02:13:03.136Z,47.22
2023-05-08T02:18:07.629Z,47.53
2023-05-08T02:23:10.777Z,47.98
2023-05-08T02:28:13.301Z,48.00
2023-05-08T02:33:17.229Z,47.73
2023-05-08T02:38:22.140Z,48.25
2023-05-08T02:43:24.894Z,48.19
2023-05-08T02:48:34.873Z,48.36
2023-05-08T02:53:46.994Z,48.38
2023-05-08T02:59:19.445Z,48.54
2023-05-08T03:04:32.705Z,48.46
2023-05-08T03:09:42.364Z,48.64
2023-05-08T03:15:13.700Z,49.17
2023-05-08T03:20:20.164Z,48.80
2023-05-08T03:25:23.868Z,49.05
2023-05-08T03:30:28.043Z,48.92
2023-05-08T03:35:32.155Z,49.09
2023-05-08T03:40:37.347Z,49.10
2023-05-08T03:45:41.943Z,49.13
2023-05-08T03:50:45.351Z,49.30
2023-05-08T03:55:47.712Z,50.03
2023-05-08T04:00:49.899Z,49.55
2023-05-08T04:06:48.534Z,49.43
2023-05-08T04:12:15.471Z,49.20
2023-05-08T04:17:41.939Z,49.04
2023-05-08T04:22:47.186Z,49.14
2023-05-08T04:27:54.714Z,49.14
2023-05-08T04:32:58.519Z,49.98
2023-05-08T04:38:01.311Z,49.58
2023-05-08T04:43:03.778Z,49.46
2023-05-08T04:48:06.779Z,48.57
2023-05-08T04:53:09.700Z,48.32
2023-05-08T04:58:11.912Z,48.60
2023-05-08T05:03:14.634Z,47.82
2023-05-08T05:08:16.965Z,48.21
2023-05-08T05:13:20.431Z,47.81
2023-05-08T05:18:22.818Z,47.69
2023-05-08T05:23:25.049Z,47.77
2023-05-08T05:28:27.408Z,47.30
2023-05-08T05:33:29.856Z,47.08
2023-05-08T05:38:32.202Z,47.32
2023-05-08T05:43:34.405Z,46.93
2023-05-08T05:48:36.718Z,47.17
2023-05-08T05:53:38.944Z,47.29
2023-05-08T05:58:45.160Z,47.65
2023-05-08T06:03:47.945Z,47.22
2023-05-08T06:08:50.357Z,47.13
2023-05-08T06:13:52.554Z,46.89
2023-05-08T06:18:54.845Z,46.92
2023-05-08T06:23:57.141Z,46.52
2023-05-08T06:28:59.387Z,46.41
2023-05-08T06:34:01.649Z,46.62
2023-05-08T06:39:07.887Z,46.30
2023-05-08T06:44:10.259Z,46.34
2023-05-08T06:49:12.457Z,45.59
2023-05-08T06:54:14.668Z,45.45
2023-05-08T06:59:17.024Z,44.90
2023-05-08T07:04:19.624Z,44.71
2023-05-08T07:09:22.070Z,44.68
2023-05-08T07:14:24.242Z,44.38
2023-05-08T07:19:26.597Z,43.90
2023-05-08T07:24:28.890Z,43.80
2023-05-08T07:29:31.257Z,43.44
2023-05-08T07:34:35.336Z,43.12
2023-05-08T07:39:37.717Z,42.01
2023-05-08T07:44:53.215Z,40.88
2023-05-08T07:49:56.544Z,41.22
2023-05-08T07:54:59.162Z,40.80
2023-05-08T08:00:06.466Z,40.74
2023-05-08T08:05:09.555Z,40.55
2023-05-08T08:10:12.106Z,40.81
2023-05-08T08:15:14.889Z,40.15
2023-05-08T08:20:17.538Z,39.70
2023-05-08T08:25:19.849Z,39.80
2023-05-08T08:30:22.228Z,39.87
2023-05-08T08:35:29.819Z,39.66
2023-05-08T08:40:32.196Z,39.18
2023-05-08T08:45:34.594Z,38.67
2023-05-08T08:50:40.902Z,38.89
2023-05-08T08:55:47.193Z,38.66
2023-05-08T09:00:50.596Z,38.42
2023-05-08T09:05:54.402Z,38.55
2023-05-08T09:10:56.830Z,38.20
2023-05-08T09:16:00.127Z,37.84
2023-05-08T09:21:03.035Z,37.27
2023-05-08T09:26:05.425Z,36.74
2023-05-08T09:31:07.747Z,36.74
2023-05-08T09:36:29.032Z,36.14
2023-05-08T09:41:31.621Z,36.90
2023-05-08T09:46:34.792Z,35.62
2023-05-08T09:51:38.530Z,35.68
2023-05-08T09:56:41.630Z,35.60
2023-05-08T10:01:44.591Z,34.94
2023-05-08T10:06:58.128Z,35.50
2023-05-08T10:12:00.795Z,35.61
2023-05-08T10:17:10.677Z,34.64
2023-05-08T10:22:17.408Z,35.24
2023-05-08T10:27:31.034Z,34.65
2023-05-08T10:32:41.051Z,34.12
2023-05-08T10:37:48.516Z,34.10
2023-05-08T10:42:58.756Z,34.15
2023-05-08T10:48:22.226Z,33.95
2023-05-08T10:53:45.013Z,33.45
2023-05-08T10:58:56.539Z,33.63
2023-05-08T11:03:59.152Z,33.62
2023-05-08T11:09:01.484Z,33.40
2023-05-08T11:14:09.733Z,32.69
2023-05-08T11:19:20.063Z,32.77
2023-05-08T11:24:36.363Z,33.31
2023-05-08T11:29:39.349Z,33.61
2023-05-08T11:34:44.575Z,33.43
2023-05-08T11:39:50.690Z,33.14
2023-05-08T11:45:08.252Z,33.50
2023-05-08T11:50:16.616Z,33.96
2023-05-08T11:55:20.544Z,32.66
2023-05-08T12:00:23.223Z,31.90
2023-05-08T12:05:28.778Z,31.24
2023-05-08T12:10:31.026Z,30.82
2023-05-08T12:15:33.916Z,30.31
2023-05-08T12:20:36.195Z,29.81
2023-05-08T12:25:39.673Z,29.54
2023-05-08T12:30:42.616Z,29.68
2023-05-08T12:35:45.356Z,29.55
2023-05-08T12:40:53.502Z,30.09
2023-05-08T12:45:55.567Z,30.39
2023-05-08T12:51:07.826Z,29.33
2023-05-08T12:56:10.174Z,29.06
2023-05-08T13:01:17.084Z,30.11
2023-05-08T13:06:24.052Z,30.50
2023-05-08T13:11:34.712Z,30.89
2023-05-08T13:16:48.098Z,31.22
2023-05-08T13:21:50.625Z,31.68
2023-05-08T13:26:52.939Z,31.61
2023-05-08T13:31:55.320Z,31.12
2023-05-08T13:36:58.122Z,30.65
2023-05-08T13:42:00.758Z,30.51
2023-05-08T13:47:03.197Z,30.60
2023-05-08T13:52:05.836Z,30.45
2023-05-08T13:57:08.670Z,31.00
2023-05-08T14:02:11.296Z,30.61
2023-05-08T14:07:13.902Z,30.28
2023-05-08T14:12:16.379Z,29.98
2023-05-08T14:17:18.602Z,29.26
2023-05-08T14:22:20.839Z,29.01
2023-05-08T14:27:23.292Z,28.74
2023-05-08T14:32:28.765Z,28.92
2023-05-08T14:37:34.286Z,28.95
2023-05-08T14:42:36.965Z,29.67
2023-05-08T14:47:40.003Z,30.34
2023-05-08T14:52:42.323Z,31.04
2023-05-08T14:57:44.506Z,31.44
2023-05-08T15:02:47.025Z,31.97
2023-05-08T15:07:51.237Z,32.23
2023-05-08T15:12:53.579Z,32.98
2023-05-08T15:17:56.040Z,33.65
2023-05-08T15:22:58.307Z,34.28
2023-05-08T15:28:01.105Z,34.57
2023-05-08T15:33:03.725Z,35.17
2023-05-08T15:38:07.905Z,35.00
2023-05-08T15:43:10.232Z,35.74
2023-05-08T15:48:13.026Z,36.23
2023-05-08T15:53:15.430Z,36.32
2023-05-08T15:58:18.209Z,36.60
2023-05-08T16:03:20.838Z,37.08
2023-05-08T16:08:23.510Z,37.46
2023-05-08T16:13:25.770Z,37.85
2023-05-08T16:18:28.049Z,38.30
2023-05-08T16:23:30.308Z,38.45
2023-05-08T16:28:32.574Z,38.95
2023-05-08T16:33:34.756Z,39.12
2023-05-08T16:38:37.028Z,39.38
2023-05-08T16:43:39.403Z,39.92
2023-05-08T16:48:42.668Z,39.86
2023-05-08T16:53:44.898Z,40.20
2023-05-08T16:58:47.556Z,40.59
2023-05-08T17:03:49.852Z,40.65
2023-05-08T17:08:52.108Z,40.46
2023-05-08T17:13:54.286Z,40.80
2023-05-08T17:18:56.585Z,41.18
2023-05-08T17:24:02.163Z,41.32
2023-05-08T17:29:04.396Z,42.08
2023-05-08T17:34:06.625Z,41.96
2023-05-08T17:39:08.930Z,42.76
2023-05-08T17:44:11.301Z,42.75
2023-05-08T17:49:15.869Z,42.96
2023-05-08T17:54:19.506Z,42.90
2023-05-08T17:59:21.779Z,43.49
2023-05-08T18:04:24.817Z,43.75
2023-05-08T18:09:27.045Z,43.74
2023-05-08T18:14:32.920Z,43.93
2023-05-08T18:19:35.124Z,44.11
2023-05-08T18:24:37.341Z,43.59
2023-05-08T18:29:40.822Z,43.71
2023-05-08T18:34:43.036Z,43.48
2023-05-08T18:39:45.219Z,43.28
2023-05-08T18:44:47.482Z,43.41
2023-05-08T18:49:52.831Z,43.60
2023-05-08T18:54:55.059Z,43.68
2023-05-08T18:59:57.238Z,44.26
2023-05-08T19:04:59.510Z,44.36
2023-05-08T19:10:01.788Z,44.10
2023-05-08T19:15:04.200Z,44.03
2023-05-08T19:20:07.385Z,44.78
2023-05-08T19:25:10.328Z,44.86
2023-05-08T19:30:13.021Z,45.16
2023-05-08T19:35:15.352Z,45.82
2023-05-08T19:40:17.743Z,46.20
2023-05-08T19:45:20.036Z,46.14
2023-05-08T19:50:22.578Z,46.01
2023-05-08T19:55:24.855Z,45.91
2023-05-08T20:00:27.034Z,45.90
2023-05-08T20:05:29.445Z,45.43
2023-05-08T20:10:31.670Z,44.17
2023-05-08T20:15:34.028Z,42.45
2023-05-08T20:20:36.341Z,41.10
2023-05-08T20:25:38.644Z,39.58
2023-05-08T20:30:40.917Z,38.72
2023-05-08T20:35:43.338Z,37.84
2023-05-08T20:40:45.680Z,37.43
2023-05-08T20:45:49.609Z,37.09
2023-05-08T20:50:51.970Z,37.16
2023-05-08T20:56:01.154Z,37.60
2023-05-08T21:01:04.579Z,37.94
2023-05-08T21:06:07.326Z,38.39
2023-05-08T21:11:09.625Z,38.98
2023-05-08T21:16:12.416Z,39.54
2023-05-08T21:21:16.244Z,40.36
2023-05-08T21:26:20.318Z,41.18
2023-05-08T21:31:23.000Z,41.96
2023-05-08T21:36:25.350Z,42.81
2023-05-08T21:41:29.147Z,44.13
2023-05-08T21:46:31.493Z,44.48
2023-05-08T21:51:33.898Z,44.42
2023-05-08T21:56:36.108Z,44.71
2023-05-08T22:01:38.382Z,44.64
2023-05-08T22:06:40.667Z,44.84
2023-05-08T22:11:43.006Z,44.92
2023-05-08T22:16:45.337Z,44.93
2023-05-08T22:21:47.692Z,44.79
2023-05-08T22:26:49.967Z,44.72
2023-05-08T22:31:52.537Z,44.74
2023-05-08T22:36:54.765Z,45.31
2023-05-08T22:41:57.275Z,45.73
2023-05-08T22:46:59.642Z,45.97
2023-05-08T22:52:02.025Z,46.07
2023-05-08T22:57:04.384Z,46.14
2023-05-08T23:02:06.561Z,45.93
2023-05-08T23:07:08.785Z,45.77
2023-05-08T23:12:11.086Z,45.69
2023-05-08T23:17:14.372Z,45.64
2023-05-08T23:22:16.625Z,45.53
2023-05-08T23:27:18.826Z,46.44
2023-05-08T23:32:21.209Z,45.93
2023-05-08T23:37:23.406Z,45.51
2023-05-08T23:42:25.669Z,45.77
2023-05-08T23:47:27.931Z,45.90
2023-05-08T23:52:30.247Z,46.36
2023-05-08T23:57:32.479Z,46.93
