createdAt,value
2022-09-06T00:02:34.000Z,100
2022-09-06T00:07:35.000Z,100
2022-09-06T00:12:34.000Z,100
2022-09-06T00:17:34.000Z,100
2022-09-06T00:22:35.000Z,100
2022-09-06T00:27:35.000Z,100
2022-09-06T00:32:34.000Z,100
2022-09-06T00:37:35.000Z,100
2022-09-06T00:42:35.000Z,100
2022-09-06T00:47:35.000Z,100
2022-09-06T00:52:35.000Z,100
2022-09-06T00:57:35.000Z,100
2022-09-06T01:02:35.000Z,100
2022-09-06T01:07:34.000Z,100
2022-09-06T01:12:34.000Z,100
2022-09-06T01:17:35.000Z,100
2022-09-06T01:22:35.000Z,100
2022-09-06T01:27:34.000Z,100
2022-09-06T01:32:34.000Z,100
2022-09-06T01:37:34.000Z,100
2022-09-06T01:42:34.000Z,100
2022-09-06T01:47:35.000Z,100
2022-09-06T01:52:35.000Z,100
2022-09-06T02:02:35.000Z,100
2022-09-06T02:07:34.000Z,100
2022-09-06T02:12:35.000Z,100
2022-09-06T02:17:35.000Z,100
2022-09-06T02:22:34.000Z,100
2022-09-06T02:27:35.000Z,100
2022-09-06T02:32:35.000Z,100
2022-09-06T02:37:34.000Z,100
2022-09-06T02:42:35.000Z,100
2022-09-06T02:47:35.000Z,100
2022-09-06T02:52:34.000Z,100
2022-09-06T02:57:34.000Z,100
2022-09-06T03:02:35.000Z,100
2022-09-06T03:07:35.000Z,100
2022-09-06T03:12:35.000Z,100
2022-09-06T03:17:35.000Z,100
2022-09-06T03:22:35.000Z,100
2022-09-06T03:27:34.000Z,100
2022-09-06T03:32:35.000Z,100
2022-09-06T03:37:35.000Z,100
2022-09-06T03:42:35.000Z,100
2022-09-06T03:47:35.000Z,100
2022-09-06T03:52:35.000Z,100
2022-09-06T03:57:35.000Z,100
2022-09-06T04:02:34.000Z,100
2022-09-06T04:07:35.000Z,100
2022-09-06T04:12:34.000Z,100
2022-09-06T04:17:34.000Z,100
2022-09-06T04:22:34.000Z,100
2022-09-06T04:27:35.000Z,100
2022-09-06T04:32:34.000Z,100
2022-09-06T04:37:35.000Z,100
2022-09-06T04:42:35.000Z,100
2022-09-06T04:47:34.000Z,100
2022-09-06T04:52:40.000Z,100
2022-09-06T04:57:34.000Z,100
2022-09-06T05:02:35.000Z,100
2022-09-06T05:07:35.000Z,100
2022-09-06T05:12:34.000Z,100
2022-09-06T05:17:34.000Z,100
2022-09-06T05:22:35.000Z,100
2022-09-06T05:27:34.000Z,100
2022-09-06T05:32:35.000Z,100
2022-09-06T05:37:35.000Z,100
2022-09-06T05:42:35.000Z,100
2022-09-06T05:47:35.000Z,100
2022-09-06T05:52:34.000Z,100
2022-09-06T05:57:34.000Z,100
2022-09-06T06:02:35.000Z,100
2022-09-06T06:07:34.000Z,100
2022-09-06T06:12:35.000Z,100
2022-09-06T06:17:35.000Z,100
2022-09-06T06:22:35.000Z,100
2022-09-06T06:32:35.000Z,100
2022-09-06T06:37:35.000Z,100
2022-09-06T06:42:35.000Z,100
2022-09-06T06:47:34.000Z,100
2022-09-06T06:52:35.000Z,100
2022-09-06T06:57:34.000Z,100
2022-09-06T07:02:35.000Z,100
2022-09-06T07:07:45.000Z,99.23
2022-09-06T07:12:34.000Z,92.81
2022-09-06T07:17:35.000Z,84.08
2022-09-06T07:22:35.000Z,84.74
2022-09-06T07:28:00.000Z,85.16
2022-09-06T07:32:35.000Z,66.13
2022-09-06T07:42:35.000Z,54.31
2022-09-06T07:48:05.000Z,64.01
2022-09-06T07:57:35.000Z,66.29
2022-09-06T08:02:35.000Z,68.35
2022-09-06T08:17:35.000Z,79.75
2022-09-06T08:22:34.000Z,81.78
2022-09-06T08:27:35.000Z,81.78
2022-09-06T08:32:35.000Z,74.66
2022-09-06T08:37:35.000Z,70.57
2022-09-06T08:42:34.000Z,69.04
2022-09-06T08:52:34.000Z,67.48
2022-09-06T08:57:34.000Z,69.04
2022-09-06T09:02:34.000Z,70.59
2022-09-06T09:07:35.000Z,66.99
2022-09-06T09:12:35.000Z,68.23
2022-09-06T09:17:35.000Z,66.77
2022-09-06T09:27:35.000Z,63.35
2022-09-06T09:32:34.000Z,63.8
2022-09-06T09:38:00.000Z,67.14
2022-09-06T09:42:35.000Z,71.11
2022-09-06T09:47:35.000Z,73.87
2022-09-06T09:52:34.000Z,72.74
2022-09-06T09:57:34.000Z,70.85
2022-09-06T10:02:35.000Z,70.42
2022-09-06T10:07:35.000Z,71.73
2022-09-06T10:12:34.000Z,73.44
2022-09-06T10:17:35.000Z,73.2
2022-09-06T10:22:35.000Z,75.97
2022-09-06T10:27:35.000Z,75.97
2022-09-06T10:32:39.000Z,75.57
2022-09-06T10:37:35.000Z,78.73
2022-09-06T10:42:34.000Z,80.31
2022-09-06T10:47:35.000Z,82.52
2022-09-06T10:52:35.000Z,80.6
2022-09-06T10:58:05.000Z,77.69
2022-09-06T11:02:35.000Z,81.14
2022-09-06T11:07:35.000Z,81.3
2022-09-06T11:12:35.000Z,76.15
2022-09-06T11:17:34.000Z,76.66
2022-09-06T11:22:35.000Z,77.8
2022-09-06T11:27:35.000Z,82.07
2022-09-06T11:32:35.000Z,81.18
2022-09-06T11:37:34.000Z,81.18
2022-09-06T11:47:34.000Z,85.02
2022-09-06T11:52:35.000Z,89.93
2022-09-06T11:57:35.000Z,92.83
2022-09-06T12:02:35.000Z,97.64
2022-09-06T12:07:35.000Z,96.49
2022-09-06T12:12:34.000Z,96.95
2022-09-06T12:17:34.000Z,96.95
2022-09-06T12:22:35.000Z,98.15
2022-09-06T12:27:34.000Z,96.69
2022-09-06T12:32:35.000Z,95.07
2022-09-06T12:37:34.000Z,97.89
2022-09-06T12:42:35.000Z,98.22
2022-09-06T12:47:35.000Z,94.47
2022-09-06T12:52:35.000Z,91.61
2022-09-06T12:57:35.000Z,90.68
2022-09-06T13:02:35.000Z,90.64
2022-09-06T13:07:35.000Z,92.44
2022-09-06T13:12:35.000Z,90.06
2022-09-06T13:17:34.000Z,90.78
2022-09-06T13:22:35.000Z,92.15
2022-09-06T13:27:34.000Z,93.93
2022-09-06T13:32:34.000Z,93.93
2022-09-06T13:37:35.000Z,99.76
2022-09-06T13:42:35.000Z,100
2022-09-06T13:47:35.000Z,100
2022-09-06T13:52:35.000Z,100
2022-09-06T13:57:34.000Z,100
2022-09-06T14:02:35.000Z,100
2022-09-06T14:07:36.000Z,100
2022-09-06T14:17:34.000Z,96.21
2022-09-06T14:22:35.000Z,91.67
2022-09-06T14:27:35.000Z,91.75
2022-09-06T14:32:35.000Z,93.74
2022-09-06T14:37:34.000Z,93.58
2022-09-06T14:42:34.000Z,92.28
2022-09-06T14:47:35.000Z,94.56
2022-09-06T14:52:35.000Z,99.33
2022-09-06T14:57:35.000Z,100
2022-09-06T15:02:35.000Z,100
2022-09-06T15:07:35.000Z,100
2022-09-06T15:12:35.000Z,100
2022-09-06T15:17:35.000Z,100
2022-09-06T15:22:35.000Z,100
2022-09-06T15:27:35.000Z,100
2022-09-06T15:32:35.000Z,100
2022-09-06T15:42:35.000Z,100
2022-09-06T15:47:34.000Z,100
2022-09-06T15:52:34.000Z,100
2022-09-06T15:57:35.000Z,100
2022-09-06T16:02:35.000Z,100
2022-09-06T16:07:34.000Z,100
2022-09-06T16:12:35.000Z,100
2022-09-06T16:17:35.000Z,100
2022-09-06T16:27:34.000Z,100
2022-09-06T16:32:35.000Z,100
2022-09-06T16:37:34.000Z,100
2022-09-06T16:42:34.000Z,100
2022-09-06T16:47:35.000Z,100
2022-09-06T16:52:35.000Z,100
2022-09-06T16:57:35.000Z,100
2022-09-06T17:02:35.000Z,100
2022-09-06T17:07:35.000Z,100
2022-09-06T17:12:35.000Z,100
2022-09-06T17:17:35.000Z,100
2022-09-06T17:22:34.000Z,98.27
2022-09-06T17:27:35.000Z,98.19
2022-09-06T17:32:35.000Z,98.19
2022-09-06T17:37:34.000Z,97.36
2022-09-06T17:42:35.000Z,97.59
2022-09-06T17:47:35.000Z,95.8
2022-09-06T17:52:34.000Z,96.64
2022-09-06T17:57:35.000Z,95.8
2022-09-06T18:02:34.000Z,97.24
2022-09-06T18:07:35.000Z,97.24
2022-09-06T18:12:34.000Z,97.12
2022-09-06T18:17:35.000Z,96.45
2022-09-06T18:22:35.000Z,95
2022-09-06T18:27:34.000Z,94.53
2022-09-06T18:32:35.000Z,94.36
2022-09-06T18:37:34.000Z,94.95
2022-09-06T18:42:34.000Z,92.4
2022-09-06T18:47:35.000Z,93.38
2022-09-06T18:52:34.000Z,95.23
2022-09-06T18:57:35.000Z,94.76
2022-09-06T19:02:35.000Z,95.71
2022-09-06T19:07:35.000Z,94.93
2022-09-06T19:12:35.000Z,95.02
2022-09-06T19:22:35.000Z,94.28
2022-09-06T19:37:35.000Z,96.84
2022-09-06T19:42:35.000Z,98.27
2022-09-06T19:47:35.000Z,99.21
2022-09-06T19:52:34.000Z,99.12
2022-09-06T19:57:35.000Z,100
2022-09-06T20:02:34.000Z,100
2022-09-06T20:07:35.000Z,100
2022-09-06T20:12:34.000Z,100
2022-09-06T20:17:44.000Z,100
2022-09-06T20:22:35.000Z,100
2022-09-06T20:27:34.000Z,100
2022-09-06T20:32:34.000Z,100
2022-09-06T20:42:34.000Z,100
2022-09-06T20:47:34.000Z,100
2022-09-06T20:52:35.000Z,100
2022-09-06T20:57:35.000Z,100
2022-09-06T21:02:35.000Z,100
2022-09-06T21:07:35.000Z,100
2022-09-06T21:12:34.000Z,100
2022-09-06T21:17:34.000Z,100
2022-09-06T21:22:34.000Z,100
2022-09-06T21:27:35.000Z,100
2022-09-06T21:32:34.000Z,100
2022-09-06T21:37:35.000Z,100
2022-09-06T21:42:35.000Z,100
2022-09-06T21:47:35.000Z,100
2022-09-06T21:52:35.000Z,100
2022-09-06T21:57:34.000Z,100
2022-09-06T22:02:34.000Z,100
2022-09-06T22:07:35.000Z,100
2022-09-06T22:12:35.000Z,100
2022-09-06T22:17:34.000Z,100
2022-09-06T22:22:34.000Z,100
2022-09-06T22:27:34.000Z,100
2022-09-06T22:32:35.000Z,100
2022-09-06T22:37:35.000Z,100
2022-09-06T22:42:34.000Z,100
2022-09-06T22:47:35.000Z,100
2022-09-06T22:52:35.000Z,100
2022-09-06T22:57:34.000Z,100
2022-09-06T23:02:35.000Z,100
2022-09-06T23:07:35.000Z,100
2022-09-06T23:12:34.000Z,100
2022-09-06T23:17:35.000Z,100
2022-09-06T23:22:34.000Z,100
2022-09-06T23:27:35.000Z,100
2022-09-06T23:32:35.000Z,100
2022-09-06T23:37:34.000Z,100
2022-09-06T23:42:35.000Z,100
2022-09-06T23:47:35.000Z,100
2022-09-06T23:52:34.000Z,100
2022-09-06T23:57:34.000Z,100
