createdAt,value
2018-06-18T00:02:14.863Z,16.50
2018-06-18T00:07:08.177Z,16.40
2018-06-18T00:12:01.471Z,16.40
2018-06-18T00:16:54.743Z,16.40
2018-06-18T00:21:48.025Z,16.30
2018-06-18T00:26:41.303Z,16.30
2018-06-18T00:31:34.596Z,16.30
2018-06-18T00:36:27.918Z,16.30
2018-06-18T00:41:21.192Z,16.30
2018-06-18T00:46:14.430Z,16.50
2018-06-18T00:51:07.719Z,16.40
2018-06-18T00:56:14.173Z,16.40
2018-06-18T01:01:07.702Z,16.40
2018-06-18T01:06:01.083Z,16.50
2018-06-18T01:10:54.368Z,16.50
2018-06-18T01:15:47.640Z,16.60
2018-06-18T01:20:40.885Z,16.60
2018-06-18T01:25:34.163Z,16.60
2018-06-18T01:30:27.439Z,16.60
2018-06-18T01:35:20.665Z,16.50
2018-06-18T01:40:14.019Z,16.50
2018-06-18T01:45:07.304Z,16.50
2018-06-18T01:50:00.538Z,16.50
2018-06-18T01:54:53.738Z,16.60
2018-06-18T01:59:46.987Z,16.50
2018-06-18T02:04:40.303Z,16.50
2018-06-18T02:09:33.550Z,16.50
2018-06-18T02:14:26.788Z,16.50
2018-06-18T02:19:20.049Z,16.50
2018-06-18T02:24:13.293Z,16.50
2018-06-18T02:29:12.110Z,16.50
2018-06-18T02:34:10.823Z,16.50
2018-06-18T02:39:06.862Z,16.40
2018-06-18T02:44:01.078Z,16.40
2018-06-18T02:48:55.378Z,16.50
2018-06-18T02:53:48.679Z,16.50
2018-06-18T02:58:41.937Z,16.50
2018-06-18T03:03:35.252Z,16.50
2018-06-18T03:08:28.488Z,16.40
2018-06-18T03:13:21.741Z,16.40
2018-06-18T03:18:20.683Z,16.40
2018-06-18T03:23:19.588Z,16.40
2018-06-18T03:28:18.484Z,16.40
2018-06-18T03:33:11.847Z,16.40
2018-06-18T03:38:05.164Z,16.40
2018-06-18T03:42:58.422Z,16.40
2018-06-18T03:47:52.842Z,16.40
2018-06-18T03:52:46.129Z,16.50
2018-06-18T03:57:39.348Z,16.60
2018-06-18T04:02:47.526Z,16.60
2018-06-18T04:07:46.455Z,16.60
2018-06-18T04:12:39.742Z,16.70
2018-06-18T04:17:32.986Z,16.70
2018-06-18T04:22:26.242Z,16.80
2018-06-18T04:27:19.492Z,16.80
2018-06-18T04:32:12.776Z,16.90
2018-06-18T04:37:06.115Z,17.00
2018-06-18T04:42:04.875Z,17.00
2018-06-18T04:47:03.698Z,17.00
2018-06-18T04:51:56.964Z,17.00
2018-06-18T04:56:50.287Z,17.10
2018-06-18T05:01:43.536Z,17.10
2018-06-18T05:06:36.830Z,17.10
2018-06-18T05:11:30.114Z,17.20
2018-06-18T05:16:23.441Z,17.30
2018-06-18T05:21:16.931Z,17.30
2018-06-18T05:26:10.180Z,17.50
2018-06-18T05:31:03.475Z,17.60
2018-06-18T05:35:56.710Z,17.60
2018-06-18T05:40:49.940Z,17.60
2018-06-18T05:45:43.212Z,17.80
2018-06-18T05:50:36.524Z,18.20
2018-06-18T05:55:29.809Z,18.70
2018-06-18T06:00:23.074Z,19.00
2018-06-18T06:05:16.393Z,18.90
2018-06-18T06:10:09.669Z,18.90
2018-06-18T06:15:03.084Z,19.10
2018-06-18T06:19:56.348Z,19.50
2018-06-18T06:24:49.618Z,19.80
2018-06-18T06:29:42.939Z,19.90
2018-06-18T06:34:36.373Z,20.10
2018-06-18T06:39:29.638Z,20.60
2018-06-18T06:44:22.895Z,21.80
2018-06-18T06:49:16.276Z,23.90
2018-06-18T06:54:10.692Z,23.50
2018-06-18T06:59:04.056Z,22.50
2018-06-18T07:03:57.318Z,22.70
2018-06-18T07:08:50.612Z,22.40
2018-06-18T07:13:43.877Z,21.80
2018-06-18T07:18:37.187Z,21.20
2018-06-18T07:23:30.428Z,21.20
2018-06-18T07:28:23.756Z,20.90
2018-06-18T07:33:17.079Z,20.80
2018-06-18T07:38:10.364Z,20.70
2018-06-18T07:43:03.643Z,20.60
2018-06-18T07:47:56.892Z,20.70
2018-06-18T07:52:50.218Z,20.60
2018-06-18T07:57:43.469Z,20.70
2018-06-18T08:02:36.729Z,20.60
2018-06-18T08:07:29.992Z,20.30
2018-06-18T08:12:23.252Z,20.70
2018-06-18T08:17:16.485Z,21.00
2018-06-18T08:22:09.726Z,21.30
2018-06-18T08:27:03.009Z,21.90
2018-06-18T08:31:56.281Z,22.20
2018-06-18T08:36:49.548Z,22.60
2018-06-18T08:41:42.914Z,22.80
2018-06-18T08:46:36.192Z,22.80
2018-06-18T08:51:34.915Z,23.10
2018-06-18T08:56:33.677Z,23.50
2018-06-18T09:01:29.935Z,24.40
2018-06-18T09:06:23.269Z,25.10
2018-06-18T09:11:17.283Z,25.00
2018-06-18T09:16:10.673Z,25.10
2018-06-18T09:21:03.948Z,25.50
2018-06-18T09:25:57.211Z,25.40
2018-06-18T09:30:50.535Z,24.50
2018-06-18T09:35:43.952Z,24.00
2018-06-18T09:40:37.216Z,23.50
2018-06-18T09:45:30.460Z,23.40
2018-06-18T09:50:29.268Z,23.60
2018-06-18T09:55:28.007Z,23.60
2018-06-18T10:00:43.802Z,23.50
2018-06-18T10:05:37.061Z,23.90
2018-06-18T10:10:30.333Z,23.50
2018-06-18T10:15:23.593Z,23.50
2018-06-18T10:20:16.864Z,23.40
2018-06-18T10:25:10.139Z,23.10
2018-06-18T10:30:03.578Z,23.40
2018-06-18T10:35:02.396Z,24.30
2018-06-18T10:40:01.321Z,25.40
2018-06-18T10:44:54.765Z,27.00
2018-06-18T10:49:48.023Z,27.40
2018-06-18T10:54:46.866Z,26.90
2018-06-18T10:59:40.156Z,26.30
2018-06-18T11:04:33.858Z,25.00
2018-06-18T11:09:27.233Z,24.90
2018-06-18T11:14:20.560Z,24.70
2018-06-18T11:19:19.332Z,24.40
2018-06-18T11:26:19.120Z,24.20
2018-06-18T11:31:12.459Z,24.40
2018-06-18T11:36:06.091Z,24.20
2018-06-18T11:41:00.636Z,24.20
2018-06-18T11:45:53.989Z,24.70
2018-06-18T11:50:47.842Z,24.70
2018-06-18T11:55:41.073Z,24.50
2018-06-18T12:00:39.902Z,24.50
2018-06-18T12:05:38.648Z,24.50
2018-06-18T12:10:31.984Z,24.80
2018-06-18T12:15:25.211Z,24.80
2018-06-18T12:20:18.442Z,24.60
2018-06-18T12:25:11.699Z,24.20
2018-06-18T12:30:05.167Z,23.90
2018-06-18T12:34:58.407Z,24.00
2018-06-18T12:39:51.674Z,24.40
2018-06-18T12:44:50.492Z,25.00
2018-06-18T12:49:49.246Z,24.70
2018-06-18T12:54:48.314Z,24.60
2018-06-18T12:59:41.590Z,24.20
2018-06-18T13:04:40.339Z,24.00
2018-06-18T13:09:33.606Z,24.00
2018-06-18T13:14:26.911Z,25.10
2018-06-18T13:19:20.189Z,25.90
2018-06-18T13:24:13.529Z,26.20
2018-06-18T13:29:06.781Z,25.80
2018-06-18T13:34:00.067Z,25.80
2018-06-18T13:38:59.864Z,25.60
2018-06-18T13:43:58.724Z,24.90
2018-06-18T13:48:53.960Z,24.70
2018-06-18T13:53:47.228Z,24.60
2018-06-18T13:58:40.501Z,24.70
2018-06-18T14:03:33.742Z,24.80
2018-06-18T14:08:27.004Z,24.70
2018-06-18T14:13:20.273Z,24.70
2018-06-18T14:18:13.508Z,24.40
2018-06-18T14:23:06.820Z,24.70
2018-06-18T14:28:00.099Z,25.00
2018-06-18T14:32:59.009Z,25.10
2018-06-18T14:37:57.734Z,24.90
2018-06-18T14:42:50.960Z,25.50
2018-06-18T14:47:44.309Z,25.40
2018-06-18T14:52:37.686Z,25.50
2018-06-18T14:57:30.952Z,25.40
2018-06-18T15:02:24.174Z,25.00
2018-06-18T15:07:18.427Z,25.00
2018-06-18T15:12:12.799Z,25.50
2018-06-18T15:17:07.147Z,25.30
2018-06-18T15:22:00.518Z,25.50
2018-06-18T15:26:53.764Z,25.70
2018-06-18T15:31:46.992Z,25.80
2018-06-18T15:36:41.133Z,26.30
2018-06-18T15:41:34.530Z,26.00
2018-06-18T15:46:27.820Z,25.40
2018-06-18T15:51:21.139Z,25.30
2018-06-18T15:56:14.388Z,25.40
2018-06-18T16:01:07.661Z,25.00
2018-06-18T16:06:00.964Z,24.80
2018-06-18T16:10:54.322Z,24.60
2018-06-18T16:15:47.567Z,24.60
2018-06-18T16:20:40.882Z,24.70
2018-06-18T16:25:34.166Z,24.90
2018-06-18T16:30:27.453Z,24.80
2018-06-18T16:35:20.864Z,25.20
2018-06-18T16:40:14.131Z,25.20
2018-06-18T16:45:07.395Z,25.50
2018-06-18T16:50:00.727Z,25.40
2018-06-18T16:54:54.146Z,25.10
2018-06-18T16:59:47.440Z,25.10
2018-06-18T17:04:40.709Z,24.90
2018-06-18T17:09:34.047Z,24.70
2018-06-18T17:14:27.401Z,24.90
2018-06-18T17:19:20.674Z,24.90
2018-06-18T17:24:13.958Z,25.00
2018-06-18T17:29:07.214Z,25.20
2018-06-18T17:34:00.495Z,25.40
2018-06-18T17:38:53.784Z,25.30
2018-06-18T17:43:48.045Z,25.00
2018-06-18T17:48:41.321Z,24.80
2018-06-18T17:53:34.640Z,24.40
2018-06-18T17:58:28.003Z,24.00
2018-06-18T18:03:21.436Z,23.90
2018-06-18T18:08:14.803Z,23.80
2018-06-18T18:13:08.108Z,23.60
2018-06-18T18:18:01.492Z,23.70
2018-06-18T18:22:54.918Z,23.80
2018-06-18T18:27:48.178Z,23.90
2018-06-18T18:32:41.395Z,23.80
2018-06-18T18:37:34.706Z,23.70
2018-06-18T18:42:28.147Z,23.90
2018-06-18T18:47:21.410Z,23.90
2018-06-18T18:52:14.714Z,23.80
2018-06-18T18:57:55.643Z,23.50
2018-06-18T19:02:48.900Z,23.30
2018-06-18T19:07:44.030Z,22.90
2018-06-18T19:12:37.622Z,22.70
2018-06-18T19:17:30.910Z,22.50
2018-06-18T19:22:24.344Z,22.20
2018-06-18T19:27:18.277Z,22.10
2018-06-18T19:32:11.797Z,21.80
2018-06-18T19:37:05.587Z,21.60
2018-06-18T19:41:58.867Z,21.40
2018-06-18T19:47:10.357Z,21.20
2018-06-18T19:52:03.740Z,21.20
2018-06-18T19:56:57.049Z,21.00
2018-06-18T20:01:50.523Z,20.80
2018-06-18T20:06:43.995Z,20.60
2018-06-18T20:11:37.360Z,20.50
2018-06-18T20:16:30.673Z,20.30
2018-06-18T20:21:23.975Z,20.10
2018-06-18T20:26:17.726Z,20.10
2018-06-18T20:31:11.086Z,20.20
2018-06-18T20:36:08.760Z,20.20
2018-06-18T20:41:02.044Z,20.20
2018-06-18T20:45:55.355Z,20.20
2018-06-18T20:50:48.799Z,20.20
2018-06-18T20:55:42.252Z,20.10
2018-06-18T21:00:35.529Z,20.00
2018-06-18T21:05:28.810Z,19.80
2018-06-18T21:10:22.091Z,19.70
2018-06-18T21:15:16.027Z,19.60
2018-06-18T21:20:09.536Z,19.60
2018-06-18T21:25:02.938Z,19.50
2018-06-18T21:29:56.212Z,19.40
2018-06-18T21:34:49.709Z,19.40
2018-06-18T21:39:42.986Z,19.30
2018-06-18T21:44:45.141Z,19.50
2018-06-18T21:49:38.404Z,19.40
2018-06-18T21:54:31.712Z,19.40
2018-06-18T21:59:25.082Z,19.50
2018-06-18T22:04:18.410Z,19.40
2018-06-18T22:09:17.963Z,19.40
2018-06-18T22:14:11.393Z,19.40
2018-06-18T22:19:04.912Z,19.30
2018-06-18T22:23:58.207Z,19.20
2018-06-18T22:28:51.497Z,19.20
2018-06-18T22:33:44.841Z,19.20
2018-06-18T22:38:38.187Z,19.30
2018-06-18T22:43:31.614Z,19.40
2018-06-18T22:48:24.946Z,19.30
2018-06-18T22:53:18.282Z,19.00
2018-06-18T22:58:11.662Z,18.80
2018-06-18T23:03:05.143Z,18.60
2018-06-18T23:08:01.962Z,18.40
2018-06-18T23:12:55.235Z,18.30
2018-06-18T23:17:48.692Z,18.10
2018-06-18T23:22:41.942Z,18.00
2018-06-18T23:27:35.309Z,17.80
2018-06-18T23:32:28.604Z,17.60
2018-06-18T23:37:22.008Z,17.50
2018-06-18T23:42:15.266Z,17.40
2018-06-18T23:47:08.552Z,17.30
2018-06-18T23:52:01.828Z,17.10
2018-06-18T23:56:55.146Z,17.00
