createdAt,value
2022-07-29T00:00:45.992Z,97441.44
2022-07-29T00:03:14.785Z,97446.03
2022-07-29T00:05:43.455Z,97443.31
2022-07-29T00:08:12.746Z,97447.13
2022-07-29T00:10:40.673Z,97437.81
2022-07-29T00:13:08.817Z,97431.25
2022-07-29T00:15:36.667Z,97432.88
2022-07-29T00:18:05.175Z,97432.06
2022-07-29T00:20:33.173Z,97434.44
2022-07-29T00:23:01.049Z,97428.34
2022-07-29T00:25:28.825Z,97434.25
2022-07-29T00:27:56.650Z,97429.88
2022-07-29T00:30:24.528Z,97427.19
2022-07-29T00:32:52.296Z,97433.41
2022-07-29T00:35:38.647Z,97430.13
2022-07-29T00:38:06.467Z,97427.34
2022-07-29T00:40:34.345Z,97424.53
2022-07-29T00:43:02.981Z,97428.78
2022-07-29T00:45:31.161Z,97421.22
2022-07-29T00:47:58.988Z,97415.56
2022-07-29T00:50:27.574Z,97409.56
2022-07-29T00:52:55.463Z,97400.84
2022-07-29T00:55:23.593Z,97400.00
2022-07-29T00:57:52.647Z,97388.09
2022-07-29T01:00:26.425Z,97391.63
2022-07-29T01:02:54.350Z,97393.78
2022-07-29T01:05:25.640Z,97392.97
2022-07-29T01:08:16.522Z,97386.97
2022-07-29T01:10:46.830Z,97386.13
2022-07-29T01:13:15.819Z,97385.88
2022-07-29T01:15:50.676Z,97388.09
2022-07-29T01:18:32.798Z,97387.88
2022-07-29T01:21:22.289Z,97395.78
2022-07-29T01:24:27.191Z,97389.59
2022-07-29T01:27:32.735Z,97392.88
2022-07-29T01:30:05.198Z,97392.88
2022-07-29T01:32:39.123Z,97383.94
2022-07-29T01:35:22.072Z,97391.50
2022-07-29T01:38:21.387Z,97397.41
2022-07-29T01:41:06.147Z,97394.94
2022-07-29T01:44:02.418Z,97394.34
2022-07-29T01:46:38.139Z,97385.41
2022-07-29T01:49:17.727Z,97393.78
2022-07-29T01:52:08.682Z,97387.78
2022-07-29T01:54:46.984Z,97388.28
2022-07-29T01:57:21.313Z,97388.97
2022-07-29T01:59:51.536Z,97383.22
2022-07-29T02:02:20.874Z,97382.31
2022-07-29T02:04:50.883Z,97382.44
2022-07-29T02:07:22.901Z,97377.81
2022-07-29T02:09:53.279Z,97378.44
2022-07-29T02:12:23.047Z,97373.00
2022-07-29T02:14:55.235Z,97376.56
2022-07-29T02:17:30.270Z,97377.16
2022-07-29T02:20:01.519Z,97376.88
2022-07-29T02:22:34.603Z,97373.34
2022-07-29T02:25:03.713Z,97377.38
2022-07-29T02:27:34.520Z,97386.78
2022-07-29T02:30:04.878Z,97381.84
2022-07-29T02:32:36.490Z,97384.81
2022-07-29T02:35:05.530Z,97396.72
2022-07-29T02:37:34.609Z,97395.31
2022-07-29T02:40:03.199Z,97391.78
2022-07-29T02:42:34.838Z,97386.34
2022-07-29T02:45:02.678Z,97382.81
2022-07-29T02:47:46.099Z,97381.41
2022-07-29T02:50:42.362Z,97385.44
2022-07-29T02:53:38.279Z,97381.78
2022-07-29T02:56:12.088Z,97384.66
2022-07-29T02:58:46.117Z,97379.13
2022-07-29T03:01:21.869Z,97383.16
2022-07-29T03:03:54.025Z,97391.75
2022-07-29T03:06:37.806Z,97384.34
2022-07-29T03:09:12.961Z,97382.34
2022-07-29T03:11:50.465Z,97386.81
2022-07-29T03:14:21.032Z,97396.03
2022-07-29T03:16:51.109Z,97393.56
2022-07-29T03:19:21.237Z,97392.50
2022-07-29T03:21:49.496Z,97400.13
2022-07-29T03:24:36.464Z,97394.72
2022-07-29T03:27:06.468Z,97397.91
2022-07-29T03:29:34.797Z,97394.63
2022-07-29T03:32:07.245Z,97384.25
2022-07-29T03:34:37.857Z,97392.63
2022-07-29T03:37:07.693Z,97396.16
2022-07-29T03:39:42.425Z,97390.50
2022-07-29T03:42:15.011Z,97395.09
2022-07-29T03:44:46.632Z,97393.69
2022-07-29T03:47:18.543Z,97398.03
2022-07-29T03:49:52.874Z,97387.44
2022-07-29T03:52:22.117Z,97388.97
2022-07-29T03:54:50.261Z,97388.38
2022-07-29T03:57:23.417Z,97389.94
2022-07-29T03:59:53.258Z,97389.34
2022-07-29T04:02:24.474Z,97388.53
2022-07-29T04:04:55.179Z,97388.53
2022-07-29T04:07:23.067Z,97396.88
2022-07-29T04:09:50.816Z,97383.81
2022-07-29T04:12:18.632Z,97388.03
2022-07-29T04:14:46.800Z,97382.25
2022-07-29T04:17:14.624Z,97392.50
2022-07-29T04:19:42.366Z,97390.88
2022-07-29T04:22:10.175Z,97383.78
2022-07-29T04:24:37.988Z,97396.50
2022-07-29T08:39:19.530Z,97501.97
2022-07-29T08:41:57.428Z,97504.59
2022-07-29T08:44:30.968Z,97505.84
2022-07-29T08:46:59.164Z,97508.03
2022-07-29T08:49:27.031Z,97511.44
2022-07-29T08:51:57.090Z,97515.63
2022-07-29T08:54:25.865Z,97509.34
2022-07-29T08:56:54.906Z,97512.84
2022-07-29T08:59:26.182Z,97508.66
2022-07-29T09:01:55.637Z,97512.84
2022-07-29T09:04:28.353Z,97507.00
2022-07-29T09:06:59.470Z,97511.91
2022-07-29T09:09:27.965Z,97505.19
2022-07-29T09:11:56.534Z,97507.25
2022-07-29T09:14:24.569Z,97509.50
2022-07-29T09:16:57.452Z,97496.53
2022-07-29T09:19:32.793Z,97509.41
2022-07-29T09:22:04.220Z,97513.84
2022-07-29T09:24:47.773Z,97511.72
2022-07-29T09:27:18.546Z,97506.34
2022-07-29T09:29:46.352Z,97502.84
2022-07-29T09:32:14.284Z,97495.53
2022-07-29T09:34:42.092Z,97502.91
2022-07-29T09:37:09.963Z,97494.03
2022-07-29T09:39:46.718Z,97492.16
2022-07-29T09:42:28.157Z,97487.28
2022-07-29T09:44:56.026Z,97490.03
2022-07-29T09:47:40.964Z,97487.91
2022-07-29T09:50:09.279Z,97485.22
2022-07-29T09:52:49.510Z,97478.16
2022-07-29T09:55:19.957Z,97479.25
2022-07-29T09:57:48.252Z,97483.38
2022-07-29T10:00:22.789Z,97485.06
2022-07-29T10:02:51.979Z,97485.41
2022-07-29T10:05:25.370Z,97481.88
2022-07-29T10:07:58.618Z,97479.19
2022-07-29T10:10:37.753Z,97480.56
2022-07-29T10:13:16.088Z,97475.72
2022-07-29T10:15:46.924Z,97486.94
2022-07-29T10:18:18.315Z,97487.22
2022-07-29T10:20:46.643Z,97474.44
2022-07-29T10:23:15.014Z,97472.81
2022-07-29T10:25:46.227Z,97471.19
2022-07-29T10:28:16.731Z,97469.88
2022-07-29T10:30:46.675Z,97471.53
2022-07-29T10:33:39.926Z,97476.47
2022-07-29T10:36:43.296Z,97468.88
2022-07-29T10:39:55.198Z,97468.09
2022-07-29T10:42:33.304Z,97470.59
2022-07-29T10:45:04.875Z,97456.38
2022-07-29T10:47:35.243Z,97465.69
2022-07-29T10:50:06.226Z,97468.94
2022-07-29T10:52:54.628Z,97476.63
2022-07-29T10:55:39.412Z,97465.13
2022-07-29T10:58:24.520Z,97461.06
2022-07-29T11:00:55.001Z,97451.78
2022-07-29T11:03:49.300Z,97446.06
2022-07-29T11:06:26.193Z,97446.34
2022-07-29T11:09:34.827Z,97448.22
2022-07-29T11:12:03.704Z,97444.41
2022-07-29T11:15:02.675Z,97443.03
2022-07-29T11:17:46.931Z,97444.16
2022-07-29T11:20:49.891Z,97445.50
2022-07-29T11:23:33.951Z,97440.88
2022-07-29T11:26:14.800Z,97441.97
2022-07-29T11:28:55.632Z,97442.53
2022-07-29T11:31:45.039Z,97452.63
2022-07-29T11:34:33.331Z,97444.69
2022-07-29T11:37:12.483Z,97451.22
2022-07-29T11:39:53.773Z,97448.47
2022-07-29T11:42:30.455Z,97457.47
2022-07-29T11:45:41.158Z,97469.22
2022-07-29T11:48:05.271Z,97464.50
2022-07-29T11:50:48.354Z,97467.44
2022-07-29T11:53:17.246Z,97473.72
2022-07-29T11:55:51.527Z,97468.22
2022-07-29T11:58:24.975Z,97463.03
2022-07-29T12:00:55.654Z,97464.16
2022-07-29T12:03:33.613Z,97466.69
2022-07-29T12:06:24.405Z,97466.47
2022-07-29T12:08:52.313Z,97466.22
2022-07-29T12:11:23.380Z,97464.88
2022-07-29T12:13:52.783Z,97460.50
2022-07-29T12:16:26.005Z,97462.94
2022-07-29T12:19:03.779Z,97466.22
2022-07-29T12:21:56.912Z,97458.59
2022-07-29T12:24:27.617Z,97459.44
2022-07-29T12:27:00.105Z,97459.16
2022-07-29T12:29:34.929Z,97465.44
2022-07-29T12:32:14.737Z,97467.38
2022-07-29T12:34:47.799Z,97466.56
2022-07-29T12:37:15.895Z,97464.09
2022-07-29T12:39:43.880Z,97462.44
2022-07-29T12:42:18.535Z,97465.44
2022-07-29T12:44:51.645Z,97461.06
2022-07-29T12:47:21.610Z,97457.25
2022-07-29T12:49:51.199Z,97460.53
2022-07-29T12:52:33.459Z,97456.41
2022-07-29T12:55:02.193Z,97461.06
2022-07-29T12:57:30.272Z,97459.16
2022-07-29T13:00:06.472Z,97463.25
2022-07-29T13:02:35.419Z,97462.72
2022-07-29T13:05:07.586Z,97467.09
2022-07-29T13:07:55.511Z,97462.16
2022-07-29T13:10:26.195Z,97466.00
2022-07-29T13:13:13.208Z,97465.19
2022-07-29T13:15:44.349Z,97482.41
2022-07-29T13:18:37.283Z,97488.66
2022-07-29T13:21:14.886Z,97477.19
2022-07-29T13:23:43.609Z,97480.44
2022-07-29T13:26:12.962Z,97482.91
2022-07-29T13:28:41.024Z,97480.69
2022-07-29T13:31:12.507Z,97481.47
2022-07-29T13:33:40.421Z,97483.13
2022-07-29T13:36:09.165Z,97479.53
2022-07-29T13:38:36.936Z,97476.78
2022-07-29T13:41:05.134Z,97475.97
2022-07-29T13:43:33.577Z,97478.72
2022-07-29T13:46:01.473Z,97474.66
2022-07-29T13:48:29.379Z,97479.84
2022-07-29T13:50:58.053Z,97477.69
2022-07-29T13:53:26.855Z,97476.09
2022-07-29T13:55:56.161Z,97476.34
2022-07-29T13:58:24.010Z,97461.31
2022-07-29T14:00:51.971Z,97458.59
2022-07-29T14:03:20.106Z,97453.13
2022-07-29T14:05:48.170Z,97455.59
2022-07-29T14:08:16.220Z,97453.13
2022-07-29T14:10:44.181Z,97449.81
2022-07-29T14:13:21.830Z,97444.88
2022-07-29T14:15:53.958Z,97436.94
2022-07-29T14:18:21.740Z,97440.47
2022-07-29T14:20:49.734Z,97435.81
2022-07-29T14:23:18.176Z,97442.38
2022-07-29T14:25:49.387Z,97431.72
2022-07-29T14:28:17.835Z,97447.84
2022-07-29T14:30:45.704Z,97441.00
2022-07-29T14:33:17.897Z,97440.41
2022-07-29T14:35:47.457Z,97447.00
2022-07-29T14:38:16.506Z,97445.88
2022-07-29T14:40:44.642Z,97454.09
2022-07-29T14:43:13.155Z,97451.09
2022-07-29T14:45:42.011Z,97457.09
2022-07-29T14:48:09.971Z,97465.63
2022-07-29T14:50:37.935Z,97454.41
2022-07-29T14:53:06.158Z,97456.34
2022-07-29T14:55:34.003Z,97462.63
2022-07-29T14:58:09.679Z,97462.09
2022-07-29T15:00:38.913Z,97475.75
2022-07-29T15:03:06.870Z,97460.47
2022-07-29T15:05:39.912Z,97470.03
2022-07-29T15:08:09.158Z,97469.44
2022-07-29T15:10:37.416Z,97463.16
2022-07-29T15:13:05.285Z,97472.50
2022-07-29T15:15:33.123Z,97467.03
2022-07-29T15:18:00.927Z,97467.56
2022-07-29T15:20:28.728Z,97467.81
2022-07-29T15:22:57.220Z,97468.34
2022-07-29T15:25:28.227Z,97464.81
2022-07-29T15:28:01.110Z,97460.44
2022-07-29T15:30:33.650Z,97464.56
2022-07-29T15:33:04.765Z,97467.56
2022-07-29T15:35:33.245Z,97467.06
2022-07-29T15:38:08.200Z,97466.00
2022-07-29T15:40:38.179Z,97460.53
2022-07-29T15:43:06.859Z,97460.50
2022-07-29T15:45:42.673Z,97472.81
2022-07-29T15:48:13.215Z,97480.75
2022-07-29T15:50:42.903Z,97468.19
2022-07-29T15:53:15.380Z,97465.72
2022-07-29T15:55:43.127Z,97470.88
2022-07-29T15:58:12.403Z,97467.88
2022-07-29T16:00:40.147Z,97462.69
2022-07-29T16:03:08.480Z,97466.78
2022-07-29T16:05:36.266Z,97469.22
2022-07-29T16:08:05.718Z,97464.88
2022-07-29T16:10:33.677Z,97467.59
2022-07-29T16:13:01.836Z,97457.78
2022-07-29T16:15:29.598Z,97466.53
2022-07-29T16:17:57.487Z,97460.53
2022-07-29T16:20:25.509Z,97465.72
2022-07-29T16:22:54.321Z,97456.44
2022-07-29T16:25:29.588Z,97465.44
2022-07-29T16:28:06.763Z,97464.63
2022-07-29T16:30:35.810Z,97463.25
2022-07-29T16:33:08.201Z,97456.97
2022-07-29T16:35:40.146Z,97455.31
2022-07-29T16:38:08.132Z,97456.97
2022-07-29T16:40:35.943Z,97457.25
2022-07-29T16:43:03.709Z,97459.97
2022-07-29T16:45:32.635Z,97460.78
2022-07-29T16:48:15.116Z,97461.06
2022-07-29T16:50:46.283Z,97462.19
2022-07-29T16:53:14.084Z,97461.09
2022-07-29T16:55:42.072Z,97465.44
2022-07-29T16:58:11.211Z,97464.38
2022-07-29T17:00:39.704Z,97465.19
2022-07-29T17:03:07.579Z,97467.59
2022-07-29T17:05:52.701Z,97473.09
2022-07-29T17:08:22.888Z,97464.88
2022-07-29T17:10:50.874Z,97464.59
2022-07-29T17:13:18.707Z,97468.44
2022-07-29T17:15:46.547Z,97472.81
2022-07-29T17:18:14.324Z,97469.50
2022-07-29T17:20:42.729Z,97467.03
2022-07-29T17:23:12.396Z,97471.47
2022-07-29T17:25:40.716Z,97480.16
2022-07-29T17:28:08.506Z,97478.00
2022-07-29T17:30:36.284Z,97473.91
2022-07-29T17:33:04.148Z,97480.19
2022-07-29T17:35:50.502Z,97476.66
2022-07-29T17:38:18.322Z,97481.28
2022-07-29T17:40:46.092Z,97482.41
2022-07-29T17:43:13.955Z,97484.03
