createdAt,value
2018-11-10T00:00:03.642Z,10.60
2018-11-10T00:02:32.826Z,10.60
2018-11-10T00:05:03.667Z,10.60
2018-11-10T00:07:44.610Z,10.60
2018-11-10T00:10:24.039Z,10.60
2018-11-10T00:13:08.423Z,10.60
2018-11-10T00:15:44.512Z,10.60
2018-11-10T00:18:19.694Z,10.60
2018-11-10T00:20:52.713Z,10.70
2018-11-10T00:23:26.331Z,10.70
2018-11-10T00:25:55.699Z,10.60
2018-11-10T00:28:24.925Z,10.60
2018-11-10T00:30:59.307Z,10.60
2018-11-10T00:33:28.974Z,10.70
2018-11-10T00:35:58.214Z,10.70
2018-11-10T00:38:30.786Z,10.70
2018-11-10T00:41:00.669Z,10.70
2018-11-10T00:43:29.495Z,10.70
2018-11-10T00:45:59.271Z,10.70
2018-11-10T00:48:30.202Z,10.70
2018-11-10T00:51:00.687Z,10.70
2018-11-10T00:53:29.567Z,10.80
2018-11-10T00:55:59.282Z,10.80
2018-11-10T00:58:29.348Z,10.90
2018-11-10T01:00:58.324Z,10.90
2018-11-10T01:03:28.672Z,10.90
2018-11-10T01:05:57.859Z,11.00
2018-11-10T01:08:27.731Z,11.10
2018-11-10T01:10:57.167Z,11.10
2018-11-10T01:13:27.546Z,11.00
2018-11-10T01:15:57.090Z,11.20
2018-11-10T01:18:26.578Z,11.20
2018-11-10T01:20:56.081Z,11.20
2018-11-10T01:23:26.131Z,11.30
2018-11-10T01:25:55.042Z,11.30
2018-11-10T01:28:25.186Z,11.30
2018-11-10T01:30:54.049Z,11.40
2018-11-10T01:33:25.355Z,11.40
2018-11-10T01:35:54.284Z,11.40
2018-11-10T01:38:23.211Z,11.40
2018-11-10T01:40:52.754Z,11.40
2018-11-10T01:43:21.803Z,11.40
2018-11-10T01:45:51.393Z,11.40
2018-11-10T01:48:21.538Z,11.50
2018-11-10T01:50:51.619Z,11.40
2018-11-10T01:53:20.834Z,11.40
2018-11-10T01:55:52.166Z,11.40
2018-11-10T01:58:22.312Z,11.40
2018-11-10T02:00:52.276Z,11.40
2018-11-10T02:03:21.955Z,11.40
2018-11-10T02:05:51.767Z,11.40
2018-11-10T02:08:25.042Z,11.40
2018-11-10T02:10:55.642Z,11.50
2018-11-10T02:13:24.500Z,11.50
2018-11-10T02:15:54.092Z,11.50
2018-11-10T02:18:23.942Z,11.50
2018-11-10T02:20:53.933Z,11.50
2018-11-10T02:23:23.511Z,11.50
2018-11-10T02:25:53.145Z,11.60
2018-11-10T02:28:22.217Z,11.60
2018-11-10T02:30:51.954Z,11.50
2018-11-10T02:33:21.933Z,11.50
2018-11-10T02:35:51.065Z,11.60
2018-11-10T02:38:19.963Z,11.60
2018-11-10T02:40:54.318Z,11.60
2018-11-10T02:43:23.435Z,11.70
2018-11-10T02:45:53.163Z,11.70
2018-11-10T02:48:22.040Z,11.70
2018-11-10T02:50:50.914Z,11.60
2018-11-10T02:53:20.206Z,11.70
2018-11-10T02:55:49.727Z,11.60
2018-11-10T02:58:20.478Z,11.60
2018-11-10T03:00:49.594Z,11.70
2018-11-10T03:03:19.352Z,11.70
2018-11-10T03:05:48.271Z,11.70
2018-11-10T03:08:19.068Z,11.80
2018-11-10T03:10:48.244Z,11.80
2018-11-10T03:13:17.351Z,11.80
2018-11-10T03:15:46.755Z,11.80
2018-11-10T03:18:16.036Z,11.80
2018-11-10T03:20:46.993Z,11.90
2018-11-10T03:23:16.848Z,11.90
2018-11-10T03:25:46.546Z,11.90
2018-11-10T03:28:15.907Z,12.00
2018-11-10T03:30:44.991Z,12.00
2018-11-10T03:33:16.175Z,12.00
2018-11-10T03:35:45.673Z,12.10
2018-11-10T03:38:15.288Z,12.10
2018-11-10T03:40:44.462Z,12.00
2018-11-10T03:43:14.047Z,11.90
2018-11-10T03:45:45.849Z,11.90
2018-11-10T03:48:14.969Z,11.80
2018-11-10T03:50:51.858Z,11.70
2018-11-10T03:53:21.540Z,11.70
2018-11-10T03:55:52.070Z,11.60
2018-11-10T03:58:21.368Z,11.60
2018-11-10T04:00:50.249Z,11.60
2018-11-10T04:03:22.568Z,11.50
2018-11-10T04:05:53.024Z,11.50
2018-11-10T04:08:21.911Z,11.40
2018-11-10T04:10:51.220Z,11.40
2018-11-10T04:13:20.594Z,11.40
2018-11-10T04:15:50.539Z,11.40
2018-11-10T04:18:22.931Z,11.30
2018-11-10T04:20:52.199Z,11.30
2018-11-10T04:23:21.960Z,11.30
2018-11-10T04:25:51.048Z,11.30
2018-11-10T04:28:20.631Z,11.30
2018-11-10T04:30:53.523Z,11.30
2018-11-10T04:33:23.039Z,11.30
2018-11-10T04:35:52.141Z,11.30
2018-11-10T04:38:21.483Z,11.30
2018-11-10T04:40:52.619Z,11.30
2018-11-10T04:43:21.548Z,11.30
2018-11-10T04:45:53.350Z,11.30
2018-11-10T04:48:23.662Z,11.30
2018-11-10T04:50:53.370Z,11.30
2018-11-10T04:53:22.302Z,11.30
2018-11-10T04:55:51.572Z,11.40
2018-11-10T04:58:21.643Z,11.30
2018-11-10T05:00:50.804Z,11.30
2018-11-10T05:03:20.515Z,11.30
2018-11-10T05:05:49.720Z,11.30
2018-11-10T05:08:18.660Z,11.30
2018-11-10T05:10:47.574Z,11.30
2018-11-10T05:13:16.718Z,11.20
2018-11-10T05:15:50.259Z,11.20
2018-11-10T05:18:19.157Z,11.20
2018-11-10T05:20:48.711Z,11.20
2018-11-10T05:23:18.582Z,11.20
2018-11-10T05:25:49.207Z,11.20
2018-11-10T05:28:18.743Z,11.20
2018-11-10T05:30:47.815Z,11.20
2018-11-10T05:33:17.210Z,11.20
2018-11-10T05:35:46.724Z,11.30
2018-11-10T05:38:15.483Z,11.20
2018-11-10T05:40:44.602Z,11.20
2018-11-10T05:43:15.633Z,11.20
2018-11-10T05:45:45.630Z,11.30
2018-11-10T05:48:19.419Z,11.20
2018-11-10T05:50:48.431Z,11.30
2018-11-10T05:53:17.541Z,11.30
2018-11-10T05:55:47.486Z,11.20
2018-11-10T05:58:17.344Z,11.20
2018-11-10T06:00:47.546Z,11.20
2018-11-10T06:03:16.779Z,11.20
2018-11-10T06:05:47.046Z,11.20
2018-11-10T06:08:17.355Z,11.20
2018-11-10T06:10:46.463Z,11.20
2018-11-10T06:13:17.547Z,11.10
2018-11-10T06:15:53.763Z,11.20
2018-11-10T06:18:26.758Z,11.20
2018-11-10T06:21:01.855Z,11.20
2018-11-10T06:26:12.511Z,11.30
2018-11-10T06:28:42.224Z,11.30
2018-11-10T06:31:13.843Z,11.30
2018-11-10T06:33:43.083Z,11.30
2018-11-10T06:36:11.876Z,11.40
2018-11-10T06:38:42.380Z,11.30
2018-11-10T06:41:13.891Z,11.30
2018-11-10T06:43:52.140Z,11.40
2018-11-10T06:46:30.071Z,11.40
2018-11-10T06:49:01.539Z,11.40
2018-11-10T06:51:34.117Z,11.40
2018-11-10T06:54:07.666Z,11.40
2018-11-10T06:56:54.314Z,11.40
2018-11-10T06:59:26.119Z,11.40
2018-11-10T07:04:44.873Z,11.40
2018-11-10T07:07:21.068Z,11.40
2018-11-10T07:09:58.038Z,11.40
2018-11-10T07:12:31.225Z,11.50
2018-11-10T07:17:46.192Z,11.50
2018-11-10T07:20:23.379Z,11.40
2018-11-10T07:23:03.165Z,11.40
2018-11-10T07:25:39.158Z,11.50
2018-11-10T07:28:13.118Z,11.50
2018-11-10T07:33:30.367Z,11.50
2018-11-10T07:36:03.810Z,11.50
2018-11-10T07:38:39.693Z,11.50
2018-11-10T07:41:17.299Z,11.50
2018-11-10T07:43:49.631Z,11.50
2018-11-10T07:46:24.097Z,11.50
2018-11-10T07:48:58.422Z,11.50
2018-11-10T07:51:40.996Z,11.50
2018-11-10T07:54:13.189Z,11.50
2018-11-10T07:56:41.988Z,11.50
2018-11-10T07:59:10.790Z,11.50
2018-11-10T08:01:41.537Z,11.60
2018-11-10T08:06:50.127Z,11.60
2018-11-10T08:09:21.565Z,11.50
2018-11-10T08:11:54.202Z,11.60
2018-11-10T08:14:28.348Z,11.60
2018-11-10T08:17:07.402Z,11.60
2018-11-10T08:19:41.133Z,11.60
2018-11-10T08:22:17.745Z,11.50
2018-11-10T08:24:49.489Z,11.50
2018-11-10T08:27:22.610Z,11.60
2018-11-10T08:29:54.091Z,11.60
2018-11-10T08:35:07.524Z,11.60
2018-11-10T08:37:52.472Z,11.70
2018-11-10T08:43:06.637Z,11.60
2018-11-10T08:45:41.029Z,11.70
2018-11-10T08:48:17.469Z,11.60
2018-11-10T08:50:49.515Z,11.60
2018-11-10T08:53:29.275Z,11.70
2018-11-10T08:58:36.887Z,11.80
2018-11-10T09:01:06.548Z,11.90
2018-11-10T09:03:38.226Z,11.90
2018-11-10T09:06:13.622Z,11.90
2018-11-10T09:13:59.327Z,11.90
2018-11-10T09:16:31.971Z,12.00
2018-11-10T09:19:06.986Z,12.10
2018-11-10T09:21:43.260Z,12.10
2018-11-10T09:24:14.088Z,12.10
2018-11-10T09:26:44.834Z,12.20
2018-11-10T09:29:19.433Z,12.10
2018-11-10T09:31:51.700Z,12.10
2018-11-10T09:37:04.679Z,12.10
2018-11-10T09:39:33.587Z,12.20
2018-11-10T09:42:09.182Z,12.20
2018-11-10T09:44:38.590Z,12.20
2018-11-10T09:47:12.368Z,12.30
2018-11-10T09:49:45.771Z,12.30
2018-11-10T09:52:18.276Z,12.30
2018-11-10T09:54:51.411Z,12.30
2018-11-10T09:57:24.258Z,12.30
2018-11-10T10:00:04.759Z,12.30
2018-11-10T10:02:34.904Z,12.50
2018-11-10T10:05:05.298Z,12.60
2018-11-10T10:10:19.091Z,12.80
2018-11-10T10:12:55.090Z,12.90
2018-11-10T10:15:34.553Z,13.10
2018-11-10T10:18:09.739Z,13.20
2018-11-10T10:20:40.397Z,13.20
2018-11-10T10:23:18.634Z,13.30
2018-11-10T10:25:54.690Z,13.30
2018-11-10T10:28:26.997Z,13.40
2018-11-10T10:31:05.157Z,13.50
2018-11-10T10:33:46.049Z,13.60
2018-11-10T10:36:18.502Z,13.50
2018-11-10T10:38:47.307Z,13.60
2018-11-10T10:41:16.955Z,13.50
2018-11-10T10:43:49.850Z,13.40
2018-11-10T10:46:20.072Z,13.30
2018-11-10T10:48:49.008Z,13.30
2018-11-10T10:51:18.648Z,13.40
2018-11-10T10:53:47.572Z,13.40
2018-11-10T10:56:16.356Z,13.50
2018-11-10T10:58:45.173Z,13.40
2018-11-10T11:01:20.249Z,13.50
2018-11-10T11:03:55.305Z,13.50
2018-11-10T11:06:24.376Z,13.60
2018-11-10T11:08:53.382Z,13.70
2018-11-10T11:11:24.921Z,13.80
2018-11-10T11:13:55.574Z,13.80
2018-11-10T11:16:24.526Z,13.80
2018-11-10T11:18:54.540Z,13.90
2018-11-10T11:21:25.077Z,13.90
2018-11-10T11:23:54.650Z,13.90
2018-11-10T11:26:25.826Z,13.90
2018-11-10T11:28:54.733Z,13.90
2018-11-10T11:31:23.745Z,13.90
2018-11-10T11:33:53.509Z,13.90
2018-11-10T11:36:22.796Z,13.90
2018-11-10T11:38:53.048Z,14.00
2018-11-10T11:41:22.349Z,14.00
2018-11-10T11:43:52.884Z,14.00
2018-11-10T11:46:21.676Z,14.10
2018-11-10T11:48:50.850Z,14.20
2018-11-10T11:51:20.276Z,14.10
2018-11-10T11:53:54.174Z,14.10
2018-11-10T11:56:29.122Z,14.00
2018-11-10T11:59:00.385Z,13.90
2018-11-10T12:01:29.508Z,13.80
2018-11-10T12:03:58.431Z,13.70
2018-11-10T12:06:28.761Z,13.60
2018-11-10T12:08:58.049Z,13.60
2018-11-10T12:11:33.884Z,13.60
2018-11-10T12:14:03.133Z,13.70
2018-11-10T12:16:36.780Z,13.70
2018-11-10T12:19:08.309Z,13.70
2018-11-10T12:21:39.340Z,13.70
2018-11-10T12:24:09.320Z,13.70
2018-11-10T12:26:38.930Z,13.70
2018-11-10T12:29:10.274Z,13.70
2018-11-10T12:31:42.780Z,13.70
2018-11-10T12:34:12.951Z,13.70
2018-11-10T12:39:25.187Z,13.70
2018-11-10T12:41:56.328Z,13.70
2018-11-10T12:44:35.808Z,13.70
2018-11-10T12:47:09.544Z,13.80
2018-11-10T12:49:44.861Z,13.80
2018-11-10T12:52:14.656Z,13.80
2018-11-10T12:54:44.090Z,13.80
2018-11-10T12:57:13.015Z,13.80
2018-11-10T12:59:43.897Z,13.70
2018-11-10T13:02:21.591Z,13.70
2018-11-10T13:04:58.669Z,13.60
2018-11-10T13:07:33.846Z,13.50
2018-11-10T13:15:04.198Z,13.40
2018-11-10T13:17:34.749Z,13.30
2018-11-10T13:20:09.986Z,13.20
2018-11-10T13:22:45.221Z,13.20
2018-11-10T13:25:14.686Z,13.20
2018-11-10T13:27:43.744Z,13.20
2018-11-10T13:30:14.536Z,13.20
2018-11-10T13:32:43.939Z,13.20
2018-11-10T13:37:50.112Z,13.20
2018-11-10T13:40:27.621Z,13.20
2018-11-10T13:43:01.522Z,13.20
2018-11-10T13:45:32.220Z,13.30
2018-11-10T13:48:01.599Z,13.30
2018-11-10T13:50:30.826Z,13.30
2018-11-10T13:53:02.814Z,13.30
2018-11-10T13:55:32.353Z,13.40
2018-11-10T13:58:01.877Z,13.30
2018-11-10T14:00:32.537Z,13.30
2018-11-10T14:03:02.914Z,13.40
2018-11-10T14:05:31.802Z,13.30
2018-11-10T14:08:01.245Z,13.30
2018-11-10T14:10:30.225Z,13.20
2018-11-10T14:12:59.692Z,13.20
2018-11-10T14:15:28.680Z,13.20
2018-11-10T14:17:58.301Z,13.10
2018-11-10T14:23:06.476Z,13.00
2018-11-10T14:25:45.049Z,12.90
2018-11-10T14:28:19.793Z,12.80
2018-11-10T14:30:49.210Z,12.80
2018-11-10T14:33:20.564Z,12.80
2018-11-10T14:35:52.679Z,12.70
2018-11-10T14:38:23.092Z,12.60
2018-11-10T14:40:53.929Z,12.60
2018-11-10T14:43:24.313Z,12.50
2018-11-10T14:45:54.502Z,12.60
2018-11-10T14:48:24.014Z,12.60
2018-11-10T14:50:53.935Z,12.60
2018-11-10T14:53:24.984Z,12.60
2018-11-10T14:55:56.772Z,12.60
2018-11-10T14:58:26.823Z,12.60
2018-11-10T15:00:57.288Z,12.60
2018-11-10T15:03:26.511Z,12.60
2018-11-10T15:05:55.249Z,12.70
2018-11-10T15:08:24.673Z,12.70
2018-11-10T15:10:55.287Z,12.60
2018-11-10T15:13:24.942Z,12.60
2018-11-10T15:15:54.484Z,12.60
2018-11-10T15:18:23.335Z,12.50
2018-11-10T15:20:52.051Z,12.40
2018-11-10T15:23:27.680Z,12.40
2018-11-10T15:25:59.617Z,12.40
2018-11-10T15:28:31.710Z,12.40
2018-11-10T15:31:02.439Z,12.40
2018-11-10T15:33:34.098Z,12.40
2018-11-10T15:36:04.734Z,12.40
2018-11-10T15:38:38.082Z,12.30
2018-11-10T15:41:08.571Z,12.30
2018-11-10T15:43:43.438Z,12.30
2018-11-10T15:46:12.403Z,12.30
2018-11-10T15:48:46.667Z,12.20
2018-11-10T15:51:17.785Z,12.20
2018-11-10T15:53:48.982Z,12.20
2018-11-10T15:56:19.334Z,12.20
2018-11-10T15:58:50.182Z,12.20
2018-11-10T16:01:20.875Z,12.20
2018-11-10T16:03:49.648Z,12.10
2018-11-10T16:06:18.408Z,12.10
2018-11-10T16:08:47.188Z,12.10
2018-11-10T16:11:16.043Z,12.10
2018-11-10T16:13:44.964Z,12.00
2018-11-10T16:16:13.752Z,12.00
2018-11-10T16:18:42.608Z,12.10
2018-11-10T16:21:13.652Z,12.00
2018-11-10T16:23:42.455Z,12.00
2018-11-10T16:26:11.259Z,12.10
2018-11-10T16:28:40.115Z,12.10
2018-11-10T16:31:09.014Z,12.10
2018-11-10T16:33:39.222Z,12.00
2018-11-10T16:36:08.280Z,12.00
2018-11-10T16:38:41.548Z,12.00
2018-11-10T16:41:11.129Z,12.00
2018-11-10T16:43:40.377Z,12.00
2018-11-10T16:46:11.158Z,12.00
2018-11-10T16:48:42.595Z,12.00
2018-11-10T16:51:12.216Z,12.00
2018-11-10T16:53:41.339Z,12.00
2018-11-10T16:56:10.175Z,11.90
2018-11-10T16:58:39.399Z,11.90
2018-11-10T17:01:09.563Z,11.90
2018-11-10T17:03:38.889Z,11.90
2018-11-10T17:06:07.739Z,11.80
2018-11-10T17:08:37.638Z,11.90
2018-11-10T17:11:06.974Z,11.90
2018-11-10T17:13:36.235Z,11.90
2018-11-10T17:16:09.260Z,11.80
2018-11-10T17:18:38.267Z,11.80
2018-11-10T17:21:07.681Z,11.70
2018-11-10T17:23:36.925Z,11.70
2018-11-10T17:26:07.622Z,11.70
2018-11-10T17:28:36.472Z,11.70
2018-11-10T17:31:07.209Z,11.60
2018-11-10T17:33:36.483Z,11.60
2018-11-10T17:36:06.444Z,11.60
2018-11-10T17:38:35.623Z,11.60
2018-11-10T17:41:05.053Z,11.60
2018-11-10T17:43:33.835Z,11.60
2018-11-10T17:46:04.088Z,11.60
2018-11-10T17:48:33.729Z,11.60
2018-11-10T17:51:02.510Z,11.60
2018-11-10T17:53:31.304Z,11.60
2018-11-10T17:56:01.004Z,11.60
2018-11-10T17:58:31.316Z,11.60
2018-11-10T18:01:00.228Z,11.70
2018-11-10T18:03:29.024Z,11.70
2018-11-10T18:05:58.696Z,11.70
2018-11-10T18:08:29.547Z,11.70
2018-11-10T18:11:04.498Z,11.70
2018-11-10T18:13:34.663Z,11.70
2018-11-10T18:16:03.708Z,11.70
2018-11-10T18:18:35.048Z,11.70
2018-11-10T18:21:04.506Z,11.70
2018-11-10T18:23:35.871Z,11.70
2018-11-10T18:26:04.766Z,11.70
2018-11-10T18:28:37.310Z,11.70
2018-11-10T18:31:11.300Z,11.70
2018-11-10T18:33:41.921Z,11.70
2018-11-10T18:36:15.085Z,11.70
2018-11-10T18:38:46.800Z,11.70
2018-11-10T18:41:19.898Z,11.70
2018-11-10T18:43:51.936Z,11.60
2018-11-10T18:46:21.932Z,11.50
2018-11-10T18:48:50.811Z,11.40
2018-11-10T18:51:24.893Z,11.30
2018-11-10T18:53:54.529Z,11.20
2018-11-10T18:56:23.308Z,11.10
2018-11-10T18:58:52.211Z,11.00
2018-11-10T19:01:20.995Z,10.90
2018-11-10T19:03:49.804Z,10.90
2018-11-10T19:06:18.702Z,10.80
2018-11-10T19:08:47.393Z,10.80
2018-11-10T19:11:16.168Z,10.80
2018-11-10T19:13:45.208Z,10.80
2018-11-10T19:16:13.985Z,10.80
2018-11-10T19:18:42.765Z,10.80
2018-11-10T19:21:11.690Z,10.70
2018-11-10T19:23:40.610Z,10.70
2018-11-10T19:26:09.388Z,10.80
2018-11-10T19:28:38.352Z,10.90
2018-11-10T19:31:07.139Z,10.90
2018-11-10T19:33:39.154Z,11.00
2018-11-10T19:36:07.976Z,11.10
2018-11-10T19:38:36.898Z,11.00
2018-11-10T19:41:05.682Z,11.00
2018-11-10T19:43:34.448Z,10.90
2018-11-10T19:46:03.209Z,10.90
2018-11-10T19:48:31.995Z,10.80
2018-11-10T19:51:00.981Z,10.80
2018-11-10T19:53:29.640Z,10.80
2018-11-10T19:55:58.456Z,10.80
2018-11-10T19:58:27.244Z,10.90
2018-11-10T20:00:56.123Z,10.80
2018-11-10T20:03:24.847Z,10.70
2018-11-10T20:05:55.287Z,10.60
2018-11-10T20:08:26.142Z,10.50
2018-11-10T20:10:55.157Z,10.50
2018-11-10T20:13:25.692Z,10.40
2018-11-10T20:15:55.443Z,10.40
2018-11-10T20:18:24.274Z,10.30
2018-11-10T20:20:53.016Z,10.30
2018-11-10T20:23:22.083Z,10.20
2018-11-10T20:25:50.861Z,10.20
2018-11-10T20:28:19.680Z,10.20
2018-11-10T20:30:48.541Z,10.10
2018-11-10T20:33:17.324Z,10.10
2018-11-10T20:35:46.275Z,10.00
2018-11-10T20:38:15.036Z,10.00
2018-11-10T20:40:43.888Z,10.00
2018-11-10T20:43:12.700Z,10.00
2018-11-10T20:45:41.535Z,9.90
2018-11-10T20:48:10.377Z,9.90
2018-11-10T20:50:39.149Z,9.90
2018-11-10T20:53:07.908Z,9.90
2018-11-10T20:55:36.695Z,9.90
2018-11-10T20:58:05.506Z,9.90
2018-11-10T21:00:34.355Z,9.90
2018-11-10T21:03:03.488Z,9.90
2018-11-10T21:05:32.359Z,9.80
2018-11-10T21:08:01.149Z,9.80
2018-11-10T21:10:29.973Z,9.80
2018-11-10T21:12:59.193Z,9.90
2018-11-10T21:15:28.014Z,9.90
2018-11-10T21:17:56.890Z,9.90
2018-11-10T21:20:27.704Z,9.80
2018-11-10T21:22:56.768Z,9.80
2018-11-10T21:25:25.611Z,9.80
2018-11-10T21:27:54.587Z,9.80
2018-11-10T21:30:23.495Z,9.90
2018-11-10T21:32:52.292Z,9.80
2018-11-10T21:35:22.456Z,9.70
2018-11-10T21:37:51.551Z,9.80
2018-11-10T21:40:21.228Z,9.80
2018-11-10T21:42:50.084Z,9.90
2018-11-10T21:45:19.745Z,9.90
2018-11-10T21:47:48.753Z,9.90
2018-11-10T21:50:19.872Z,9.80
2018-11-10T21:52:53.188Z,9.80
2018-11-10T21:55:23.296Z,9.80
2018-11-10T21:57:52.175Z,9.70
2018-11-10T22:00:22.033Z,9.80
2018-11-10T22:02:51.665Z,9.80
2018-11-10T22:05:20.732Z,9.90
2018-11-10T22:07:49.753Z,9.90
2018-11-10T22:10:19.223Z,10.00
2018-11-10T22:12:48.652Z,10.00
2018-11-10T22:15:20.821Z,10.00
2018-11-10T22:17:51.985Z,10.00
2018-11-10T22:20:22.383Z,9.90
2018-11-10T22:22:51.220Z,9.80
2018-11-10T22:25:20.092Z,9.70
2018-11-10T22:27:50.384Z,9.70
2018-11-10T22:30:20.300Z,9.60
2018-11-10T22:32:49.666Z,9.60
2018-11-10T22:35:22.543Z,9.60
2018-11-10T22:37:51.598Z,9.50
2018-11-10T22:40:21.514Z,9.50
2018-11-10T22:42:50.552Z,9.50
2018-11-10T22:45:20.641Z,9.40
2018-11-10T22:47:49.758Z,9.40
2018-11-10T22:50:22.803Z,9.40
2018-11-10T22:52:51.633Z,9.60
2018-11-10T22:55:20.576Z,9.50
2018-11-10T22:57:49.490Z,9.40
2018-11-10T23:00:21.975Z,9.40
2018-11-10T23:02:52.737Z,9.50
2018-11-10T23:05:22.021Z,9.50
2018-11-10T23:07:52.008Z,9.40
2018-11-10T23:10:21.145Z,9.30
2018-11-10T23:12:51.078Z,9.20
2018-11-10T23:15:20.034Z,9.20
2018-11-10T23:17:49.032Z,9.30
2018-11-10T23:20:19.473Z,9.30
2018-11-10T23:22:49.354Z,9.30
2018-11-10T23:25:18.788Z,9.30
2018-11-10T23:27:47.932Z,9.40
2018-11-10T23:30:18.302Z,9.40
2018-11-10T23:32:47.141Z,9.40
2018-11-10T23:35:15.967Z,9.30
2018-11-10T23:37:44.784Z,9.40
2018-11-10T23:40:14.784Z,9.50
2018-11-10T23:42:44.306Z,9.50
2018-11-10T23:45:14.118Z,9.50
2018-11-10T23:47:42.932Z,9.50
2018-11-10T23:50:14.163Z,9.50
2018-11-10T23:52:42.970Z,9.50
2018-11-10T23:55:12.564Z,9.60
2018-11-10T23:57:41.380Z,9.70
