createdAt,value
2023-03-20T00:00:49.370Z,1000.00
2023-03-20T00:04:49.432Z,1000.00
2023-03-20T00:08:49.267Z,1000.00
2023-03-20T00:12:49.267Z,1000.00
2023-03-20T00:16:49.216Z,876.65
2023-03-20T00:20:49.178Z,821.84
2023-03-20T00:24:49.180Z,648.32
2023-03-20T00:28:49.091Z,721.51
2023-03-20T00:32:49.079Z,499.15
2023-03-20T00:36:49.054Z,322.95
2023-03-20T00:40:49.008Z,301.98
2023-03-20T00:44:48.982Z,145.01
2023-03-20T00:48:48.949Z,124.78
2023-03-20T00:52:48.935Z,153.72
2023-03-20T00:56:48.973Z,230.86
2023-03-20T01:00:49.119Z,105.36
2023-03-20T01:04:49.248Z,60.54
2023-03-20T01:08:49.360Z,125.08
2023-03-20T01:12:49.501Z,137.55
2023-03-20T01:16:49.701Z,288.44
2023-03-20T01:20:49.704Z,197.61
2023-03-20T01:24:49.825Z,183.77
2023-03-20T01:28:49.961Z,165.29
2023-03-20T01:32:50.191Z,225.06
2023-03-20T01:36:50.186Z,161.19
2023-03-20T01:40:50.311Z,182.68
2023-03-20T01:44:50.443Z,184.51
2023-03-20T01:48:50.575Z,231.38
2023-03-20T01:52:50.590Z,250.21
2023-03-20T01:56:50.800Z,247.19
2023-03-20T02:00:51.005Z,136.12
2023-03-20T02:04:51.021Z,133.49
2023-03-20T02:08:51.145Z,115.75
2023-03-20T02:12:51.253Z,110.47
2023-03-20T02:16:51.415Z,136.45
2023-03-20T02:20:51.495Z,225.89
2023-03-20T02:24:51.650Z,233.31
2023-03-20T02:28:51.770Z,217.61
2023-03-20T02:32:51.916Z,265.32
2023-03-20T02:36:52.026Z,198.72
2023-03-20T02:40:52.078Z,350.06
2023-03-20T02:44:52.204Z,136.10
2023-03-20T02:48:52.331Z,275.05
2023-03-20T02:52:52.392Z,414.07
2023-03-20T02:56:52.498Z,260.79
2023-03-20T03:00:52.630Z,282.76
2023-03-20T03:04:52.742Z,334.92
2023-03-20T03:08:52.824Z,483.58
2023-03-20T03:12:52.988Z,620.46
2023-03-20T03:16:53.094Z,350.45
2023-03-20T03:20:53.192Z,306.79
2023-03-20T03:24:53.294Z,507.41
2023-03-20T03:28:53.397Z,499.31
2023-03-20T03:32:53.545Z,596.20
2023-03-20T03:36:53.695Z,908.52
2023-03-20T03:40:53.789Z,1000.00
2023-03-20T03:44:53.919Z,1000.00
2023-03-20T03:48:54.001Z,1000.00
2023-03-20T03:52:54.204Z,1000.00
2023-03-20T03:56:54.313Z,1000.00
2023-03-20T04:00:54.410Z,1000.00
2023-03-20T04:04:54.564Z,1000.00
2023-03-20T04:08:54.676Z,1000.00
2023-03-20T04:12:54.772Z,1000.00
2023-03-20T04:16:54.942Z,1000.00
2023-03-20T04:20:55.022Z,1000.00
2023-03-20T04:24:55.171Z,1000.00
2023-03-20T04:28:55.282Z,1000.00
2023-03-20T04:32:55.343Z,1000.00
2023-03-20T04:36:55.639Z,1000.00
2023-03-20T04:40:55.613Z,1000.00
2023-03-20T04:44:55.642Z,1000.00
2023-03-20T04:48:55.712Z,1000.00
2023-03-20T04:52:55.780Z,1000.00
2023-03-20T04:56:55.922Z,1000.00
2023-03-20T05:00:56.081Z,1000.00
2023-03-20T05:04:56.175Z,1000.00
2023-03-20T05:08:56.318Z,1000.00
2023-03-20T05:12:56.460Z,1000.00
2023-03-20T05:16:56.571Z,1000.00
2023-03-20T05:20:56.553Z,1000.00
2023-03-20T05:24:56.617Z,1000.00
2023-03-20T05:28:56.657Z,1000.00
2023-03-20T05:32:56.836Z,1000.00
2023-03-20T05:36:56.853Z,1000.00
2023-03-20T05:40:56.913Z,1000.00
2023-03-20T05:44:57.043Z,1000.00
2023-03-20T05:48:57.158Z,1000.00
2023-03-20T05:52:57.267Z,1000.00
2023-03-20T05:56:59.192Z,1000.00
2023-03-20T06:00:57.462Z,1000.00
2023-03-20T06:04:57.648Z,1000.00
2023-03-20T06:08:57.687Z,1000.00
2023-03-20T06:12:57.834Z,1000.00
2023-03-20T06:16:57.956Z,1000.00
2023-03-20T06:20:58.120Z,1000.00
2023-03-20T06:24:58.137Z,1000.00
2023-03-20T06:28:58.201Z,1000.00
2023-03-20T06:32:58.376Z,1000.00
2023-03-20T06:36:58.421Z,1000.00
2023-03-20T06:40:58.545Z,1000.00
2023-03-20T06:44:58.645Z,1000.00
2023-03-20T06:48:58.739Z,1000.00
2023-03-20T06:52:58.823Z,1000.00
2023-03-20T06:56:58.942Z,1000.00
2023-03-20T07:00:59.050Z,1000.00
2023-03-20T07:04:59.248Z,1000.00
2023-03-20T07:08:59.310Z,1000.00
2023-03-20T07:12:59.424Z,1000.00
2023-03-20T07:16:59.668Z,1000.00
2023-03-20T07:20:59.612Z,1000.00
2023-03-20T07:24:59.839Z,1000.00
2023-03-20T07:28:59.872Z,1000.00
2023-03-20T07:33:00.063Z,1000.00
2023-03-20T07:37:00.056Z,1000.00
2023-03-20T07:41:00.119Z,997.01
2023-03-20T07:45:00.243Z,1000.00
2023-03-20T07:49:00.314Z,590.62
2023-03-20T07:53:00.430Z,563.34
2023-03-20T07:57:00.559Z,440.79
2023-03-20T08:01:00.681Z,619.69
2023-03-20T08:05:00.774Z,351.87
2023-03-20T08:09:00.968Z,322.26
2023-03-20T08:13:01.004Z,342.54
2023-03-20T08:17:13.731Z,214.21
2023-03-20T08:21:02.088Z,170.69
2023-03-20T08:25:01.034Z,95.89
2023-03-20T08:29:01.033Z,99.85
2023-03-20T08:33:01.164Z,174.71
2023-03-20T08:37:01.263Z,76.59
2023-03-20T08:41:01.402Z,90.17
2023-03-20T08:45:01.612Z,95.07
2023-03-20T08:49:01.608Z,73.92
2023-03-20T08:53:01.636Z,27.66
2023-03-20T08:57:01.817Z,7.87
2023-03-20T09:01:02.045Z,23.52
2023-03-20T09:05:02.000Z,6.28
2023-03-20T09:09:02.102Z,7.87
2023-03-20T09:13:09.565Z,16.36
2023-03-20T09:17:03.229Z,18.82
2023-03-20T09:21:02.218Z,6.75
2023-03-20T09:25:02.170Z,2.00
2023-03-20T09:29:02.275Z,1.58
2023-03-20T09:33:02.851Z,1.55
2023-03-20T09:37:02.568Z,40.19
2023-03-20T09:41:02.700Z,44.18
2023-03-20T09:45:02.809Z,36.76
2023-03-20T09:49:02.916Z,18.43
2023-03-20T09:53:03.048Z,45.89
2023-03-20T09:57:03.186Z,34.15
2023-03-20T10:01:03.287Z,218.84
2023-03-20T10:05:03.395Z,34.34
2023-03-20T10:09:03.462Z,27.22
2023-03-20T10:13:03.626Z,196.86
2023-03-20T10:17:03.726Z,24.37
2023-03-20T10:21:03.896Z,28.54
2023-03-20T10:25:04.031Z,1.57
2023-03-20T10:29:04.155Z,3.24
2023-03-20T10:33:04.282Z,8.87
2023-03-20T10:37:04.321Z,2.56
2023-03-20T10:41:04.444Z,1.04
2023-03-20T10:45:04.505Z,5.65
2023-03-20T10:49:04.661Z,2.77
2023-03-20T10:53:04.820Z,4.10
2023-03-20T10:57:04.978Z,0.97
2023-03-20T11:01:05.224Z,1.02
2023-03-20T11:05:05.307Z,0.34
2023-03-20T11:09:05.393Z,0.52
2023-03-20T11:13:05.543Z,2.05
2023-03-20T11:17:05.686Z,2.71
2023-03-20T11:21:05.770Z,1.92
2023-03-20T11:25:05.949Z,1.07
2023-03-20T11:29:06.042Z,1.13
2023-03-20T11:33:06.167Z,1.31
2023-03-20T11:37:10.465Z,5.36
2023-03-20T11:41:06.224Z,1.96
2023-03-20T11:45:06.173Z,3.17
2023-03-20T11:49:06.137Z,7.15
2023-03-20T11:53:06.134Z,3.04
2023-03-20T11:57:06.102Z,1.26
2023-03-20T12:01:06.218Z,1.36
2023-03-20T12:05:06.306Z,0.61
2023-03-20T12:09:06.472Z,0.94
2023-03-20T12:13:06.551Z,1.46
2023-03-20T12:17:06.724Z,0.81
2023-03-20T12:21:06.910Z,1.20
2023-03-20T12:25:07.050Z,0.49
2023-03-20T12:29:07.172Z,0.65
2023-03-20T12:33:07.381Z,18.72
2023-03-20T12:37:07.367Z,1.10
2023-03-20T12:41:07.505Z,0.50
2023-03-20T12:45:07.682Z,0.82
2023-03-20T12:49:07.819Z,1.06
2023-03-20T12:53:07.928Z,1.80
2023-03-20T12:57:08.043Z,1.95
2023-03-20T13:01:08.151Z,0.93
2023-03-20T13:05:08.191Z,2.19
2023-03-20T13:09:08.348Z,2.71
2023-03-20T13:13:08.463Z,8.35
2023-03-20T13:17:08.550Z,0.69
2023-03-20T13:21:08.684Z,1.56
2023-03-20T13:25:08.812Z,1.38
2023-03-20T13:29:08.917Z,7.46
2023-03-20T13:33:09.027Z,5.99
2023-03-20T13:37:22.316Z,4.27
2023-03-20T13:41:10.076Z,4.56
2023-03-20T13:45:09.027Z,5.83
2023-03-20T13:49:09.025Z,2.15
2023-03-20T13:53:09.059Z,1.23
2023-03-20T13:57:09.262Z,0.50
2023-03-20T14:01:09.361Z,1.66
2023-03-20T14:05:09.520Z,0.55
2023-03-20T14:09:09.710Z,2.48
2023-03-20T14:13:09.824Z,1.45
2023-03-20T14:17:09.935Z,2.21
2023-03-20T14:21:10.027Z,10.98
2023-03-20T14:25:10.106Z,45.93
2023-03-20T14:29:10.208Z,4.73
2023-03-20T14:33:10.390Z,1.83
2023-03-20T14:37:10.442Z,30.40
2023-03-20T14:41:10.572Z,1.49
2023-03-20T14:45:10.795Z,1.23
2023-03-20T14:49:10.866Z,0.96
2023-03-20T14:53:10.954Z,11.67
2023-03-20T14:57:11.147Z,5.74
2023-03-20T15:01:11.247Z,27.87
2023-03-20T15:05:11.365Z,38.66
2023-03-20T15:09:11.513Z,15.54
2023-03-20T15:13:11.578Z,43.60
2023-03-20T15:17:11.738Z,17.41
2023-03-20T15:21:11.954Z,51.51
2023-03-20T15:25:12.070Z,19.60
2023-03-20T15:29:12.243Z,32.90
2023-03-20T15:33:12.489Z,33.39
2023-03-20T15:37:12.514Z,18.27
2023-03-20T15:41:12.656Z,16.22
2023-03-20T15:45:12.771Z,12.21
2023-03-20T15:49:12.903Z,10.64
2023-03-20T15:53:13.041Z,32.16
2023-03-20T15:57:13.138Z,28.75
2023-03-20T16:01:13.285Z,22.74
2023-03-20T16:05:13.403Z,34.40
2023-03-20T16:09:13.570Z,23.99
2023-03-20T16:13:13.651Z,40.02
2023-03-20T16:17:13.765Z,73.05
2023-03-20T16:21:13.972Z,17.32
2023-03-20T16:25:14.088Z,79.68
2023-03-20T16:29:14.260Z,66.14
2023-03-20T16:33:14.416Z,18.51
2023-03-20T16:37:14.494Z,39.80
2023-03-20T16:41:14.706Z,123.54
2023-03-20T16:45:14.798Z,1000.00
2023-03-20T16:49:29.886Z,1000.00
2023-03-20T16:53:14.917Z,1000.00
2023-03-20T16:57:14.906Z,1000.00
2023-03-20T17:01:14.878Z,1000.00
2023-03-20T17:05:14.809Z,1000.00
2023-03-20T17:09:14.783Z,1000.00
2023-03-20T17:13:14.737Z,1000.00
2023-03-20T17:17:14.693Z,1000.00
2023-03-20T17:21:14.755Z,1000.00
2023-03-20T17:25:14.619Z,1000.00
2023-03-20T17:29:14.595Z,1000.00
2023-03-20T17:33:14.641Z,1000.00
2023-03-20T17:37:14.534Z,1000.00
2023-03-20T17:41:14.477Z,1000.00
2023-03-20T17:45:14.451Z,1000.00
2023-03-20T17:49:14.409Z,1000.00
2023-03-20T17:53:14.365Z,1000.00
2023-03-20T17:57:14.326Z,1000.00
2023-03-20T18:01:14.463Z,1000.00
2023-03-20T18:05:14.525Z,1000.00
2023-03-20T18:09:14.540Z,1000.00
2023-03-20T18:13:14.585Z,1000.00
2023-03-20T18:17:14.702Z,1000.00
2023-03-20T18:21:14.811Z,1000.00
2023-03-20T18:25:14.980Z,1000.00
2023-03-20T18:29:15.155Z,1000.00
2023-03-20T18:33:15.329Z,1000.00
2023-03-20T18:37:15.275Z,1000.00
2023-03-20T18:41:15.396Z,1000.00
2023-03-20T18:45:15.534Z,1000.00
2023-03-20T18:49:15.657Z,1000.00
2023-03-20T18:53:15.797Z,1000.00
2023-03-20T18:57:15.905Z,1000.00
2023-03-20T19:01:16.111Z,1000.00
2023-03-20T19:05:16.083Z,1000.00
2023-03-20T19:09:16.245Z,1000.00
2023-03-20T19:13:16.373Z,1000.00
2023-03-20T19:17:16.448Z,1000.00
2023-03-20T19:21:16.564Z,1000.00
2023-03-20T19:25:16.651Z,1000.00
2023-03-20T19:29:16.759Z,1000.00
2023-03-20T19:33:16.940Z,1000.00
2023-03-20T19:37:16.957Z,1000.00
2023-03-20T19:41:19.788Z,1000.00
2023-03-20T19:45:17.065Z,1000.00
2023-03-20T19:49:18.041Z,1000.00
2023-03-20T19:53:16.967Z,1000.00
2023-03-20T19:57:16.930Z,1000.00
2023-03-20T20:01:17.735Z,1000.00
2023-03-20T20:05:16.876Z,1000.00
2023-03-20T20:09:16.848Z,1000.00
2023-03-20T20:13:16.785Z,1000.00
2023-03-20T20:17:16.911Z,1000.00
2023-03-20T20:22:09.964Z,1000.00
2023-03-20T20:25:17.966Z,1000.00
2023-03-20T20:29:16.927Z,1000.00
2023-03-20T20:33:17.152Z,1000.00
2023-03-20T20:41:17.887Z,1000.00
2023-03-20T20:45:16.847Z,1000.00
2023-03-20T20:49:19.816Z,1000.00
2023-03-20T20:53:16.786Z,1000.00
2023-03-20T20:57:16.721Z,1000.00
2023-03-20T21:01:16.758Z,632.95
2023-03-20T21:05:16.684Z,1000.00
2023-03-20T21:09:16.639Z,787.38
2023-03-20T21:13:16.609Z,995.20
2023-03-20T21:17:16.549Z,1000.00
2023-03-20T21:21:16.540Z,1000.00
2023-03-20T21:25:18.522Z,1000.00
2023-03-20T21:29:16.431Z,1000.00
2023-03-20T21:33:16.456Z,1000.00
2023-03-20T21:38:18.465Z,938.15
2023-03-20T21:41:17.470Z,893.14
2023-03-20T21:50:17.585Z,1000.00
2023-03-20T21:54:11.018Z,1000.00
2023-03-20T21:58:00.180Z,1000.00
2023-03-20T22:05:52.879Z,860.20
2023-03-20T22:14:13.448Z,519.72
2023-03-20T22:18:05.775Z,557.86
2023-03-20T22:25:59.819Z,406.39
2023-03-20T22:37:54.124Z,294.50
2023-03-20T22:45:17.196Z,332.93
2023-03-20T22:49:15.894Z,490.51
2023-03-20T22:53:15.818Z,250.96
2023-03-20T22:57:15.762Z,233.30
2023-03-20T23:01:16.533Z,248.14
2023-03-20T23:05:15.709Z,197.05
2023-03-20T23:09:16.130Z,231.48
2023-03-20T23:13:15.785Z,334.19
2023-03-20T23:17:15.882Z,255.08
2023-03-20T23:21:16.004Z,173.92
2023-03-20T23:25:27.520Z,242.52
2023-03-20T23:29:17.076Z,316.50
2023-03-20T23:33:16.052Z,328.13
2023-03-20T23:37:15.999Z,398.35
2023-03-20T23:41:16.061Z,504.41
2023-03-20T23:45:20.576Z,551.36
2023-03-20T23:49:17.144Z,260.56
2023-03-20T23:53:20.590Z,294.04
2023-03-20T23:57:17.085Z,348.57
