createdAt,value
2017-08-23T00:01:02.017Z,16.50
2017-08-23T00:03:30.362Z,16.40
2017-08-23T00:05:58.661Z,16.40
2017-08-23T00:08:26.967Z,16.30
2017-08-23T00:10:55.286Z,16.30
2017-08-23T00:13:23.583Z,16.20
2017-08-23T00:15:52.018Z,16.20
2017-08-23T00:18:20.326Z,16.20
2017-08-23T00:20:48.729Z,16.10
2017-08-23T00:23:17.075Z,16.10
2017-08-23T00:25:45.373Z,16.10
2017-08-23T00:28:13.698Z,16.00
2017-08-23T00:30:41.997Z,16.00
2017-08-23T00:33:10.373Z,16.00
2017-08-23T00:35:38.693Z,16.00
2017-08-23T00:38:06.994Z,16.00
2017-08-23T00:40:35.317Z,16.10
2017-08-23T00:43:03.667Z,16.10
2017-08-23T00:45:31.970Z,16.10
2017-08-23T00:48:00.278Z,16.00
2017-08-23T00:50:28.606Z,16.00
2017-08-23T00:52:56.957Z,16.00
2017-08-23T00:55:25.297Z,16.00
2017-08-23T00:57:53.696Z,16.00
2017-08-23T01:00:21.987Z,16.00
2017-08-23T01:02:50.392Z,16.00
2017-08-23T01:05:18.757Z,16.00
2017-08-23T01:07:47.053Z,15.90
2017-08-23T01:10:15.349Z,15.90
2017-08-23T01:12:43.683Z,15.80
2017-08-23T01:15:12.006Z,15.80
2017-08-23T01:17:40.358Z,15.80
2017-08-23T01:20:08.653Z,15.70
2017-08-23T01:22:36.983Z,15.80
2017-08-23T01:25:05.309Z,15.70
2017-08-23T01:27:33.617Z,15.70
2017-08-23T01:30:01.937Z,15.70
2017-08-23T01:32:30.256Z,15.60
2017-08-23T01:34:58.631Z,15.60
2017-08-23T01:37:26.942Z,15.60
2017-08-23T01:39:55.448Z,15.50
2017-08-23T01:42:23.784Z,15.50
2017-08-23T01:44:52.110Z,15.40
2017-08-23T01:47:20.438Z,15.40
2017-08-23T01:49:48.731Z,15.40
2017-08-23T01:52:17.098Z,15.40
2017-08-23T01:54:45.454Z,15.40
2017-08-23T01:57:13.763Z,15.40
2017-08-23T01:59:42.058Z,15.40
2017-08-23T02:02:10.391Z,15.30
2017-08-23T02:04:38.723Z,15.30
2017-08-23T02:07:07.029Z,15.30
2017-08-23T02:09:35.378Z,15.30
2017-08-23T02:12:03.713Z,15.30
2017-08-23T02:14:32.063Z,15.30
2017-08-23T02:17:00.409Z,15.30
2017-08-23T02:19:28.996Z,15.20
2017-08-23T02:21:57.433Z,15.20
2017-08-23T02:24:25.754Z,15.20
2017-08-23T02:26:54.058Z,15.20
2017-08-23T02:29:22.390Z,15.10
2017-08-23T02:31:50.688Z,15.10
2017-08-23T02:34:19.015Z,15.10
2017-08-23T02:36:47.337Z,15.10
2017-08-23T02:39:15.720Z,15.00
2017-08-23T02:41:44.172Z,15.00
2017-08-23T02:44:12.511Z,15.00
2017-08-23T02:46:41.814Z,15.00
2017-08-23T02:49:10.175Z,14.90
2017-08-23T02:51:38.483Z,14.90
2017-08-23T02:54:06.822Z,14.90
2017-08-23T02:56:35.157Z,14.90
2017-08-23T02:59:03.453Z,15.00
2017-08-23T03:01:31.750Z,14.90
2017-08-23T03:04:00.076Z,14.90
2017-08-23T03:06:28.379Z,14.90
2017-08-23T03:08:56.738Z,14.90
2017-08-23T03:11:25.043Z,14.90
2017-08-23T03:13:53.375Z,14.80
2017-08-23T03:16:21.704Z,14.80
2017-08-23T03:18:50.057Z,14.70
2017-08-23T03:21:18.354Z,14.70
2017-08-23T03:23:46.652Z,14.70
2017-08-23T03:26:15.025Z,14.60
2017-08-23T03:28:43.335Z,14.60
2017-08-23T03:31:11.736Z,14.50
2017-08-23T03:33:40.057Z,14.50
2017-08-23T03:36:08.357Z,14.50
2017-08-23T03:38:36.688Z,14.50
2017-08-23T03:41:05.012Z,14.50
2017-08-23T03:43:33.405Z,14.40
2017-08-23T03:46:01.700Z,14.40
2017-08-23T03:48:30.033Z,14.40
2017-08-23T03:50:58.370Z,14.40
2017-08-23T03:53:26.681Z,14.40
2017-08-23T03:55:55.013Z,14.40
2017-08-23T03:58:23.309Z,14.40
2017-08-23T04:00:51.642Z,14.40
2017-08-23T04:03:19.963Z,14.40
2017-08-23T04:05:48.304Z,14.40
2017-08-23T04:08:16.647Z,14.40
2017-08-23T04:10:44.952Z,14.40
2017-08-23T04:13:13.329Z,14.40
2017-08-23T04:15:41.629Z,14.40
2017-08-23T04:18:10.000Z,14.40
2017-08-23T04:20:38.351Z,14.40
2017-08-23T04:23:06.652Z,14.40
2017-08-23T04:25:34.976Z,14.40
2017-08-23T04:28:03.274Z,14.40
2017-08-23T04:30:31.720Z,14.40
2017-08-23T04:33:00.013Z,14.40
2017-08-23T04:35:28.314Z,14.40
2017-08-23T04:37:56.865Z,14.30
2017-08-23T04:40:25.199Z,14.40
2017-08-23T04:42:53.547Z,14.40
2017-08-23T04:45:21.873Z,14.40
2017-08-23T04:47:50.244Z,14.30
2017-08-23T04:50:18.559Z,14.30
2017-08-23T04:52:46.901Z,14.30
2017-08-23T04:55:15.230Z,14.30
2017-08-23T04:57:43.568Z,14.40
2017-08-23T05:00:11.868Z,14.50
2017-08-23T05:02:40.188Z,14.50
2017-08-23T05:05:08.487Z,14.50
2017-08-23T05:07:36.860Z,14.60
2017-08-23T05:10:05.184Z,14.80
2017-08-23T05:12:33.505Z,14.80
2017-08-23T05:15:01.837Z,14.90
2017-08-23T05:17:30.134Z,15.00
2017-08-23T05:19:59.145Z,15.00
2017-08-23T05:22:27.485Z,15.10
2017-08-23T05:24:55.822Z,15.20
2017-08-23T05:27:24.116Z,15.20
2017-08-23T05:29:52.429Z,15.30
2017-08-23T05:32:21.929Z,15.40
2017-08-23T05:34:50.248Z,15.60
2017-08-23T05:37:18.581Z,15.80
2017-08-23T05:39:46.893Z,15.90
2017-08-23T05:42:15.225Z,16.00
2017-08-23T05:44:43.517Z,16.10
2017-08-23T05:47:11.836Z,16.50
2017-08-23T05:49:40.138Z,17.00
2017-08-23T05:52:08.480Z,17.40
2017-08-23T05:54:36.773Z,17.50
2017-08-23T05:57:05.103Z,18.10
2017-08-23T05:59:33.469Z,19.00
2017-08-23T06:02:01.769Z,19.60
2017-08-23T06:04:30.092Z,20.70
2017-08-23T06:06:58.460Z,22.00
2017-08-23T06:09:26.786Z,23.30
2017-08-23T06:11:55.121Z,23.90
2017-08-23T06:14:23.477Z,23.80
2017-08-23T06:16:51.843Z,24.00
2017-08-23T06:19:20.138Z,24.40
2017-08-23T06:21:48.452Z,24.30
2017-08-23T06:24:16.776Z,23.90
2017-08-23T06:26:45.064Z,23.60
2017-08-23T06:29:13.456Z,23.80
2017-08-23T06:31:41.758Z,24.30
2017-08-23T06:34:10.147Z,24.80
2017-08-23T06:36:38.482Z,25.60
2017-08-23T06:39:06.777Z,26.50
2017-08-23T06:41:35.073Z,27.40
2017-08-23T06:44:03.449Z,28.00
2017-08-23T06:46:31.746Z,28.00
2017-08-23T06:49:00.056Z,27.00
2017-08-23T06:51:28.429Z,26.30
2017-08-23T06:53:56.723Z,25.60
2017-08-23T06:56:25.039Z,25.10
2017-08-23T06:58:53.356Z,25.50
2017-08-23T07:01:21.678Z,26.00
2017-08-23T07:03:49.996Z,26.20
2017-08-23T07:06:18.346Z,26.20
2017-08-23T07:08:46.643Z,26.00
2017-08-23T07:11:14.964Z,25.50
2017-08-23T07:13:43.281Z,25.30
2017-08-23T07:16:11.582Z,25.50
2017-08-23T07:18:39.936Z,26.00
2017-08-23T07:21:08.241Z,26.20
2017-08-23T07:23:36.626Z,26.50
2017-08-23T07:26:04.921Z,26.80
2017-08-23T07:28:33.402Z,27.50
2017-08-23T07:31:01.736Z,28.10
2017-08-23T07:33:30.801Z,29.30
2017-08-23T07:35:59.213Z,29.30
2017-08-23T07:38:27.580Z,30.00
2017-08-23T07:40:55.884Z,30.30
2017-08-23T07:43:24.194Z,30.60
2017-08-23T07:45:52.640Z,30.70
2017-08-23T07:48:20.957Z,30.70
2017-08-23T07:50:49.249Z,31.20
2017-08-23T07:53:17.574Z,31.40
2017-08-23T07:55:45.894Z,31.60
2017-08-23T07:58:14.190Z,31.70
2017-08-23T08:00:42.533Z,31.90
2017-08-23T08:03:10.837Z,32.10
2017-08-23T08:05:39.206Z,32.10
2017-08-23T08:08:07.543Z,32.10
2017-08-23T08:10:35.855Z,32.00
2017-08-23T08:13:04.153Z,31.70
2017-08-23T08:15:32.482Z,31.70
2017-08-23T08:18:01.030Z,31.80
2017-08-23T08:20:29.363Z,31.90
2017-08-23T08:22:57.676Z,32.10
2017-08-23T08:25:26.044Z,32.30
2017-08-23T08:27:54.354Z,32.30
2017-08-23T08:30:22.654Z,32.20
2017-08-23T08:32:50.972Z,32.00
2017-08-23T08:35:19.264Z,31.90
2017-08-23T08:37:47.989Z,31.80
2017-08-23T08:40:16.290Z,31.90
2017-08-23T08:42:44.615Z,31.70
2017-08-23T08:45:12.969Z,31.30
2017-08-23T08:47:41.264Z,31.10
2017-08-23T08:50:09.561Z,30.90
2017-08-23T08:52:37.899Z,30.90
2017-08-23T08:55:06.337Z,30.90
2017-08-23T08:57:34.713Z,30.90
2017-08-23T09:00:03.016Z,30.80
2017-08-23T09:02:31.315Z,30.90
2017-08-23T09:04:59.666Z,30.80
2017-08-23T09:07:28.011Z,30.60
2017-08-23T09:09:56.380Z,30.60
2017-08-23T09:12:24.685Z,30.30
2017-08-23T09:14:53.070Z,30.20
2017-08-23T09:17:21.415Z,30.00
2017-08-23T09:19:49.752Z,29.90
2017-08-23T09:22:18.094Z,29.70
2017-08-23T09:24:46.430Z,29.70
2017-08-23T09:27:14.832Z,29.70
2017-08-23T09:29:43.180Z,29.70
2017-08-23T09:32:11.498Z,29.70
2017-08-23T09:34:39.842Z,29.80
2017-08-23T09:37:08.144Z,29.70
2017-08-23T09:39:36.476Z,29.80
2017-08-23T09:42:04.769Z,29.80
2017-08-23T09:44:33.141Z,30.00
2017-08-23T09:47:01.498Z,30.10
2017-08-23T09:49:29.799Z,30.30
2017-08-23T09:51:58.119Z,30.30
2017-08-23T09:54:26.444Z,30.10
2017-08-23T09:56:54.773Z,30.20
2017-08-23T09:59:23.125Z,30.10
2017-08-23T10:01:51.655Z,29.90
2017-08-23T10:04:20.121Z,29.70
2017-08-23T10:06:48.479Z,29.70
2017-08-23T10:09:16.837Z,30.00
2017-08-23T10:11:45.128Z,30.40
2017-08-23T10:14:13.429Z,30.80
2017-08-23T10:16:41.755Z,30.90
2017-08-23T10:19:10.040Z,31.20
2017-08-23T10:21:38.362Z,31.30
2017-08-23T10:24:06.693Z,30.90
2017-08-23T10:26:35.020Z,30.80
2017-08-23T10:29:03.388Z,30.20
2017-08-23T10:31:31.700Z,29.40
2017-08-23T10:34:00.001Z,28.90
2017-08-23T10:36:28.338Z,28.90
2017-08-23T10:38:56.645Z,28.90
2017-08-23T10:41:24.981Z,28.60
2017-08-23T10:43:53.325Z,28.70
2017-08-23T10:46:21.648Z,28.40
2017-08-23T10:48:49.953Z,28.20
2017-08-23T10:51:18.311Z,28.30
2017-08-23T10:53:46.637Z,28.00
2017-08-23T10:56:14.997Z,28.10
2017-08-23T10:58:43.326Z,28.20
2017-08-23T11:01:11.659Z,28.30
2017-08-23T11:03:39.957Z,28.30
2017-08-23T11:06:08.263Z,28.00
2017-08-23T11:08:36.591Z,27.90
2017-08-23T11:11:04.923Z,27.80
2017-08-23T11:13:33.246Z,27.80
2017-08-23T11:16:01.867Z,27.60
2017-08-23T11:18:30.175Z,27.50
2017-08-23T11:20:58.502Z,27.70
2017-08-23T11:23:26.854Z,27.90
2017-08-23T11:25:55.166Z,27.90
2017-08-23T11:28:23.501Z,28.10
2017-08-23T11:30:51.807Z,28.30
2017-08-23T11:33:20.205Z,28.30
2017-08-23T11:35:48.541Z,28.20
2017-08-23T11:38:16.839Z,28.00
2017-08-23T11:40:45.166Z,27.80
2017-08-23T11:43:13.507Z,27.30
2017-08-23T11:45:41.865Z,27.10
2017-08-23T11:48:10.187Z,27.20
2017-08-23T11:50:38.514Z,27.40
2017-08-23T11:53:06.822Z,27.50
2017-08-23T11:55:35.167Z,27.20
2017-08-23T11:58:03.672Z,27.10
2017-08-23T12:00:31.973Z,27.10
2017-08-23T12:03:00.332Z,27.30
2017-08-23T12:05:28.631Z,27.30
2017-08-23T12:07:56.982Z,27.20
2017-08-23T12:10:25.308Z,27.10
2017-08-23T12:12:53.625Z,27.10
2017-08-23T12:15:21.953Z,27.00
2017-08-23T12:17:50.259Z,26.90
2017-08-23T12:20:18.643Z,26.80
2017-08-23T12:22:46.940Z,26.90
2017-08-23T12:25:15.263Z,26.90
2017-08-23T12:27:43.589Z,27.00
2017-08-23T12:30:11.941Z,27.10
2017-08-23T12:32:40.321Z,27.30
2017-08-23T12:35:08.627Z,27.40
2017-08-23T12:37:36.941Z,27.50
2017-08-23T12:40:05.430Z,27.50
2017-08-23T12:42:33.739Z,27.50
2017-08-23T12:45:02.060Z,27.00
2017-08-23T12:47:30.399Z,27.00
2017-08-23T12:49:58.736Z,26.80
2017-08-23T12:52:27.094Z,26.90
2017-08-23T12:54:55.396Z,26.90
2017-08-23T12:57:23.758Z,27.10
2017-08-23T12:59:52.094Z,27.10
2017-08-23T13:02:20.424Z,26.90
2017-08-23T13:04:48.751Z,26.60
2017-08-23T13:07:17.049Z,26.40
2017-08-23T13:09:45.368Z,26.50
2017-08-23T13:12:13.673Z,26.50
2017-08-23T13:14:42.025Z,26.60
2017-08-23T13:17:10.324Z,26.70
2017-08-23T13:19:38.646Z,26.80
2017-08-23T13:22:07.009Z,27.00
2017-08-23T13:24:35.310Z,27.00
2017-08-23T13:27:03.626Z,27.00
2017-08-23T13:29:31.961Z,27.00
2017-08-23T13:32:00.265Z,27.10
2017-08-23T13:34:28.601Z,27.20
2017-08-23T13:36:56.902Z,27.00
2017-08-23T13:39:25.237Z,27.00
2017-08-23T13:41:53.584Z,27.20
2017-08-23T13:44:21.884Z,27.40
2017-08-23T13:46:50.178Z,27.50
2017-08-23T13:49:18.509Z,27.50
2017-08-23T13:51:46.804Z,27.30
2017-08-23T13:54:15.138Z,27.10
2017-08-23T13:56:43.441Z,27.00
2017-08-23T13:59:11.802Z,27.10
2017-08-23T14:01:40.149Z,27.10
2017-08-23T14:04:08.438Z,27.10
2017-08-23T14:06:36.777Z,27.20
2017-08-23T14:09:05.165Z,27.20
2017-08-23T14:11:33.502Z,27.10
2017-08-23T14:14:01.872Z,27.10
2017-08-23T14:16:30.176Z,26.80
2017-08-23T14:18:58.487Z,26.70
2017-08-23T14:21:26.810Z,26.70
2017-08-23T14:23:55.112Z,26.90
2017-08-23T14:26:23.449Z,27.00
2017-08-23T14:28:51.746Z,27.10
2017-08-23T14:31:20.065Z,27.30
2017-08-23T14:33:48.400Z,27.40
2017-08-23T14:36:16.741Z,27.40
2017-08-23T14:38:45.045Z,27.40
2017-08-23T14:41:13.384Z,27.20
2017-08-23T14:43:41.677Z,27.20
2017-08-23T14:46:10.189Z,27.20
2017-08-23T14:48:38.527Z,27.10
2017-08-23T14:51:06.897Z,27.00
2017-08-23T14:53:35.194Z,27.10
2017-08-23T14:56:03.649Z,27.10
2017-08-23T14:58:31.968Z,27.10
2017-08-23T15:03:18.903Z,27.00
2017-08-23T15:05:48.445Z,27.00
2017-08-23T15:08:16.739Z,27.00
2017-08-23T15:10:45.100Z,27.10
2017-08-23T15:13:13.408Z,27.10
2017-08-23T15:15:41.882Z,26.90
2017-08-23T15:18:10.217Z,27.10
2017-08-23T15:20:38.538Z,26.90
2017-08-23T15:23:06.830Z,27.00
2017-08-23T15:25:35.154Z,27.00
2017-08-23T15:28:03.508Z,27.00
2017-08-23T15:30:31.880Z,27.00
2017-08-23T15:33:00.257Z,26.70
2017-08-23T15:35:28.573Z,26.70
2017-08-23T15:37:56.887Z,26.60
2017-08-23T15:40:25.263Z,26.70
2017-08-23T15:42:53.555Z,26.70
2017-08-23T15:45:21.873Z,26.60
2017-08-23T15:47:50.206Z,26.60
2017-08-23T15:50:18.510Z,26.60
2017-08-23T15:52:46.855Z,26.70
2017-08-23T15:55:15.170Z,26.80
2017-08-23T15:57:43.476Z,26.60
2017-08-23T16:00:11.801Z,26.50
2017-08-23T16:02:40.139Z,26.40
2017-08-23T16:05:08.462Z,26.40
2017-08-23T16:07:36.830Z,26.50
2017-08-23T16:10:05.211Z,26.40
2017-08-23T16:12:33.561Z,26.50
2017-08-23T16:15:01.864Z,26.40
2017-08-23T16:17:31.152Z,26.40
2017-08-23T16:19:59.473Z,26.20
2017-08-23T16:22:27.782Z,26.10
2017-08-23T16:25:10.364Z,26.10
2017-08-23T16:30:52.695Z,26.00
2017-08-23T16:33:22.261Z,26.20
2017-08-23T16:35:51.217Z,26.20
2017-08-23T16:38:22.768Z,26.30
2017-08-23T16:40:56.319Z,26.30
2017-08-23T16:43:24.691Z,26.30
2017-08-23T16:45:53.069Z,26.40
2017-08-23T16:48:21.611Z,26.30
2017-08-23T16:50:49.932Z,26.30
2017-08-23T16:53:18.224Z,26.30
2017-08-23T16:55:47.345Z,26.20
2017-08-23T16:58:15.653Z,26.30
2017-08-23T17:00:43.999Z,26.20
2017-08-23T17:03:12.349Z,26.10
2017-08-23T17:05:40.646Z,26.00
2017-08-23T17:08:08.990Z,25.90
2017-08-23T17:10:37.322Z,26.00
2017-08-23T17:13:05.628Z,25.90
2017-08-23T17:15:33.947Z,25.90
2017-08-23T17:18:02.287Z,25.90
2017-08-23T17:20:30.587Z,25.70
2017-08-23T17:22:59.040Z,25.80
2017-08-23T17:25:27.340Z,25.70
2017-08-23T17:27:55.649Z,25.60
2017-08-23T17:30:23.995Z,25.60
2017-08-23T17:32:52.328Z,25.60
2017-08-23T17:35:20.662Z,25.50
2017-08-23T17:37:48.964Z,25.40
2017-08-23T17:40:17.339Z,25.40
2017-08-23T17:42:45.637Z,25.30
2017-08-23T17:45:13.938Z,25.20
2017-08-23T17:47:42.267Z,25.10
2017-08-23T17:50:10.756Z,25.00
2017-08-23T17:52:39.076Z,24.90
2017-08-23T17:55:07.405Z,24.80
2017-08-23T17:57:35.758Z,24.70
2017-08-23T18:00:04.072Z,24.60
2017-08-23T18:02:33.485Z,24.50
2017-08-23T18:05:01.815Z,24.40
2017-08-23T18:07:30.139Z,24.30
2017-08-23T18:09:58.517Z,24.20
2017-08-23T18:12:27.094Z,24.10
2017-08-23T18:14:55.462Z,24.10
2017-08-23T18:17:23.805Z,24.00
2017-08-23T18:19:52.234Z,24.00
2017-08-23T18:22:20.538Z,23.80
2017-08-23T18:24:48.875Z,23.80
2017-08-23T18:27:17.578Z,23.70
2017-08-23T18:29:45.873Z,23.70
2017-08-23T18:32:14.204Z,23.60
2017-08-23T18:34:42.500Z,23.50
2017-08-23T18:37:10.796Z,23.40
2017-08-23T18:39:39.142Z,23.30
2017-08-23T18:42:07.446Z,23.30
2017-08-23T18:44:35.802Z,23.20
2017-08-23T18:47:04.113Z,23.20
2017-08-23T18:49:32.438Z,23.10
2017-08-23T18:52:00.780Z,23.10
2017-08-23T18:54:29.106Z,23.10
2017-08-23T18:56:57.517Z,23.00
2017-08-23T18:59:26.078Z,23.00
2017-08-23T19:01:54.425Z,22.90
2017-08-23T19:04:22.883Z,22.90
2017-08-23T19:06:51.209Z,22.90
2017-08-23T19:09:19.574Z,22.90
2017-08-23T19:11:47.882Z,22.90
2017-08-23T19:14:16.183Z,22.80
2017-08-23T19:16:44.507Z,22.80
2017-08-23T19:19:12.802Z,22.70
2017-08-23T19:21:41.127Z,22.70
2017-08-23T19:24:09.469Z,22.60
2017-08-23T19:26:37.805Z,22.60
2017-08-23T19:29:06.101Z,22.60
2017-08-23T19:31:34.427Z,22.50
2017-08-23T19:34:02.758Z,22.50
2017-08-23T19:36:31.055Z,22.40
2017-08-23T19:38:59.379Z,22.40
2017-08-23T19:41:27.717Z,22.30
2017-08-23T19:43:56.105Z,22.30
2017-08-23T19:46:24.453Z,22.20
2017-08-23T19:48:52.777Z,22.20
2017-08-23T19:51:21.120Z,22.10
2017-08-23T19:53:49.481Z,22.00
2017-08-23T19:56:17.776Z,22.00
2017-08-23T19:58:46.118Z,21.90
2017-08-23T20:01:14.421Z,21.80
2017-08-23T20:03:42.733Z,21.80
2017-08-23T20:06:11.133Z,21.70
2017-08-23T20:08:39.446Z,21.70
2017-08-23T20:11:07.789Z,21.60
2017-08-23T20:13:36.102Z,21.50
2017-08-23T20:16:04.546Z,21.40
2017-08-23T20:18:32.844Z,21.40
2017-08-23T20:21:01.137Z,21.40
2017-08-23T20:23:29.468Z,21.40
2017-08-23T20:25:57.770Z,21.40
2017-08-23T20:28:26.069Z,21.40
2017-08-23T20:30:54.390Z,21.30
2017-08-23T20:33:22.716Z,21.30
2017-08-23T20:35:51.165Z,21.20
2017-08-23T20:38:19.465Z,21.20
2017-08-23T20:40:47.793Z,21.20
2017-08-23T20:43:16.196Z,21.20
2017-08-23T20:45:44.532Z,21.20
2017-08-23T20:48:12.863Z,21.10
2017-08-23T20:50:41.193Z,21.10
2017-08-23T20:53:09.506Z,21.10
2017-08-23T20:55:37.877Z,21.10
2017-08-23T20:58:06.237Z,21.10
2017-08-23T21:00:34.537Z,21.10
2017-08-23T21:03:02.875Z,21.00
2017-08-23T21:05:31.174Z,21.00
2017-08-23T21:07:59.474Z,20.90
2017-08-23T21:10:27.812Z,20.90
2017-08-23T21:12:56.116Z,20.90
2017-08-23T21:15:24.443Z,20.90
2017-08-23T21:17:52.746Z,20.90
2017-08-23T21:20:21.073Z,20.90
2017-08-23T21:22:49.374Z,20.90
2017-08-23T21:25:17.726Z,20.90
2017-08-23T21:27:46.027Z,20.80
2017-08-23T21:30:14.356Z,20.70
2017-08-23T21:32:42.698Z,20.60
2017-08-23T21:35:10.999Z,20.50
2017-08-23T21:37:39.345Z,20.50
2017-08-23T21:40:07.644Z,20.50
2017-08-23T21:42:35.948Z,20.50
2017-08-23T21:45:04.287Z,20.50
2017-08-23T21:47:32.619Z,20.50
2017-08-23T21:50:00.959Z,20.40
2017-08-23T21:52:29.273Z,20.50
2017-08-23T21:54:57.590Z,20.40
2017-08-23T21:57:25.932Z,20.40
2017-08-23T21:59:54.285Z,20.30
2017-08-23T22:02:22.623Z,20.30
2017-08-23T22:04:50.969Z,20.30
2017-08-23T22:07:19.265Z,20.30
2017-08-23T22:09:47.618Z,20.30
2017-08-23T22:12:15.962Z,20.30
2017-08-23T22:14:44.278Z,20.30
2017-08-23T22:17:12.601Z,20.30
2017-08-23T22:19:40.921Z,20.20
2017-08-23T22:22:09.267Z,20.20
2017-08-23T22:24:37.604Z,20.20
2017-08-23T22:27:05.933Z,20.20
2017-08-23T22:29:34.268Z,20.10
2017-08-23T22:32:02.569Z,20.10
2017-08-23T22:34:30.867Z,20.00
2017-08-23T22:36:59.218Z,19.90
2017-08-23T22:39:27.540Z,19.80
2017-08-23T22:41:55.920Z,19.80
2017-08-23T22:44:24.243Z,19.90
2017-08-23T22:46:52.604Z,19.80
2017-08-23T22:49:20.900Z,19.90
2017-08-23T22:51:49.201Z,19.90
2017-08-23T22:54:17.516Z,19.90
2017-08-23T22:56:45.865Z,19.90
2017-08-23T22:59:14.162Z,19.90
2017-08-23T23:01:42.462Z,19.90
2017-08-23T23:04:10.803Z,20.00
2017-08-23T23:06:39.096Z,19.90
2017-08-23T23:09:07.436Z,19.90
2017-08-23T23:11:35.764Z,19.90
2017-08-23T23:14:04.129Z,19.80
2017-08-23T23:16:32.503Z,19.80
2017-08-23T23:19:00.804Z,19.70
2017-08-23T23:21:29.131Z,19.60
2017-08-23T23:23:57.456Z,19.60
2017-08-23T23:26:25.753Z,19.60
2017-08-23T23:28:54.088Z,19.60
2017-08-23T23:31:22.414Z,19.70
2017-08-23T23:33:50.717Z,19.70
2017-08-23T23:36:19.045Z,19.60
2017-08-23T23:38:47.410Z,19.60
2017-08-23T23:41:15.733Z,19.70
2017-08-23T23:43:44.048Z,19.70
2017-08-23T23:46:12.393Z,19.70
2017-08-23T23:48:40.685Z,19.70
2017-08-23T23:51:08.998Z,19.60
2017-08-23T23:53:37.365Z,19.60
2017-08-23T23:56:05.689Z,19.60
2017-08-23T23:58:34.071Z,19.60
