createdAt,value
2018-01-26T00:02:01.745Z,100599.27
2018-01-26T00:04:29.154Z,100599.51
2018-01-26T00:06:56.543Z,100598.21
2018-01-26T00:09:23.965Z,100600.24
2018-01-26T00:11:51.354Z,100602.11
2018-01-26T00:14:18.758Z,100609.32
2018-01-26T00:16:46.135Z,100604.86
2018-01-26T00:19:13.558Z,100605.02
2018-01-26T00:21:40.950Z,100606.41
2018-01-26T00:24:08.346Z,100606.15
2018-01-26T00:26:35.734Z,100597.11
2018-01-26T00:29:03.131Z,100599.98
2018-01-26T00:31:30.521Z,100604.69
2018-01-26T00:33:57.926Z,100604.48
2018-01-26T00:36:25.408Z,100603.59
2018-01-26T00:38:52.857Z,100610.11
2018-01-26T00:41:20.255Z,100609.92
2018-01-26T00:43:47.647Z,100609.05
2018-01-26T00:46:15.044Z,100616.52
2018-01-26T00:48:42.443Z,100616.80
2018-01-26T00:51:10.082Z,100616.72
2018-01-26T00:53:37.544Z,100613.84
2018-01-26T00:56:04.957Z,100607.48
2018-01-26T00:58:32.361Z,100608.78
2018-01-26T01:00:59.769Z,100619.20
2018-01-26T01:03:27.226Z,100613.33
2018-01-26T01:05:54.627Z,100613.03
2018-01-26T01:08:22.021Z,100619.59
2018-01-26T01:10:49.522Z,100617.72
2018-01-26T01:13:16.921Z,100623.27
2018-01-26T01:15:44.340Z,100625.75
2018-01-26T01:18:11.715Z,100622.06
2018-01-26T01:20:39.112Z,100616.38
2018-01-26T01:23:06.498Z,100622.80
2018-01-26T01:25:33.909Z,100631.29
2018-01-26T01:28:01.318Z,100627.09
2018-01-26T01:30:28.761Z,100624.56
2018-01-26T01:32:56.156Z,100615.96
2018-01-26T01:35:23.542Z,100624.61
2018-01-26T01:37:50.940Z,100621.71
2018-01-26T01:40:18.341Z,100625.30
2018-01-26T01:42:45.842Z,100621.84
2018-01-26T01:45:14.158Z,100620.95
2018-01-26T01:47:41.567Z,100628.73
2018-01-26T01:50:08.965Z,100628.05
2018-01-26T01:52:36.354Z,100628.78
2018-01-26T01:55:03.739Z,100630.17
2018-01-26T01:57:31.194Z,100625.95
2018-01-26T01:59:58.603Z,100631.77
2018-01-26T02:02:26.006Z,100633.55
2018-01-26T02:04:53.406Z,100631.37
2018-01-26T02:07:20.816Z,100631.05
2018-01-26T02:09:48.220Z,100635.27
2018-01-26T02:12:15.654Z,100631.66
2018-01-26T02:14:43.071Z,100625.72
2018-01-26T02:17:10.486Z,100631.23
2018-01-26T02:19:37.897Z,100633.11
2018-01-26T02:22:05.310Z,100633.59
2018-01-26T02:24:50.222Z,100633.95
2018-01-26T02:27:17.622Z,100632.90
2018-01-26T02:29:45.027Z,100639.99
2018-01-26T02:32:12.446Z,100633.66
2018-01-26T02:34:39.855Z,100629.96
2018-01-26T02:37:07.264Z,100632.63
2018-01-26T02:39:34.662Z,100637.83
2018-01-26T02:42:02.109Z,100633.27
2018-01-26T02:44:29.540Z,100635.17
2018-01-26T02:46:56.948Z,100636.34
2018-01-26T02:49:24.373Z,100638.69
2018-01-26T02:51:51.742Z,100639.39
2018-01-26T02:54:19.174Z,100639.70
2018-01-26T02:56:46.583Z,100640.60
2018-01-26T02:59:13.972Z,100633.16
2018-01-26T03:01:41.375Z,100619.34
2018-01-26T03:04:08.810Z,100621.30
2018-01-26T03:06:36.194Z,100619.77
2018-01-26T03:09:03.602Z,100621.11
2018-01-26T03:11:31.012Z,100631.06
2018-01-26T03:13:58.417Z,100629.64
2018-01-26T03:16:25.803Z,100626.60
2018-01-26T03:18:53.245Z,100627.58
2018-01-26T03:21:20.644Z,100626.80
2018-01-26T03:23:48.058Z,100630.16
2018-01-26T03:26:15.454Z,100641.58
2018-01-26T03:28:42.877Z,100638.45
2018-01-26T03:31:10.262Z,100640.57
2018-01-26T03:33:37.666Z,100639.38
2018-01-26T03:36:05.082Z,100638.63
2018-01-26T03:38:32.477Z,100645.82
2018-01-26T03:40:59.882Z,100656.23
2018-01-26T03:43:27.389Z,100653.61
2018-01-26T03:45:54.783Z,100661.80
2018-01-26T03:48:22.210Z,100667.77
2018-01-26T03:50:49.614Z,100660.42
2018-01-26T03:53:17.001Z,100667.61
2018-01-26T03:55:44.409Z,100673.69
2018-01-26T03:58:11.799Z,100686.86
2018-01-26T04:00:39.214Z,100690.87
2018-01-26T04:03:06.614Z,100683.50
2018-01-26T04:05:34.022Z,100686.02
2018-01-26T04:08:01.448Z,100680.67
2018-01-26T04:10:28.842Z,100688.15
2018-01-26T04:12:56.239Z,100692.58
2018-01-26T04:15:23.635Z,100690.19
2018-01-26T04:17:51.069Z,100687.87
2018-01-26T04:20:18.487Z,100686.62
2018-01-26T04:22:45.892Z,100689.47
2018-01-26T04:25:13.284Z,100702.56
2018-01-26T04:27:40.682Z,100703.41
2018-01-26T04:30:08.074Z,100701.67
2018-01-26T04:32:35.473Z,100703.89
2018-01-26T04:35:02.980Z,100711.47
2018-01-26T04:37:30.411Z,100709.19
2018-01-26T04:39:57.805Z,100710.81
2018-01-26T04:42:25.626Z,100705.58
2018-01-26T04:44:53.023Z,100712.77
2018-01-26T04:47:20.434Z,100714.04
2018-01-26T04:49:47.895Z,100719.30
2018-01-26T04:52:15.351Z,100723.73
2018-01-26T04:54:42.694Z,100723.67
2018-01-26T04:57:10.089Z,100727.45
2018-01-26T04:59:37.507Z,100723.60
2018-01-26T05:02:04.904Z,100715.20
2018-01-26T05:04:32.333Z,100710.65
2018-01-26T05:06:59.730Z,100699.80
2018-01-26T05:09:27.130Z,100700.97
2018-01-26T05:11:54.554Z,100693.66
2018-01-26T05:14:21.969Z,100694.97
2018-01-26T05:16:49.376Z,100698.56
2018-01-26T05:19:16.821Z,100700.02
2018-01-26T05:21:44.210Z,100702.70
2018-01-26T05:24:11.629Z,100706.25
2018-01-26T05:26:39.038Z,100703.87
2018-01-26T05:29:06.551Z,100707.83
2018-01-26T05:31:33.947Z,100714.33
2018-01-26T05:34:01.345Z,100711.09
2018-01-26T05:36:28.738Z,100711.33
2018-01-26T05:38:56.152Z,100712.77
2018-01-26T05:41:23.558Z,100726.16
2018-01-26T05:43:50.990Z,100731.63
2018-01-26T05:46:18.382Z,100733.47
2018-01-26T05:48:45.796Z,100737.54
2018-01-26T05:51:13.184Z,100745.20
2018-01-26T05:53:40.581Z,100744.70
2018-01-26T05:56:07.998Z,100747.59
2018-01-26T05:58:35.489Z,100763.41
2018-01-26T06:01:02.895Z,100765.27
2018-01-26T06:03:30.293Z,100755.80
2018-01-26T06:05:57.689Z,100748.02
2018-01-26T06:08:25.082Z,100757.67
2018-01-26T06:10:52.487Z,100762.09
2018-01-26T06:13:19.878Z,100762.48
2018-01-26T06:15:47.282Z,100760.89
2018-01-26T06:18:14.694Z,100755.63
2018-01-26T06:20:42.222Z,100766.17
2018-01-26T06:23:09.621Z,100775.17
2018-01-26T06:25:37.022Z,100771.39
2018-01-26T06:28:04.418Z,100768.73
2018-01-26T06:30:32.678Z,100763.95
2018-01-26T06:33:00.084Z,100773.78
2018-01-26T06:35:27.510Z,100776.09
2018-01-26T06:40:21.655Z,100778.42
2018-01-26T06:42:49.067Z,100784.80
2018-01-26T06:45:16.478Z,100780.11
2018-01-26T06:47:43.945Z,100786.11
2018-01-26T06:50:11.391Z,100788.33
2018-01-26T06:52:38.798Z,100800.30
2018-01-26T06:55:06.190Z,100799.03
2018-01-26T06:57:33.594Z,100803.05
2018-01-26T07:00:01.011Z,100800.36
2018-01-26T07:02:28.414Z,100800.72
2018-01-26T07:04:55.809Z,100805.47
2018-01-26T07:07:23.211Z,100807.31
2018-01-26T07:09:50.622Z,100818.12
2018-01-26T07:12:18.026Z,100821.90
2018-01-26T07:14:45.422Z,100819.02
2018-01-26T07:17:12.826Z,100813.86
2018-01-26T07:19:40.233Z,100809.20
2018-01-26T07:22:07.634Z,100813.94
2018-01-26T07:24:35.022Z,100819.33
2018-01-26T07:27:02.451Z,100827.67
2018-01-26T07:29:29.846Z,100822.98
2018-01-26T07:31:57.321Z,100830.52
2018-01-26T07:34:24.717Z,100838.80
2018-01-26T07:36:52.115Z,100849.14
2018-01-26T07:39:19.593Z,100852.98
2018-01-26T07:41:46.985Z,100850.55
2018-01-26T07:44:14.387Z,100857.67
2018-01-26T07:46:41.791Z,100861.86
2018-01-26T07:49:09.199Z,100860.68
2018-01-26T07:51:36.603Z,100867.36
2018-01-26T07:54:04.020Z,100872.19
2018-01-26T07:56:31.414Z,100873.39
2018-01-26T07:58:58.822Z,100880.45
2018-01-26T08:01:26.227Z,100886.38
2018-01-26T08:03:53.666Z,100891.18
2018-01-26T08:06:21.062Z,100896.75
2018-01-26T08:08:48.513Z,100890.72
2018-01-26T08:11:15.906Z,100894.23
2018-01-26T08:13:43.323Z,100894.56
2018-01-26T08:16:10.714Z,100886.27
2018-01-26T08:18:38.152Z,100889.29
2018-01-26T08:21:05.635Z,100898.94
2018-01-26T08:23:33.065Z,100908.41
2018-01-26T08:26:00.462Z,100907.39
2018-01-26T08:28:27.867Z,100902.30
2018-01-26T08:30:55.283Z,100914.06
2018-01-26T08:33:22.686Z,100921.56
2018-01-26T08:35:50.614Z,100915.46
2018-01-26T08:38:18.030Z,100928.31
2018-01-26T08:40:45.425Z,100927.92
2018-01-26T08:43:12.845Z,100932.16
2018-01-26T08:45:40.240Z,100942.32
2018-01-26T08:48:07.650Z,100942.36
2018-01-26T08:50:35.060Z,100948.01
2018-01-26T08:53:02.458Z,100941.59
2018-01-26T08:55:32.334Z,100945.63
2018-01-26T08:57:59.741Z,100950.57
2018-01-26T09:00:27.170Z,100946.37
2018-01-26T09:02:54.562Z,100947.95
2018-01-26T09:05:21.978Z,100947.31
2018-01-26T09:07:49.383Z,100948.16
2018-01-26T09:10:16.782Z,100950.77
2018-01-26T09:12:44.174Z,100956.75
2018-01-26T09:15:11.589Z,100964.28
2018-01-26T09:17:38.983Z,100974.12
2018-01-26T09:20:06.400Z,100993.09
2018-01-26T09:22:33.804Z,100997.16
2018-01-26T09:25:01.191Z,100995.20
2018-01-26T09:27:28.622Z,100991.20
2018-01-26T09:29:55.998Z,101003.16
2018-01-26T09:32:23.407Z,101014.00
2018-01-26T09:34:50.818Z,101020.02
2018-01-26T09:37:18.231Z,101012.89
2018-01-26T09:39:46.601Z,101001.98
2018-01-26T09:42:14.007Z,100996.95
2018-01-26T09:44:41.407Z,100997.50
2018-01-26T09:47:08.987Z,101003.51
2018-01-26T09:49:36.374Z,101011.81
2018-01-26T09:52:03.847Z,101017.43
2018-01-26T09:54:31.242Z,101022.57
2018-01-26T09:56:58.664Z,101022.81
2018-01-26T09:59:26.167Z,101022.00
2018-01-26T10:01:53.610Z,101032.84
2018-01-26T10:04:21.020Z,101029.89
2018-01-26T10:06:48.421Z,101025.27
2018-01-26T10:09:15.819Z,101026.44
2018-01-26T10:11:43.339Z,101026.16
2018-01-26T10:14:10.800Z,101034.13
2018-01-26T10:16:38.178Z,101033.37
2018-01-26T10:19:05.589Z,101030.53
2018-01-26T10:21:33.054Z,101034.47
2018-01-26T10:24:00.510Z,101036.36
2018-01-26T10:26:27.911Z,101038.30
2018-01-26T10:28:55.305Z,101036.67
2018-01-26T10:31:23.230Z,101040.80
2018-01-26T10:33:50.630Z,101042.08
2018-01-26T10:36:18.026Z,101040.87
2018-01-26T10:38:45.461Z,101042.21
2018-01-26T10:41:12.839Z,101039.10
2018-01-26T10:43:40.286Z,101041.05
2018-01-26T10:46:07.726Z,101039.52
2018-01-26T10:48:35.150Z,101033.86
2018-01-26T10:51:02.550Z,101035.05
2018-01-26T10:53:29.966Z,101038.75
2018-01-26T10:55:57.469Z,101036.67
2018-01-26T10:58:24.875Z,101039.91
2018-01-26T11:00:52.269Z,101039.91
2018-01-26T11:03:19.697Z,101043.33
2018-01-26T11:05:47.107Z,101055.03
2018-01-26T11:08:14.526Z,101048.72
2018-01-26T11:10:41.932Z,101050.06
2018-01-26T11:13:09.327Z,101043.95
2018-01-26T11:15:36.731Z,101049.55
2018-01-26T11:18:04.126Z,101051.19
2018-01-26T11:20:31.627Z,101064.17
2018-01-26T11:22:59.039Z,101055.83
2018-01-26T11:25:26.454Z,101065.84
2018-01-26T11:27:53.854Z,101067.22
2018-01-26T11:30:21.291Z,101063.27
2018-01-26T11:32:48.691Z,101061.58
2018-01-26T11:35:16.087Z,101056.34
2018-01-26T11:37:43.487Z,101057.39
2018-01-26T11:40:10.959Z,101061.64
2018-01-26T11:42:38.360Z,101068.70
2018-01-26T11:45:05.759Z,101072.48
2018-01-26T11:47:33.215Z,101073.95
2018-01-26T11:50:00.627Z,101068.12
2018-01-26T11:52:28.014Z,101073.44
2018-01-26T11:54:55.484Z,101073.25
2018-01-26T11:57:22.913Z,101073.08
2018-01-26T11:59:50.294Z,101075.55
2018-01-26T12:02:17.718Z,101088.70
2018-01-26T12:04:45.132Z,101098.88
2018-01-26T12:07:12.553Z,101099.19
2018-01-26T12:09:39.949Z,101097.14
2018-01-26T12:12:07.358Z,101100.88
2018-01-26T12:14:34.753Z,101099.53
2018-01-26T12:17:02.166Z,101098.86
2018-01-26T12:19:29.566Z,101107.98
2018-01-26T12:21:56.976Z,101105.66
2018-01-26T12:24:24.372Z,101117.42
2018-01-26T12:26:51.829Z,101125.53
2018-01-26T12:29:19.293Z,101124.95
2018-01-26T12:31:46.666Z,101127.94
2018-01-26T12:34:14.099Z,101130.64
2018-01-26T12:36:41.598Z,101133.13
2018-01-26T12:39:08.911Z,101135.23
2018-01-26T12:41:36.306Z,101139.58
2018-01-26T12:44:03.716Z,101138.84
2018-01-26T12:46:31.101Z,101148.09
2018-01-26T12:48:58.570Z,101142.32
2018-01-26T12:51:25.966Z,101152.97
2018-01-26T12:53:53.373Z,101146.17
2018-01-26T12:56:20.779Z,101148.72
2018-01-26T12:58:48.179Z,101148.32
2018-01-26T13:01:15.658Z,101143.75
2018-01-26T13:03:44.011Z,101151.23
2018-01-26T13:06:11.852Z,101159.19
2018-01-26T13:08:39.259Z,101159.09
2018-01-26T13:11:06.656Z,101161.48
2018-01-26T13:13:34.079Z,101159.23
2018-01-26T13:16:01.454Z,101168.55
2018-01-26T13:18:28.906Z,101162.48
2018-01-26T13:20:56.361Z,101162.97
2018-01-26T13:23:23.771Z,101172.44
2018-01-26T13:25:51.162Z,101172.68
2018-01-26T13:28:18.634Z,101172.56
2018-01-26T13:30:46.071Z,101171.84
2018-01-26T13:33:13.484Z,101171.41
2018-01-26T13:35:40.876Z,101173.81
2018-01-26T13:38:08.286Z,101178.30
2018-01-26T13:40:35.709Z,101173.94
2018-01-26T13:43:03.133Z,101175.25
2018-01-26T13:45:30.562Z,101171.89
2018-01-26T13:47:58.041Z,101165.22
2018-01-26T13:50:25.426Z,101168.85
2018-01-26T13:52:52.863Z,101168.35
2018-01-26T13:55:20.275Z,101175.03
2018-01-26T13:57:47.670Z,101183.54
2018-01-26T14:00:15.091Z,101181.86
2018-01-26T14:02:42.514Z,101182.35
2018-01-26T14:05:09.922Z,101193.13
2018-01-26T14:07:37.319Z,101191.08
2018-01-26T14:10:04.722Z,101198.03
2018-01-26T14:12:32.203Z,101204.86
2018-01-26T14:14:59.605Z,101201.27
2018-01-26T14:17:27.018Z,101196.46
2018-01-26T14:19:54.421Z,101196.92
2018-01-26T14:22:21.933Z,101197.24
2018-01-26T14:24:49.346Z,101206.68
2018-01-26T14:27:16.746Z,101210.72
2018-01-26T14:29:44.150Z,101210.42
2018-01-26T14:32:11.559Z,101217.38
2018-01-26T14:34:38.957Z,101215.09
2018-01-26T14:37:06.358Z,101215.60
2018-01-26T14:39:33.790Z,101223.72
2018-01-26T14:42:01.185Z,101226.95
2018-01-26T14:44:28.615Z,101240.34
2018-01-26T14:46:56.135Z,101238.84
2018-01-26T14:49:23.523Z,101243.80
2018-01-26T14:51:50.940Z,101237.06
2018-01-26T14:54:18.333Z,101243.16
2018-01-26T14:56:45.746Z,101246.34
2018-01-26T14:59:13.202Z,101247.73
2018-01-26T15:01:40.606Z,101248.18
2018-01-26T15:04:08.039Z,101259.77
2018-01-26T15:06:35.457Z,101262.14
2018-01-26T15:09:02.855Z,101269.95
2018-01-26T15:11:30.263Z,101279.19
2018-01-26T15:13:57.658Z,101273.16
2018-01-26T15:16:25.063Z,101280.05
2018-01-26T15:18:52.458Z,101279.36
2018-01-26T15:21:19.850Z,101283.22
2018-01-26T15:23:47.282Z,101288.52
2018-01-26T15:26:14.746Z,101289.34
2018-01-26T15:28:42.149Z,101294.75
2018-01-26T15:31:09.631Z,101295.92
2018-01-26T15:33:37.036Z,101303.03
2018-01-26T15:36:04.427Z,101313.69
2018-01-26T15:38:31.839Z,101314.07
2018-01-26T15:40:59.235Z,101322.07
2018-01-26T15:43:26.634Z,101330.34
2018-01-26T15:45:54.071Z,101330.95
2018-01-26T15:48:21.432Z,101333.75
2018-01-26T15:50:48.849Z,101337.45
2018-01-26T15:53:16.296Z,101341.42
2018-01-26T15:55:43.672Z,101348.55
2018-01-26T15:58:11.134Z,101358.16
2018-01-26T16:00:38.531Z,101355.94
2018-01-26T16:03:05.933Z,101363.20
2018-01-26T16:05:33.338Z,101364.84
2018-01-26T16:08:00.752Z,101366.86
2018-01-26T16:10:28.142Z,101377.14
2018-01-26T16:12:55.574Z,101378.44
2018-01-26T16:15:22.967Z,101381.51
2018-01-26T16:17:50.370Z,101375.61
2018-01-26T16:20:17.826Z,101376.41
2018-01-26T16:22:45.222Z,101376.78
2018-01-26T16:25:12.622Z,101389.11
2018-01-26T16:27:40.031Z,101395.92
2018-01-26T16:30:07.452Z,101400.18
2018-01-26T16:32:34.862Z,101395.83
2018-01-26T16:35:02.262Z,101397.66
2018-01-26T16:37:29.678Z,101403.84
2018-01-26T16:39:57.081Z,101410.84
2018-01-26T16:42:24.467Z,101415.66
2018-01-26T16:44:51.875Z,101421.41
2018-01-26T16:47:19.287Z,101421.83
2018-01-26T16:49:46.715Z,101426.98
2018-01-26T16:52:14.206Z,101424.30
2018-01-26T16:54:41.634Z,101425.56
2018-01-26T16:57:09.009Z,101434.10
2018-01-26T16:59:36.436Z,101436.69
2018-01-26T17:02:03.841Z,101438.10
2018-01-26T17:04:31.234Z,101441.59
2018-01-26T17:06:58.756Z,101441.31
2018-01-26T17:09:26.198Z,101450.54
2018-01-26T17:11:53.590Z,101454.02
2018-01-26T17:14:20.995Z,101460.65
2018-01-26T17:16:48.417Z,101459.86
2018-01-26T17:19:15.805Z,101461.55
2018-01-26T17:21:43.232Z,101461.88
2018-01-26T17:24:10.625Z,101460.56
2018-01-26T17:26:38.018Z,101467.95
2018-01-26T17:29:05.426Z,101470.08
2018-01-26T17:31:32.817Z,101468.76
2018-01-26T17:34:00.222Z,101483.68
2018-01-26T17:36:27.622Z,101482.48
2018-01-26T17:38:55.063Z,101481.97
2018-01-26T17:41:22.443Z,101483.16
2018-01-26T17:43:49.871Z,101481.17
2018-01-26T17:46:17.271Z,101485.36
2018-01-26T17:48:44.661Z,101487.67
2018-01-26T17:51:12.063Z,101483.89
2018-01-26T17:53:39.465Z,101494.11
2018-01-26T17:56:06.885Z,101496.09
2018-01-26T17:58:34.283Z,101495.86
2018-01-26T18:01:01.681Z,101504.81
2018-01-26T18:03:29.095Z,101503.87
2018-01-26T18:05:56.494Z,101503.48
2018-01-26T18:08:23.883Z,101504.55
2018-01-26T18:10:51.282Z,101511.84
2018-01-26T18:13:24.658Z,101507.70
2018-01-26T18:15:52.072Z,101505.98
2018-01-26T18:18:19.551Z,101515.30
2018-01-26T18:20:47.982Z,101520.48
2018-01-26T18:23:15.379Z,101521.48
2018-01-26T18:25:42.767Z,101523.77
2018-01-26T18:28:10.171Z,101522.83
2018-01-26T18:30:37.571Z,101528.91
2018-01-26T18:33:04.970Z,101531.59
2018-01-26T18:35:32.366Z,101532.13
2018-01-26T18:37:59.801Z,101539.42
2018-01-26T18:40:27.195Z,101542.95
2018-01-26T18:42:54.602Z,101543.95
2018-01-26T18:45:21.997Z,101545.17
2018-01-26T18:47:49.402Z,101552.70
2018-01-26T18:50:16.796Z,101553.37
2018-01-26T18:52:44.199Z,101559.81
2018-01-26T18:55:11.620Z,101560.48
2018-01-26T18:57:39.016Z,101561.62
2018-01-26T19:00:06.486Z,101567.11
2018-01-26T19:02:33.908Z,101573.72
2018-01-26T19:05:01.307Z,101583.55
2018-01-26T19:07:28.718Z,101576.56
2018-01-26T19:09:56.127Z,101580.12
2018-01-26T19:12:23.539Z,101583.00
2018-01-26T19:14:50.999Z,101583.49
2018-01-26T19:17:18.410Z,101594.95
2018-01-26T19:19:45.806Z,101592.94
2018-01-26T19:22:13.267Z,101596.54
2018-01-26T19:24:40.690Z,101597.33
2018-01-26T19:27:08.116Z,101597.05
2018-01-26T19:29:35.562Z,101597.42
2018-01-26T19:32:03.069Z,101599.50
2018-01-26T19:34:30.466Z,101604.80
2018-01-26T19:36:57.859Z,101605.64
2018-01-26T19:39:25.288Z,101610.72
2018-01-26T19:41:52.690Z,101614.14
2018-01-26T19:44:20.137Z,101613.77
2018-01-26T19:46:47.716Z,101616.84
2018-01-26T19:49:15.143Z,101625.20
2018-01-26T19:51:42.527Z,101626.54
2018-01-26T19:54:09.931Z,101630.73
2018-01-26T19:56:37.330Z,101632.30
2018-01-26T19:59:04.734Z,101635.27
2018-01-26T20:01:32.186Z,101641.95
2018-01-26T20:04:05.492Z,101649.36
2018-01-26T20:06:50.346Z,101650.95
2018-01-26T20:09:23.349Z,101649.64
2018-01-26T20:11:56.355Z,101651.98
2018-01-26T20:14:23.786Z,101653.63
2018-01-26T20:16:51.201Z,101659.09
2018-01-26T20:19:18.606Z,101658.07
2018-01-26T20:21:46.007Z,101667.17
2018-01-26T20:24:13.419Z,101667.13
2018-01-26T20:26:40.890Z,101667.25
2018-01-26T20:29:08.294Z,101674.45
2018-01-26T20:31:35.697Z,101675.59
2018-01-26T20:34:03.225Z,101675.53
2018-01-26T20:36:30.664Z,101678.14
2018-01-26T20:38:58.063Z,101681.63
2018-01-26T20:41:25.537Z,101687.11
2018-01-26T20:43:52.926Z,101688.55
2018-01-26T20:46:20.323Z,101693.83
2018-01-26T20:48:47.735Z,101697.45
2018-01-26T20:51:15.163Z,101703.64
2018-01-26T20:53:42.592Z,101707.16
2018-01-26T20:56:09.966Z,101707.34
2018-01-26T20:58:37.383Z,101713.20
2018-01-26T21:01:04.922Z,101709.93
2018-01-26T21:03:32.347Z,101709.52
2018-01-26T21:05:59.758Z,101713.64
2018-01-26T21:08:27.142Z,101721.53
2018-01-26T21:13:34.550Z,101730.42
2018-01-26T21:16:01.974Z,101731.14
2018-01-26T21:18:29.377Z,101730.48
2018-01-26T21:20:56.782Z,101731.05
2018-01-26T21:23:24.179Z,101730.06
2018-01-26T21:25:51.588Z,101722.31
2018-01-26T21:28:19.003Z,101730.56
2018-01-26T21:30:46.432Z,101729.88
2018-01-26T21:33:13.847Z,101731.56
2018-01-26T21:35:41.270Z,101733.13
2018-01-26T21:38:08.778Z,101736.08
2018-01-26T21:40:36.189Z,101733.31
2018-01-26T21:43:03.582Z,101742.77
2018-01-26T21:45:30.978Z,101750.77
2018-01-26T21:47:58.378Z,101751.95
2018-01-26T21:50:25.791Z,101760.69
2018-01-26T21:52:53.195Z,101760.81
2018-01-26T21:55:20.586Z,101761.88
2018-01-26T21:57:48.085Z,101763.92
2018-01-26T22:00:15.490Z,101765.36
2018-01-26T22:02:42.886Z,101768.21
2018-01-26T22:05:16.120Z,101778.72
2018-01-26T22:07:43.526Z,101777.78
2018-01-26T22:10:10.923Z,101783.83
2018-01-26T22:12:38.322Z,101792.38
2018-01-26T22:15:05.719Z,101791.55
2018-01-26T22:17:33.120Z,101798.64
2018-01-26T22:20:00.505Z,101795.70
2018-01-26T22:22:27.917Z,101794.54
2018-01-26T22:24:55.314Z,101797.99
2018-01-26T22:27:22.711Z,101803.80
2018-01-26T22:29:50.140Z,101803.61
2018-01-26T22:32:18.426Z,101798.61
2018-01-26T22:34:45.820Z,101802.67
2018-01-26T22:37:13.230Z,101805.31
2018-01-26T22:39:40.718Z,101816.00
2018-01-26T22:42:08.126Z,101817.58
2018-01-26T22:44:35.506Z,101811.69
2018-01-26T22:47:02.991Z,101825.44
2018-01-26T22:49:30.374Z,101818.59
2018-01-26T22:51:57.786Z,101825.58
2018-01-26T22:54:25.178Z,101826.98
2018-01-26T22:56:52.601Z,101832.30
2018-01-26T22:59:20.010Z,101834.33
2018-01-26T23:01:47.402Z,101834.72
2018-01-26T23:04:14.810Z,101842.45
2018-01-26T23:06:42.214Z,101845.41
2018-01-26T23:09:09.633Z,101849.72
2018-01-26T23:11:37.017Z,101850.18
2018-01-26T23:14:04.425Z,101856.48
2018-01-26T23:16:31.819Z,101857.89
2018-01-26T23:18:59.234Z,101857.81
2018-01-26T23:21:26.614Z,101864.52
2018-01-26T23:23:54.018Z,101860.21
2018-01-26T23:26:21.424Z,101861.59
2018-01-26T23:28:48.856Z,101865.55
2018-01-26T23:31:16.286Z,101866.86
2018-01-26T23:33:43.695Z,101864.66
2018-01-26T23:36:11.099Z,101866.52
2018-01-26T23:38:38.494Z,101859.91
2018-01-26T23:41:05.890Z,101865.34
2018-01-26T23:43:33.299Z,101869.47
2018-01-26T23:46:00.694Z,101864.13
2018-01-26T23:48:28.098Z,101871.19
2018-01-26T23:50:55.498Z,101866.34
2018-01-26T23:53:22.902Z,101876.78
2018-01-26T23:55:50.295Z,101878.84
2018-01-26T23:58:17.707Z,101883.51
