createdAt,value
2023-04-10T12:33:02.532Z,39.05
2023-04-10T12:38:01.852Z,38.79
2023-04-10T12:43:01.892Z,37.59
2023-04-10T12:48:01.642Z,36.69
2023-04-10T12:53:01.513Z,35.36
2023-04-10T12:58:01.489Z,37.27
2023-04-10T13:03:01.768Z,36.87
2023-04-10T13:08:01.327Z,36.47
2023-04-10T13:13:01.286Z,36.97
2023-04-10T13:18:02.006Z,37.69
2023-04-10T13:23:04.241Z,36.77
2023-04-10T13:28:01.021Z,36.35
2023-04-10T13:33:01.069Z,36.87
2023-04-10T13:38:01.043Z,35.75
2023-04-10T13:43:01.465Z,36.27
2023-04-10T13:48:00.852Z,36.07
2023-04-10T13:53:00.713Z,37.67
2023-04-10T13:58:00.628Z,38.06
2023-04-10T14:03:00.990Z,37.04
2023-04-10T14:08:00.501Z,37.44
2023-04-10T14:13:00.489Z,37.13
2023-04-10T14:18:00.405Z,36.32
2023-04-10T14:23:03.340Z,35.91
2023-04-10T14:28:00.316Z,36.61
2023-04-10T14:33:02.184Z,35.55
2023-04-10T14:38:00.113Z,34.73
2023-04-10T14:43:00.125Z,34.91
2023-04-10T14:48:00.189Z,33.78
2023-04-10T14:53:00.169Z,34.48
2023-04-10T14:57:59.933Z,34.30
2023-04-10T15:03:00.138Z,35.11
2023-04-10T15:07:59.786Z,34.81
2023-04-10T15:12:59.881Z,35.11
2023-04-10T15:17:59.702Z,34.91
2023-04-10T15:23:02.937Z,34.44
2023-04-10T15:28:00.863Z,36.10
2023-04-10T15:32:59.588Z,35.91
2023-04-10T15:37:59.337Z,36.54
2023-04-10T15:42:59.369Z,35.91
2023-04-10T15:47:59.352Z,37.12
2023-04-10T15:52:59.187Z,37.44
2023-04-10T15:58:00.969Z,37.46
2023-04-10T16:02:59.313Z,36.93
2023-04-10T16:07:58.966Z,36.75
2023-04-10T16:12:58.989Z,37.57
2023-04-10T16:17:58.987Z,38.90
2023-04-10T16:23:01.868Z,37.83
2023-04-10T16:27:58.686Z,38.85
2023-04-10T16:32:58.746Z,38.85
2023-04-10T16:37:58.682Z,38.95
2023-04-10T16:42:58.511Z,39.58
2023-04-10T16:47:58.474Z,38.87
2023-04-10T16:52:58.382Z,39.78
2023-04-10T16:58:06.163Z,39.25
2023-04-10T17:03:05.839Z,38.75
2023-04-10T17:07:58.381Z,40.50
2023-04-10T17:12:58.098Z,39.72
2023-04-10T17:17:58.374Z,40.42
2023-04-10T17:23:00.987Z,40.12
2023-04-10T17:27:57.895Z,40.34
2023-04-10T17:32:57.921Z,40.64
2023-04-10T17:37:57.749Z,40.36
2023-04-10T17:42:57.707Z,41.49
2023-04-10T17:47:57.683Z,41.69
2023-04-10T17:52:57.765Z,41.41
2023-04-10T17:57:57.584Z,42.11
2023-04-10T18:02:57.693Z,42.43
2023-04-10T18:07:57.531Z,41.93
2023-04-10T18:12:57.421Z,41.63
2023-04-10T18:17:57.281Z,42.76
2023-04-10T18:23:00.510Z,42.66
2023-04-10T18:32:58.102Z,42.68
2023-04-10T18:37:57.057Z,43.10
2023-04-10T18:42:57.007Z,42.90
2023-04-10T18:47:56.838Z,43.61
2023-04-10T18:52:56.792Z,44.24
2023-04-10T18:57:56.827Z,43.30
2023-04-10T19:02:56.742Z,44.66
2023-04-10T19:08:03.525Z,44.44
2023-04-10T19:12:57.602Z,44.66
2023-04-10T19:17:56.619Z,44.56
2023-04-10T19:22:59.368Z,45.19
2023-04-10T19:27:56.325Z,46.22
2023-04-10T19:32:56.271Z,44.58
2023-04-10T19:37:56.252Z,44.99
2023-04-10T19:42:57.441Z,45.70
2023-04-10T19:47:56.172Z,44.48
2023-04-10T19:52:56.036Z,44.89
2023-04-10T19:57:55.867Z,45.33
2023-04-10T20:02:56.184Z,44.81
2023-04-10T20:07:55.819Z,45.42
2023-04-10T20:12:55.726Z,45.50
2023-04-10T20:17:55.822Z,45.11
2023-04-10T20:22:58.593Z,45.54
2023-04-10T20:27:55.525Z,46.14
2023-04-10T20:32:55.467Z,45.33
2023-04-10T20:37:55.313Z,46.47
2023-04-10T20:42:55.296Z,44.93
2023-04-10T20:47:55.258Z,44.60
2023-04-10T20:52:55.198Z,45.25
2023-04-10T20:57:55.137Z,45.15
2023-04-10T21:02:55.190Z,44.85
2023-04-10T21:07:54.929Z,44.82
2023-04-10T21:12:55.008Z,45.17
2023-04-10T21:17:54.906Z,45.07
2023-04-10T21:22:57.876Z,44.97
2023-04-10T21:27:54.640Z,44.97
2023-04-10T21:33:02.545Z,44.34
2023-04-10T21:38:02.467Z,43.96
2023-04-10T21:42:56.056Z,43.85
2023-04-10T21:47:54.580Z,44.36
2023-04-10T21:52:54.347Z,44.67
2023-04-10T21:57:54.445Z,43.85
2023-04-10T22:02:54.406Z,44.18
2023-04-10T22:07:54.156Z,44.40
2023-04-10T22:12:54.147Z,43.96
2023-04-10T22:17:54.043Z,43.75
2023-04-10T22:22:57.004Z,44.04
2023-04-10T22:27:53.876Z,44.38
2023-04-10T22:32:53.938Z,44.36
2023-04-10T22:37:53.740Z,44.48
2023-04-10T22:42:54.407Z,43.98
2023-04-10T22:47:53.609Z,43.55
2023-04-10T22:52:53.718Z,44.40
2023-04-10T22:57:53.527Z,44.71
2023-04-10T23:02:53.618Z,43.98
2023-04-10T23:07:53.358Z,43.99
2023-04-10T23:12:53.410Z,43.75
2023-04-10T23:17:53.275Z,44.18
2023-04-10T23:22:56.166Z,43.23
2023-04-10T23:27:53.117Z,44.99
2023-04-10T23:32:53.107Z,44.56
2023-04-10T23:37:52.960Z,44.36
2023-04-10T23:42:52.973Z,44.68
2023-04-10T23:47:52.966Z,45.11
2023-04-10T23:52:54.701Z,44.79
2023-04-10T23:57:52.696Z,45.48
