createdAt,value
2019-02-11T00:09:45.000Z,36.632
2019-02-11T00:19:45.000Z,36.737
2019-02-11T00:29:45.000Z,36.734
2019-02-11T00:39:45.000Z,36.623
2019-02-11T00:49:45.000Z,36.684
2019-02-11T00:59:47.000Z,36.778
2019-02-11T01:09:45.000Z,36.733
2019-02-11T01:19:45.000Z,36.739
2019-02-11T01:29:45.000Z,36.77
2019-02-11T01:39:45.000Z,36.705
2019-02-11T01:49:45.000Z,36.67
2019-02-11T01:59:45.000Z,36.787
2019-02-11T02:09:45.000Z,36.698
2019-02-11T02:19:45.000Z,36.697
2019-02-11T02:29:45.000Z,36.824
2019-02-11T02:39:46.000Z,36.693
2019-02-11T02:49:45.000Z,36.648
2019-02-11T02:59:45.000Z,36.646
2019-02-11T03:09:45.000Z,36.708
2019-02-11T03:19:45.000Z,36.697
2019-02-11T03:29:45.000Z,36.554
2019-02-11T03:39:45.000Z,36.637
2019-02-11T03:49:45.000Z,36.507
2019-02-11T04:09:45.000Z,36.514
2019-02-11T04:19:45.000Z,36.535
2019-02-11T04:29:45.000Z,36.608
2019-02-11T04:39:45.000Z,36.713
2019-02-11T04:49:45.000Z,36.69
2019-02-11T04:59:45.000Z,36.625
2019-02-11T05:09:45.000Z,36.504
2019-02-11T05:19:45.000Z,36.579
2019-02-11T05:29:45.000Z,36.363
2019-02-11T05:39:45.000Z,36.232
2019-02-11T05:49:45.000Z,36.272
2019-02-11T05:59:45.000Z,36.176
2019-02-11T06:09:46.000Z,36.035
2019-02-11T06:19:45.000Z,36.013
2019-02-11T06:29:45.000Z,35.83
2019-02-11T06:39:45.000Z,35.753
2019-02-11T06:49:45.000Z,35.743
2019-02-11T06:59:45.000Z,35.7
2019-02-11T07:09:45.000Z,35.559
2019-02-11T07:19:46.000Z,35.452
2019-02-11T07:29:45.000Z,35.421
2019-02-11T07:39:46.000Z,35.425
2019-02-11T07:49:46.000Z,34.652
2019-02-11T07:59:46.000Z,34.342
2019-02-11T08:09:46.000Z,34.124
2019-02-11T08:19:46.000Z,34.049
2019-02-11T08:29:46.000Z,34.038
2019-02-11T08:39:46.000Z,33.963
2019-02-11T08:49:46.000Z,33.931
2019-02-11T08:59:47.000Z,33.955
2019-02-11T09:09:46.000Z,33.957
2019-02-11T09:19:46.000Z,33.926
2019-02-11T09:29:46.000Z,33.856
2019-02-11T09:39:46.000Z,36.593
2019-02-11T09:49:46.000Z,35.511
2019-02-11T09:59:46.000Z,35.282
2019-02-11T10:09:46.000Z,35.25
2019-02-11T10:19:46.000Z,35.091
2019-02-11T10:29:47.000Z,35.039
2019-02-11T10:39:46.000Z,35.041
2019-02-11T10:49:46.000Z,34.794
2019-02-11T10:59:46.000Z,34.326
2019-02-11T11:09:46.000Z,33.725
2019-02-11T11:19:46.000Z,33.33
2019-02-11T11:29:46.000Z,33.312
2019-02-11T11:39:46.000Z,33.58
2019-02-11T11:49:46.000Z,33.433
2019-02-11T11:59:46.000Z,33.475
2019-02-11T12:09:46.000Z,33.529
2019-02-11T12:19:46.000Z,33.205
2019-02-11T12:29:46.000Z,33.001
2019-02-11T12:39:46.000Z,32.786
2019-02-11T12:49:46.000Z,32.959
2019-02-11T12:59:46.000Z,33.037
2019-02-11T13:09:46.000Z,33.039
2019-02-11T13:19:46.000Z,32.921
2019-02-11T13:29:46.000Z,32.377
2019-02-11T13:39:48.000Z,32.869
2019-02-11T13:49:46.000Z,33.129
2019-02-11T13:59:46.000Z,32.9
2019-02-11T14:09:46.000Z,32.789
2019-02-11T14:19:46.000Z,32.634
2019-02-11T14:29:46.000Z,32.612
2019-02-11T14:39:46.000Z,32.689
2019-02-11T14:49:46.000Z,33.131
2019-02-11T14:59:46.000Z,34.715
2019-02-11T15:09:46.000Z,34.194
2019-02-11T15:19:46.000Z,34.3
2019-02-11T15:29:47.000Z,34.332
2019-02-11T15:39:47.000Z,34.497
2019-02-11T15:49:47.000Z,34.821
2019-02-11T15:59:47.000Z,35.108
2019-02-11T16:09:47.000Z,35.228
2019-02-11T16:19:47.000Z,35.394
2019-02-11T16:29:47.000Z,35.45
2019-02-11T16:39:48.000Z,35.489
2019-02-11T17:09:47.000Z,35.707
2019-02-11T17:19:47.000Z,36.102
2019-02-11T17:29:47.000Z,37.68
2019-02-11T17:39:47.000Z,38.854
2019-02-11T17:49:47.000Z,39.75
2019-02-11T17:59:47.000Z,40.23
2019-02-11T18:09:47.000Z,40.459
2019-02-11T18:19:47.000Z,41.225
2019-02-11T18:29:47.000Z,42.024
2019-02-11T18:39:47.000Z,42.34
2019-02-11T18:49:47.000Z,42.97
2019-02-11T18:59:47.000Z,43.148
2019-02-11T19:09:47.000Z,42.87
2019-02-11T19:19:47.000Z,42.531
2019-02-11T19:29:47.000Z,41.825
2019-02-11T19:39:47.000Z,41.83
2019-02-11T19:49:47.000Z,41.862
2019-02-11T19:59:47.000Z,41.691
2019-02-11T20:09:47.000Z,42.721
2019-02-11T20:19:47.000Z,42.212
2019-02-11T20:29:47.000Z,41.683
2019-02-11T20:39:47.000Z,41.466
2019-02-11T20:49:47.000Z,41.688
2019-02-11T20:59:47.000Z,41.444
2019-02-11T21:09:47.000Z,41.53
2019-02-11T21:19:47.000Z,42.226
2019-02-11T21:29:47.000Z,42.249
2019-02-11T21:39:47.000Z,42.366
2019-02-11T21:49:48.000Z,42.21
2019-02-11T22:09:47.000Z,41.893
2019-02-11T22:29:47.000Z,41.889
2019-02-11T22:39:49.000Z,41.883
2019-02-11T22:49:47.000Z,41.784
2019-02-11T22:59:51.000Z,41.744
2019-02-11T23:09:47.000Z,41.85
2019-02-11T23:19:47.000Z,41.78
2019-02-11T23:29:47.000Z,41.614
2019-02-11T23:39:48.000Z,41.609
2019-02-11T23:49:48.000Z,41.635
2019-02-11T23:59:48.000Z,41.642
