createdAt,value
2022-09-24T00:01:27.884Z,8.40
2022-09-24T00:04:01.040Z,8.52
2022-09-24T00:06:29.819Z,8.40
2022-09-24T00:08:57.591Z,8.30
2022-09-24T00:11:27.632Z,8.20
2022-09-24T00:13:57.010Z,8.23
2022-09-24T00:16:26.744Z,8.52
2022-09-24T00:18:54.103Z,8.63
2022-09-24T00:21:23.925Z,8.30
2022-09-24T00:23:52.960Z,8.55
2022-09-24T00:26:38.680Z,9.07
2022-09-24T00:29:05.761Z,8.38
2022-09-24T00:31:32.535Z,8.00
2022-09-24T00:34:00.919Z,8.82
2022-09-24T00:36:27.973Z,8.45
2022-09-24T00:38:57.574Z,8.15
2022-09-24T00:41:30.613Z,8.88
2022-09-24T00:43:57.512Z,9.25
2022-09-24T00:46:42.274Z,9.25
2022-09-24T00:49:13.163Z,8.18
2022-09-24T00:51:42.652Z,9.38
2022-09-24T00:54:13.425Z,8.57
2022-09-24T00:56:42.900Z,8.50
2022-09-24T00:59:13.917Z,8.55
2022-09-24T01:01:40.751Z,7.88
2022-09-24T01:04:07.683Z,8.68
2022-09-24T01:06:34.656Z,7.93
2022-09-24T01:09:01.344Z,8.10
2022-09-24T01:11:51.440Z,7.90
2022-09-24T01:14:46.529Z,8.48
2022-09-24T01:17:44.043Z,8.95
2022-09-24T01:20:47.131Z,8.13
2022-09-24T01:23:46.305Z,8.85
2022-09-24T01:26:19.466Z,8.65
2022-09-24T01:29:32.031Z,8.85
2022-09-24T01:32:31.592Z,8.05
2022-09-24T01:35:51.296Z,8.45
2022-09-24T01:38:27.119Z,8.65
2022-09-24T01:40:55.982Z,8.07
2022-09-24T01:43:25.793Z,8.70
2022-09-24T01:45:53.077Z,9.50
2022-09-24T01:48:21.877Z,9.20
2022-09-24T01:51:02.666Z,8.02
2022-09-24T01:53:39.016Z,8.50
2022-09-24T01:56:10.721Z,8.00
2022-09-24T01:58:44.762Z,7.93
2022-09-24T02:01:17.360Z,8.68
2022-09-24T02:03:53.134Z,8.63
2022-09-24T02:06:32.584Z,9.75
2022-09-24T02:08:59.420Z,8.65
2022-09-24T02:11:27.970Z,9.05
2022-09-24T02:14:00.800Z,8.52
2022-09-24T02:16:33.209Z,9.40
2022-09-24T02:19:04.139Z,9.63
2022-09-24T02:21:32.883Z,9.57
2022-09-24T02:24:24.284Z,8.77
2022-09-24T02:26:51.234Z,10.48
2022-09-24T02:29:18.552Z,9.75
2022-09-24T02:31:49.446Z,9.00
2022-09-24T02:34:21.038Z,8.93
2022-09-24T02:36:53.511Z,9.30
2022-09-24T02:39:20.666Z,9.75
2022-09-24T02:41:49.536Z,8.73
2022-09-24T02:44:17.212Z,8.65
2022-09-24T02:46:45.393Z,8.80
2022-09-24T02:49:13.961Z,8.68
2022-09-24T02:51:42.534Z,7.97
2022-09-24T02:54:10.211Z,8.30
2022-09-24T02:56:37.427Z,7.93
2022-09-24T02:59:04.634Z,8.98
2022-09-24T03:01:32.636Z,7.95
2022-09-24T03:03:59.479Z,8.45
2022-09-24T03:06:26.451Z,8.25
2022-09-24T03:08:53.680Z,8.23
2022-09-24T03:11:21.710Z,8.02
2022-09-24T03:13:48.884Z,9.27
2022-09-24T03:16:16.241Z,8.88
2022-09-24T03:18:43.315Z,8.07
2022-09-24T03:21:14.931Z,8.00
2022-09-24T03:23:41.941Z,8.38
2022-09-24T03:26:09.182Z,7.82
2022-09-24T03:28:36.015Z,8.15
2022-09-24T03:31:03.010Z,8.30
2022-09-24T03:33:32.811Z,7.85
2022-09-24T03:36:02.618Z,7.72
2022-09-24T03:38:30.581Z,9.18
2022-09-24T03:40:58.460Z,8.73
2022-09-24T03:43:25.606Z,8.05
2022-09-24T03:45:52.557Z,8.45
2022-09-24T03:48:21.320Z,8.40
2022-09-24T03:50:48.522Z,7.82
2022-09-24T03:53:15.445Z,8.38
2022-09-24T03:55:43.714Z,8.40
2022-09-24T03:58:11.204Z,8.57
2022-09-24T04:00:41.127Z,9.07
2022-09-24T04:03:08.516Z,8.50
2022-09-24T04:05:36.016Z,7.70
2022-09-24T04:08:03.300Z,8.80
2022-09-24T04:10:29.971Z,8.75
2022-09-24T04:12:56.983Z,9.10
2022-09-24T04:15:23.730Z,8.70
2022-09-24T04:17:59.807Z,7.95
2022-09-24T04:20:29.289Z,8.00
2022-09-24T04:22:58.085Z,8.63
2022-09-24T04:25:27.138Z,8.15
2022-09-24T04:27:56.050Z,7.85
2022-09-24T04:30:23.953Z,8.80
2022-09-24T04:32:51.541Z,8.25
2022-09-24T04:35:23.402Z,9.13
2022-09-24T04:37:50.307Z,8.73
2022-09-24T04:40:18.062Z,8.65
2022-09-24T04:42:46.250Z,8.23
2022-09-24T04:45:14.567Z,8.60
2022-09-24T04:47:41.751Z,8.70
2022-09-24T04:50:11.319Z,8.60
2022-09-24T04:52:39.162Z,8.35
2022-09-24T04:55:06.342Z,8.48
2022-09-24T04:57:35.012Z,8.32
2022-09-24T05:00:03.991Z,7.70
2022-09-24T05:02:30.740Z,8.48
2022-09-24T05:04:57.636Z,8.10
2022-09-24T05:07:24.434Z,8.20
2022-09-24T05:09:51.041Z,7.65
2022-09-24T05:12:20.464Z,7.75
2022-09-24T05:14:47.146Z,7.25
2022-09-24T05:17:13.779Z,8.57
2022-09-24T05:19:40.634Z,8.10
2022-09-24T05:22:07.234Z,8.23
2022-09-24T05:24:33.897Z,8.50
2022-09-24T05:27:10.315Z,9.10
2022-09-24T05:29:40.914Z,7.78
2022-09-24T05:32:10.295Z,8.10
2022-09-24T05:34:37.110Z,8.93
2022-09-24T05:37:04.236Z,8.55
2022-09-24T05:39:33.887Z,8.57
2022-09-24T05:42:04.172Z,8.75
2022-09-24T05:44:31.839Z,8.55
2022-09-24T05:46:58.607Z,8.02
2022-09-24T05:49:25.560Z,8.77
2022-09-24T05:51:52.316Z,8.95
2022-09-24T05:54:19.490Z,7.95
2022-09-24T05:56:46.227Z,9.13
2022-09-24T05:59:13.413Z,8.50
2022-09-24T06:01:40.345Z,9.13
2022-09-24T06:04:09.135Z,7.93
2022-09-24T06:06:36.120Z,7.90
2022-09-24T06:09:03.365Z,8.27
2022-09-24T06:11:39.184Z,8.35
2022-09-24T06:14:08.779Z,8.68
2022-09-24T06:16:36.159Z,9.00
2022-09-24T06:19:02.928Z,7.63
2022-09-24T06:21:29.610Z,7.95
2022-09-24T06:23:56.583Z,7.95
2022-09-24T06:26:23.355Z,8.30
2022-09-24T06:28:49.998Z,8.70
2022-09-24T06:31:16.824Z,8.02
2022-09-24T06:33:43.646Z,8.30
2022-09-24T06:36:10.314Z,10.13
2022-09-24T06:38:39.277Z,8.88
2022-09-24T06:41:06.795Z,8.48
2022-09-24T06:43:33.892Z,9.30
2022-09-24T06:46:01.151Z,9.50
2022-09-24T06:48:28.626Z,9.65
2022-09-24T06:50:56.440Z,10.63
2022-09-24T06:53:23.749Z,10.00
2022-09-24T06:55:50.505Z,9.77
2022-09-24T06:58:23.703Z,9.77
2022-09-24T07:00:52.935Z,9.88
2022-09-24T07:03:20.384Z,9.45
2022-09-24T07:05:47.096Z,11.15
2022-09-24T07:08:13.756Z,11.10
2022-09-24T07:10:45.467Z,10.98
2022-09-24T07:13:13.561Z,10.90
2022-09-24T07:15:40.961Z,11.70
2022-09-24T07:18:07.739Z,10.88
2022-09-24T07:20:36.813Z,10.88
2022-09-24T07:23:08.749Z,10.80
2022-09-24T07:25:36.642Z,10.77
2022-09-24T07:28:05.796Z,10.63
2022-09-24T07:30:33.932Z,10.70
2022-09-24T07:33:00.622Z,11.35
2022-09-24T07:35:28.624Z,11.18
2022-09-24T07:38:01.708Z,11.70
2022-09-24T07:40:29.469Z,10.05
2022-09-24T07:42:56.879Z,10.55
2022-09-24T07:45:27.919Z,10.95
2022-09-24T07:48:02.050Z,10.77
2022-09-24T07:50:31.852Z,10.35
2022-09-24T07:52:59.214Z,10.60
2022-09-24T07:55:26.207Z,11.05
2022-09-24T07:57:56.969Z,11.38
2022-09-24T08:00:25.275Z,11.23
2022-09-24T08:02:53.748Z,11.48
2022-09-24T08:05:20.653Z,10.85
2022-09-24T08:07:55.157Z,10.80
2022-09-24T08:10:22.901Z,10.88
2022-09-24T08:12:49.836Z,11.57
2022-09-24T08:15:16.818Z,11.60
2022-09-24T08:17:43.437Z,11.45
2022-09-24T08:20:10.939Z,11.93
2022-09-24T08:22:37.850Z,11.57
2022-09-24T08:25:06.045Z,12.50
2022-09-24T08:27:32.974Z,11.60
2022-09-24T08:30:00.630Z,11.60
2022-09-24T08:32:28.943Z,11.70
2022-09-24T08:34:55.644Z,12.68
2022-09-24T08:37:22.299Z,11.68
2022-09-24T08:39:48.964Z,10.88
2022-09-24T08:42:25.650Z,11.90
2022-09-24T08:45:13.559Z,11.75
2022-09-24T08:48:00.448Z,11.07
2022-09-24T08:50:35.944Z,11.00
2022-09-24T08:53:26.935Z,11.18
2022-09-24T08:55:58.295Z,9.88
2022-09-24T08:58:40.511Z,10.13
2022-09-24T09:01:10.295Z,10.02
2022-09-24T09:03:59.774Z,10.30
2022-09-24T09:06:54.502Z,10.30
2022-09-24T09:09:28.560Z,10.23
2022-09-24T09:12:02.018Z,10.68
2022-09-24T09:14:54.991Z,9.50
2022-09-24T09:17:42.898Z,10.27
2022-09-24T09:20:35.982Z,9.60
2022-09-24T09:23:12.578Z,10.00
2022-09-24T09:25:45.817Z,9.30
2022-09-24T09:28:15.280Z,10.00
2022-09-24T09:30:52.235Z,10.60
2022-09-24T09:33:24.628Z,10.10
2022-09-24T09:36:22.393Z,10.17
2022-09-24T09:38:54.645Z,11.80
2022-09-24T09:41:36.347Z,10.63
2022-09-24T09:44:16.303Z,11.30
2022-09-24T09:47:13.133Z,11.03
2022-09-24T09:49:41.244Z,11.27
2022-09-24T09:52:19.432Z,11.87
2022-09-24T09:54:46.828Z,11.23
2022-09-24T09:57:18.603Z,12.17
2022-09-24T09:59:53.908Z,11.37
2022-09-24T10:02:35.285Z,10.40
2022-09-24T10:05:04.309Z,10.13
2022-09-24T10:07:31.650Z,10.30
2022-09-24T10:10:18.759Z,11.60
2022-09-24T10:12:45.692Z,11.50
2022-09-24T10:15:15.236Z,11.80
2022-09-24T10:17:44.021Z,12.00
2022-09-24T10:20:26.385Z,13.03
2022-09-24T10:22:58.011Z,12.40
2022-09-24T10:25:27.598Z,13.20
2022-09-24T10:28:18.451Z,11.50
2022-09-24T10:31:05.470Z,12.20
2022-09-24T10:33:40.566Z,12.17
2022-09-24T10:36:19.037Z,11.80
2022-09-24T10:38:45.785Z,11.17
2022-09-24T10:41:27.248Z,11.70
2022-09-24T10:43:55.011Z,13.10
2022-09-24T10:46:31.275Z,11.18
2022-09-24T10:49:13.169Z,12.00
2022-09-24T10:51:47.668Z,12.98
2022-09-24T10:54:41.468Z,10.93
2022-09-24T10:57:43.396Z,9.70
2022-09-24T11:00:10.546Z,11.20
2022-09-24T11:03:12.336Z,10.35
2022-09-24T11:06:01.180Z,10.35
2022-09-24T11:08:43.177Z,8.30
2022-09-24T11:11:40.073Z,8.10
2022-09-24T11:14:35.773Z,7.90
2022-09-24T11:17:27.689Z,8.07
2022-09-24T11:20:14.014Z,8.10
2022-09-24T11:22:57.916Z,7.53
2022-09-24T11:25:34.282Z,7.87
2022-09-24T11:28:32.869Z,7.97
2022-09-24T11:31:02.222Z,8.50
2022-09-24T11:34:14.675Z,8.23
2022-09-24T11:36:56.251Z,9.20
2022-09-24T11:39:33.120Z,8.73
2022-09-24T11:42:29.015Z,9.13
2022-09-24T11:45:36.546Z,8.87
2022-09-24T11:48:15.172Z,8.40
2022-09-24T11:51:31.799Z,8.23
2022-09-24T11:54:17.665Z,6.87
2022-09-24T11:56:50.170Z,8.40
2022-09-24T11:59:31.017Z,7.17
2022-09-24T12:02:13.246Z,6.83
2022-09-24T12:04:49.146Z,6.30
2022-09-24T12:07:28.214Z,6.80
2022-09-24T12:10:02.409Z,6.97
2022-09-24T12:12:40.649Z,7.23
2022-09-24T12:15:12.652Z,6.20
2022-09-24T12:17:45.423Z,6.43
2022-09-24T12:20:20.279Z,5.70
2022-09-24T12:22:50.519Z,5.90
2022-09-24T12:25:17.562Z,5.63
2022-09-24T12:27:45.603Z,4.93
2022-09-24T12:31:01.528Z,5.00
2022-09-24T12:33:39.127Z,6.10
2022-09-24T12:36:19.635Z,5.82
2022-09-24T12:39:01.249Z,6.07
2022-09-24T12:41:33.769Z,5.30
2022-09-24T12:44:13.370Z,5.88
2022-09-24T12:46:49.319Z,6.18
2022-09-24T12:49:24.840Z,6.30
2022-09-24T12:52:00.028Z,6.43
2022-09-24T12:54:35.112Z,5.63
2022-09-24T12:57:21.320Z,5.70
2022-09-24T12:59:53.724Z,6.20
2022-09-24T13:02:21.711Z,7.40
2022-09-24T13:05:05.221Z,7.43
2022-09-24T13:07:40.992Z,6.97
2022-09-24T13:10:16.633Z,6.70
2022-09-24T13:12:44.625Z,6.82
2022-09-24T13:15:29.597Z,7.60
2022-09-24T13:18:11.601Z,8.65
2022-09-24T13:20:40.363Z,7.90
2022-09-24T13:23:21.854Z,8.80
2022-09-24T13:26:00.065Z,7.73
2022-09-24T13:28:38.246Z,8.90
2022-09-24T13:31:13.006Z,8.43
2022-09-24T13:33:45.247Z,9.90
2022-09-24T13:36:14.306Z,10.43
2022-09-24T13:38:59.019Z,8.25
2022-09-24T13:41:45.121Z,10.10
2022-09-24T13:44:34.292Z,8.52
2022-09-24T13:47:26.766Z,8.10
2022-09-24T13:49:56.947Z,8.75
2022-09-24T13:52:41.620Z,8.55
2022-09-24T13:55:17.259Z,10.45
2022-09-24T13:57:45.588Z,9.80
2022-09-24T14:00:16.938Z,9.63
2022-09-24T14:02:52.821Z,9.50
2022-09-24T14:05:20.065Z,9.07
2022-09-24T14:08:07.622Z,9.27
2022-09-24T14:10:36.070Z,9.43
2022-09-24T14:13:26.258Z,8.63
2022-09-24T14:15:58.801Z,9.13
2022-09-24T14:18:29.408Z,10.27
2022-09-24T14:21:04.917Z,9.30
2022-09-24T14:23:37.304Z,9.85
2022-09-24T14:26:05.120Z,8.80
2022-09-24T14:28:33.357Z,9.95
2022-09-24T14:31:00.928Z,10.63
2022-09-24T14:33:32.211Z,10.77
2022-09-24T14:36:01.666Z,9.17
2022-09-24T14:38:35.557Z,9.30
2022-09-24T14:41:24.247Z,8.98
2022-09-24T14:44:00.216Z,8.57
2022-09-24T14:46:37.118Z,7.60
2022-09-24T14:49:29.672Z,7.15
2022-09-24T14:52:01.675Z,6.90
2022-09-24T14:54:40.128Z,7.25
2022-09-24T14:57:19.679Z,7.35
2022-09-24T14:59:47.164Z,7.47
2022-09-24T15:02:21.159Z,7.32
2022-09-24T15:04:51.841Z,6.80
2022-09-24T15:07:24.355Z,6.95
2022-09-24T15:09:53.565Z,7.40
2022-09-24T15:12:30.846Z,7.40
2022-09-24T15:15:02.507Z,8.25
2022-09-24T15:17:34.262Z,7.35
2022-09-24T15:20:02.545Z,7.43
2022-09-24T15:22:30.616Z,7.60
2022-09-24T15:25:01.587Z,8.00
2022-09-24T15:27:36.514Z,7.50
2022-09-24T15:30:07.614Z,7.32
2022-09-24T15:32:37.585Z,8.00
2022-09-24T15:35:09.402Z,7.30
2022-09-24T15:37:39.470Z,7.13
2022-09-24T15:40:22.513Z,7.27
2022-09-24T15:42:50.382Z,8.13
2022-09-24T15:45:21.272Z,7.93
2022-09-24T15:47:49.206Z,7.80
2022-09-24T15:50:16.552Z,8.00
2022-09-24T15:52:48.569Z,7.97
2022-09-24T15:55:19.219Z,7.55
2022-09-24T15:57:46.753Z,8.38
2022-09-24T16:00:19.242Z,8.40
2022-09-24T16:02:50.255Z,8.18
2022-09-24T16:05:17.031Z,8.40
2022-09-24T16:07:43.788Z,8.90
2022-09-24T16:10:12.847Z,9.35
2022-09-24T16:12:40.440Z,8.55
2022-09-24T16:15:07.728Z,8.35
2022-09-24T16:17:34.449Z,8.23
2022-09-24T16:20:01.329Z,8.73
2022-09-24T16:22:27.943Z,8.32
2022-09-24T16:24:54.571Z,8.30
2022-09-24T16:27:21.397Z,7.63
2022-09-24T16:29:48.018Z,8.95
2022-09-24T16:32:14.779Z,7.25
2022-09-24T16:34:41.427Z,8.38
2022-09-24T16:37:09.258Z,8.55
2022-09-24T16:39:35.914Z,8.30
2022-09-24T16:42:02.558Z,8.48
2022-09-24T16:44:29.178Z,7.97
2022-09-24T16:46:55.917Z,7.63
2022-09-24T16:49:23.670Z,8.18
2022-09-24T16:51:50.396Z,8.50
2022-09-24T16:54:18.922Z,7.80
2022-09-24T16:56:48.221Z,8.05
2022-09-24T16:59:16.358Z,7.50
2022-09-24T17:01:43.069Z,7.65
2022-09-24T17:04:09.854Z,9.90
2022-09-24T17:06:37.746Z,7.68
2022-09-24T17:09:23.143Z,8.23
2022-09-24T17:11:49.890Z,8.05
2022-09-24T17:14:17.840Z,8.60
2022-09-24T17:16:45.175Z,8.05
2022-09-24T17:19:12.346Z,8.63
2022-09-24T17:21:41.840Z,7.60
2022-09-24T17:24:09.052Z,6.97
2022-09-24T17:26:37.094Z,8.60
2022-09-24T17:29:04.382Z,8.57
2022-09-24T17:31:31.595Z,9.00
2022-09-24T17:34:03.292Z,8.90
2022-09-24T17:36:32.369Z,10.00
2022-09-24T17:39:00.097Z,10.07
2022-09-24T17:41:28.683Z,10.50
2022-09-24T17:43:58.607Z,10.05
2022-09-24T17:46:27.477Z,8.98
2022-09-24T17:48:55.966Z,10.38
2022-09-24T17:51:30.264Z,12.90
2022-09-24T17:53:56.860Z,10.70
2022-09-24T17:56:25.810Z,7.78
2022-09-24T17:58:54.763Z,6.13
2022-09-24T18:01:27.880Z,6.10
2022-09-24T18:03:56.670Z,5.35
2022-09-24T18:06:27.098Z,4.88
2022-09-24T18:08:56.961Z,5.05
2022-09-24T18:11:29.651Z,5.60
2022-09-24T18:14:00.045Z,5.80
2022-09-24T18:16:29.557Z,5.78
2022-09-24T18:18:58.035Z,5.95
2022-09-24T18:21:24.767Z,6.88
2022-09-24T18:23:55.867Z,6.63
2022-09-24T18:26:29.399Z,7.75
2022-09-24T18:28:58.147Z,7.43
2022-09-24T18:31:30.597Z,7.70
2022-09-24T18:34:06.794Z,7.13
2022-09-24T18:36:38.394Z,7.50
2022-09-24T18:39:08.183Z,7.50
2022-09-24T18:41:36.296Z,7.32
2022-09-24T18:44:04.469Z,7.25
2022-09-24T18:46:32.466Z,6.57
2022-09-24T18:49:00.591Z,6.25
2022-09-24T18:51:30.691Z,5.80
2022-09-24T18:54:00.165Z,6.45
2022-09-24T18:56:27.657Z,6.20
2022-09-24T18:59:16.597Z,6.25
2022-09-24T19:01:44.489Z,6.20
2022-09-24T19:04:13.397Z,6.32
2022-09-24T19:06:42.547Z,6.30
2022-09-24T19:09:10.623Z,6.40
2022-09-24T19:11:37.612Z,5.63
2022-09-24T19:14:04.352Z,6.10
2022-09-24T19:16:31.262Z,6.70
2022-09-24T19:18:59.308Z,7.20
2022-09-24T19:21:25.971Z,7.25
2022-09-24T19:23:54.776Z,6.90
2022-09-24T19:26:32.847Z,7.15
2022-09-24T19:28:59.619Z,6.13
2022-09-24T19:31:32.422Z,6.80
2022-09-24T19:34:02.888Z,6.00
2022-09-24T19:36:30.190Z,6.20
2022-09-24T19:38:57.872Z,7.43
2022-09-24T19:41:26.410Z,6.35
2022-09-24T19:43:55.234Z,5.80
2022-09-24T19:46:26.200Z,6.30
2022-09-24T19:48:54.708Z,6.60
2022-09-24T19:51:28.465Z,7.30
2022-09-24T19:53:57.843Z,7.07
2022-09-24T19:56:25.359Z,7.38
2022-09-24T19:58:54.108Z,8.20
2022-09-24T20:01:23.001Z,7.43
2022-09-24T20:03:50.174Z,8.32
2022-09-24T20:06:22.585Z,7.70
2022-09-24T20:08:49.525Z,8.40
2022-09-24T20:11:19.318Z,7.10
2022-09-24T20:13:46.906Z,8.25
2022-09-24T20:16:16.205Z,7.97
2022-09-24T20:18:43.557Z,8.02
2022-09-24T20:21:13.221Z,7.40
2022-09-24T20:23:40.607Z,8.00
2022-09-24T20:26:25.749Z,7.72
2022-09-24T20:28:52.860Z,7.47
2022-09-24T20:31:21.040Z,7.57
2022-09-24T20:33:48.811Z,7.20
2022-09-24T20:36:18.855Z,8.02
2022-09-24T20:38:48.376Z,7.53
2022-09-24T20:41:17.806Z,7.93
2022-09-24T20:43:45.497Z,7.47
2022-09-24T20:46:24.342Z,6.75
2022-09-24T20:49:00.598Z,7.85
2022-09-24T20:51:29.507Z,7.82
2022-09-24T20:53:58.003Z,7.63
2022-09-24T20:56:24.929Z,7.75
2022-09-24T20:58:53.098Z,8.57
2022-09-24T21:01:20.954Z,8.02
2022-09-24T21:03:50.674Z,9.00
2022-09-24T21:06:17.978Z,8.20
2022-09-24T21:08:46.473Z,8.80
2022-09-24T21:11:17.550Z,9.57
2022-09-24T21:13:49.882Z,9.65
2022-09-24T21:16:19.810Z,9.15
2022-09-24T21:18:47.733Z,9.43
2022-09-24T21:21:22.753Z,9.60
2022-09-24T21:23:52.729Z,9.82
2022-09-24T21:26:24.929Z,9.88
2022-09-24T21:28:57.890Z,10.82
2022-09-24T21:31:28.807Z,9.10
2022-09-24T21:33:56.268Z,10.15
2022-09-24T21:36:25.744Z,11.45
2022-09-24T21:38:57.346Z,9.02
2022-09-24T21:41:26.382Z,9.88
2022-09-24T21:43:56.579Z,8.40
2022-09-24T21:46:24.670Z,8.70
2022-09-24T21:48:51.771Z,8.35
2022-09-24T21:51:21.437Z,8.35
2022-09-24T21:53:57.504Z,8.55
2022-09-24T21:56:24.924Z,8.07
2022-09-24T21:58:53.440Z,8.57
2022-09-24T22:01:25.895Z,8.00
2022-09-24T22:04:00.346Z,8.90
2022-09-24T22:06:29.145Z,8.20
2022-09-24T22:08:57.943Z,8.30
2022-09-24T22:11:26.346Z,7.60
2022-09-24T22:13:53.749Z,7.70
2022-09-24T22:16:20.981Z,7.75
2022-09-24T22:18:47.933Z,8.18
2022-09-24T22:21:15.164Z,7.90
2022-09-24T22:23:42.101Z,8.40
2022-09-24T22:26:10.167Z,8.85
2022-09-24T22:28:37.935Z,7.97
2022-09-24T22:31:07.879Z,8.70
2022-09-24T22:33:53.229Z,8.07
2022-09-24T22:36:20.155Z,7.68
2022-09-24T22:38:49.300Z,7.80
2022-09-24T22:41:16.044Z,7.70
2022-09-24T22:43:42.673Z,9.48
2022-09-24T22:46:11.896Z,8.50
2022-09-24T22:48:39.395Z,8.57
2022-09-24T22:51:07.786Z,7.80
2022-09-24T22:53:35.979Z,8.40
2022-09-24T22:56:06.641Z,8.63
2022-09-24T22:58:34.408Z,8.70
2022-09-24T23:01:10.888Z,9.10
2022-09-24T23:03:38.237Z,9.85
2022-09-24T23:06:06.103Z,9.50
2022-09-24T23:08:34.586Z,9.50
2022-09-24T23:11:22.592Z,9.27
2022-09-24T23:14:02.622Z,9.63
2022-09-24T23:16:35.241Z,8.95
2022-09-24T23:19:08.206Z,10.05
2022-09-24T23:21:35.401Z,8.95
2022-09-24T23:24:06.122Z,9.73
2022-09-24T23:26:32.818Z,10.10
2022-09-24T23:29:00.799Z,10.35
2022-09-24T23:31:34.291Z,9.25
2022-09-24T23:34:01.468Z,9.57
2022-09-24T23:36:33.327Z,10.40
2022-09-24T23:39:01.080Z,9.10
2022-09-24T23:41:28.948Z,9.00
2022-09-24T23:43:55.771Z,9.75
2022-09-24T23:46:22.493Z,10.55
2022-09-24T23:48:49.207Z,9.45
2022-09-24T23:51:15.844Z,9.48
2022-09-24T23:53:42.466Z,9.45
2022-09-24T23:56:09.409Z,9.88
2022-09-24T23:58:36.229Z,9.98
