createdAt,value
2022-10-10T00:01:35.951Z,9.49
2022-10-10T00:06:38.281Z,9.52
2022-10-10T00:11:40.471Z,9.55
2022-10-10T00:16:42.912Z,9.49
2022-10-10T00:21:45.183Z,9.53
2022-10-10T00:26:47.482Z,9.07
2022-10-10T00:31:49.678Z,9.44
2022-10-10T00:36:51.987Z,9.44
2022-10-10T00:41:54.277Z,9.33
2022-10-10T00:46:56.483Z,9.44
2022-10-10T00:51:59.712Z,9.46
2022-10-10T00:57:08.726Z,9.51
2022-10-10T01:02:11.012Z,9.34
2022-10-10T01:07:19.772Z,9.45
2022-10-10T01:12:51.396Z,9.48
2022-10-10T01:18:05.970Z,9.42
2022-10-10T01:23:38.968Z,9.49
2022-10-10T01:28:53.011Z,9.40
2022-10-10T01:34:11.306Z,9.34
2022-10-10T01:39:22.773Z,9.30
2022-10-10T01:44:24.985Z,9.02
2022-10-10T01:49:31.239Z,9.05
2022-10-10T01:54:42.514Z,9.04
2022-10-10T01:59:58.605Z,9.27
2022-10-10T02:05:12.981Z,9.09
2022-10-10T02:10:18.256Z,8.80
2022-10-10T02:15:23.513Z,9.21
2022-10-10T02:20:27.459Z,8.88
2022-10-10T02:25:33.211Z,8.96
2022-10-10T02:30:37.131Z,8.92
2022-10-10T02:35:42.168Z,9.04
2022-10-10T02:40:45.603Z,8.76
2022-10-10T02:45:47.995Z,7.83
2022-10-10T02:50:50.247Z,8.83
2022-10-10T02:55:52.512Z,8.65
2022-10-10T03:00:54.828Z,8.53
2022-10-10T03:05:57.131Z,9.01
2022-10-10T03:11:01.547Z,8.58
2022-10-10T03:16:04.665Z,8.89
2022-10-10T03:21:07.234Z,8.85
2022-10-10T03:26:09.640Z,8.71
2022-10-10T03:31:11.882Z,8.56
2022-10-10T03:36:14.205Z,8.64
2022-10-10T03:41:16.410Z,8.68
2022-10-10T03:46:18.701Z,8.51
2022-10-10T03:51:21.079Z,8.08
2022-10-10T03:56:23.463Z,8.69
2022-10-10T04:01:25.931Z,8.54
2022-10-10T04:06:28.732Z,8.58
2022-10-10T04:11:30.952Z,8.38
2022-10-10T04:16:33.335Z,8.54
2022-10-10T04:21:35.762Z,8.48
2022-10-10T04:26:38.097Z,8.14
2022-10-10T04:31:40.365Z,7.97
2022-10-10T04:36:42.804Z,8.15
2022-10-10T04:41:50.133Z,8.35
2022-10-10T04:46:52.458Z,7.92
2022-10-10T04:51:54.837Z,8.20
2022-10-10T04:56:57.098Z,8.34
2022-10-10T05:02:01.741Z,8.06
2022-10-10T05:07:04.428Z,8.19
2022-10-10T05:12:09.057Z,8.03
2022-10-10T05:17:11.346Z,7.83
2022-10-10T05:22:13.582Z,8.12
2022-10-10T05:27:16.006Z,8.16
2022-10-10T05:32:18.265Z,7.85
2022-10-10T05:37:20.500Z,8.00
2022-10-10T05:42:22.906Z,8.41
2022-10-10T05:47:28.016Z,8.22
2022-10-10T05:52:31.465Z,8.03
2022-10-10T05:57:33.654Z,8.31
2022-10-10T06:02:36.190Z,8.30
2022-10-10T06:08:02.399Z,8.34
2022-10-10T06:13:00.721Z,8.15
2022-10-10T06:18:03.489Z,8.16
2022-10-10T06:23:06.808Z,8.51
2022-10-10T06:28:09.718Z,8.43
2022-10-10T06:33:12.885Z,7.98
2022-10-10T06:38:16.244Z,8.42
2022-10-10T06:43:18.735Z,8.29
2022-10-10T06:48:20.974Z,8.47
2022-10-10T06:53:23.419Z,8.82
2022-10-10T06:58:27.274Z,8.55
2022-10-10T07:03:30.277Z,8.87
2022-10-10T07:08:32.571Z,9.17
2022-10-10T07:13:35.832Z,9.25
2022-10-10T07:18:38.143Z,9.57
2022-10-10T07:23:40.445Z,9.59
2022-10-10T07:28:42.760Z,9.87
2022-10-10T07:33:50.141Z,9.95
2022-10-10T07:38:54.967Z,10.19
2022-10-10T07:43:57.342Z,10.09
2022-10-10T07:48:59.971Z,10.35
2022-10-10T07:54:02.563Z,10.64
2022-10-10T07:59:04.836Z,10.63
2022-10-10T08:04:07.029Z,10.60
2022-10-10T08:09:09.273Z,10.85
2022-10-10T08:14:11.597Z,11.06
2022-10-10T08:24:36.008Z,11.39
2022-10-10T08:29:38.165Z,11.31
2022-10-10T08:34:40.418Z,11.37
2022-10-10T08:39:42.603Z,11.37
2022-10-10T08:44:49.562Z,11.58
2022-10-10T08:50:27.803Z,11.66
2022-10-10T08:55:34.908Z,11.77
2022-10-10T09:00:43.623Z,11.52
2022-10-10T09:06:21.400Z,11.90
2022-10-10T09:11:54.200Z,11.92
2022-10-10T09:17:27.117Z,11.67
2022-10-10T09:22:34.438Z,11.24
2022-10-10T09:27:42.137Z,11.70
2022-10-10T09:32:51.975Z,11.60
2022-10-10T09:38:00.927Z,11.75
2022-10-10T09:43:12.975Z,11.68
2022-10-10T09:48:15.408Z,11.61
2022-10-10T09:53:17.820Z,11.62
2022-10-10T09:58:30.055Z,11.69
2022-10-10T10:03:35.037Z,11.15
2022-10-10T10:08:37.730Z,11.55
2022-10-10T10:13:39.983Z,11.63
2022-10-10T10:18:47.705Z,10.96
2022-10-10T10:23:58.909Z,11.73
2022-10-10T10:29:03.934Z,11.34
2022-10-10T10:34:21.405Z,11.91
2022-10-10T10:39:59.844Z,11.92
2022-10-10T10:45:19.334Z,11.88
2022-10-10T10:50:33.447Z,11.74
2022-10-10T10:55:54.656Z,11.91
2022-10-10T11:01:23.703Z,11.51
2022-10-10T11:07:20.604Z,11.92
2022-10-10T11:12:45.350Z,11.91
2022-10-10T11:17:58.262Z,11.59
2022-10-10T11:23:32.097Z,11.57
2022-10-10T11:29:03.847Z,11.95
2022-10-10T11:34:14.959Z,11.50
2022-10-10T11:39:21.489Z,11.26
2022-10-10T11:44:31.396Z,11.69
2022-10-10T11:49:52.970Z,11.68
2022-10-10T11:55:25.110Z,11.70
2022-10-10T12:00:29.480Z,11.18
2022-10-10T12:05:38.763Z,11.62
2022-10-10T12:10:45.889Z,11.69
2022-10-10T12:15:53.286Z,11.56
2022-10-10T12:21:14.189Z,11.78
2022-10-10T12:26:19.799Z,11.33
2022-10-10T12:31:32.003Z,11.34
2022-10-10T12:36:40.325Z,11.71
2022-10-10T12:41:47.118Z,11.68
2022-10-10T12:47:14.789Z,11.73
2022-10-10T12:52:36.150Z,11.60
2022-10-10T12:57:42.301Z,11.48
2022-10-10T13:02:55.730Z,11.43
2022-10-10T13:08:02.189Z,11.45
2022-10-10T13:13:17.721Z,11.48
2022-10-10T13:18:37.861Z,11.42
2022-10-10T13:29:27.913Z,11.19
2022-10-10T13:34:33.049Z,11.00
2022-10-10T13:39:38.061Z,11.14
2022-10-10T13:44:52.029Z,11.13
2022-10-10T13:49:56.063Z,10.40
2022-10-10T13:55:15.334Z,10.88
2022-10-10T14:00:22.747Z,10.88
2022-10-10T14:05:32.352Z,10.81
2022-10-10T14:10:37.327Z,10.91
2022-10-10T14:15:42.555Z,10.60
2022-10-10T14:20:45.930Z,9.82
2022-10-10T14:25:49.469Z,10.40
2022-10-10T14:30:51.809Z,9.78
2022-10-10T14:35:56.786Z,10.05
2022-10-10T14:41:00.212Z,10.08
2022-10-10T14:46:04.086Z,9.73
2022-10-10T14:51:33.219Z,9.54
2022-10-10T14:57:07.195Z,9.42
2022-10-10T15:01:54.250Z,9.35
2022-10-10T15:07:12.319Z,8.87
2022-10-10T15:12:15.765Z,9.26
2022-10-10T15:17:17.979Z,9.25
2022-10-10T15:22:20.302Z,8.23
2022-10-10T15:27:22.634Z,8.54
2022-10-10T15:32:25.404Z,8.75
2022-10-10T15:37:27.922Z,8.60
2022-10-10T15:42:30.651Z,8.35
2022-10-10T15:47:32.981Z,8.27
2022-10-10T15:52:35.897Z,8.18
2022-10-10T15:57:40.949Z,8.45
2022-10-10T16:02:43.191Z,8.02
2022-10-10T16:07:48.349Z,8.22
2022-10-10T16:12:50.869Z,7.55
2022-10-10T16:17:53.098Z,7.96
2022-10-10T16:22:55.762Z,8.04
2022-10-10T16:27:58.010Z,7.76
2022-10-10T16:33:00.441Z,7.69
2022-10-10T16:38:02.687Z,7.42
2022-10-10T16:43:05.236Z,7.58
2022-10-10T16:48:07.474Z,7.15
2022-10-10T16:53:11.478Z,7.64
2022-10-10T16:58:13.808Z,7.58
2022-10-10T17:03:18.423Z,7.24
2022-10-10T17:08:20.646Z,7.43
2022-10-10T17:13:22.901Z,6.98
2022-10-10T17:18:25.080Z,7.00
2022-10-10T17:23:27.418Z,7.07
2022-10-10T17:28:29.675Z,6.87
2022-10-10T17:33:32.023Z,6.73
2022-10-10T17:38:40.045Z,6.82
2022-10-10T17:43:43.572Z,6.73
2022-10-10T17:48:48.598Z,6.68
2022-10-10T17:53:51.640Z,6.34
2022-10-10T17:58:54.170Z,6.33
2022-10-10T18:04:02.304Z,6.19
2022-10-10T18:09:06.092Z,6.48
2022-10-10T18:14:08.625Z,6.33
2022-10-10T18:19:11.667Z,6.24
2022-10-10T18:24:13.942Z,6.26
2022-10-10T18:29:16.265Z,5.95
2022-10-10T18:34:18.547Z,5.08
2022-10-10T18:39:20.843Z,5.94
2022-10-10T18:44:23.166Z,5.84
2022-10-10T18:49:27.819Z,5.90
2022-10-10T18:54:35.486Z,5.85
2022-10-10T18:59:37.833Z,5.51
2022-10-10T19:04:40.245Z,5.69
2022-10-10T19:09:45.365Z,5.47
2022-10-10T19:14:52.745Z,5.45
2022-10-10T19:19:55.079Z,5.23
2022-10-10T19:24:57.355Z,5.54
2022-10-10T19:30:00.021Z,5.27
2022-10-10T19:35:02.510Z,5.38
2022-10-10T19:40:06.032Z,5.13
2022-10-10T19:45:08.832Z,4.98
2022-10-10T19:50:11.071Z,4.87
2022-10-10T19:55:15.001Z,4.89
2022-10-10T20:00:17.467Z,5.10
2022-10-10T20:05:28.966Z,5.00
2022-10-10T20:10:34.407Z,4.85
2022-10-10T20:15:43.508Z,4.79
2022-10-10T20:20:49.763Z,4.52
2022-10-10T20:25:52.756Z,4.69
2022-10-10T20:30:58.213Z,4.66
2022-10-10T20:36:03.691Z,4.49
2022-10-10T20:41:07.338Z,4.81
2022-10-10T20:46:11.801Z,4.39
2022-10-10T20:51:14.341Z,4.44
2022-10-10T20:56:16.735Z,4.12
2022-10-10T21:01:21.409Z,4.25
2022-10-10T21:06:26.723Z,3.94
2022-10-10T21:11:32.358Z,4.54
2022-10-10T21:16:39.807Z,4.41
2022-10-10T21:21:42.577Z,4.22
2022-10-10T21:26:45.714Z,4.17
2022-10-10T21:31:47.921Z,4.13
2022-10-10T21:36:50.135Z,3.72
2022-10-10T21:41:52.315Z,3.59
2022-10-10T21:46:54.576Z,3.97
2022-10-10T21:51:56.749Z,3.42
2022-10-10T21:56:58.976Z,3.71
2022-10-10T22:02:01.207Z,3.39
2022-10-10T22:07:04.915Z,3.88
2022-10-10T22:12:08.073Z,3.69
2022-10-10T22:17:10.446Z,3.78
2022-10-10T22:22:12.879Z,3.23
2022-10-10T22:27:15.064Z,3.51
2022-10-10T22:32:17.299Z,2.88
2022-10-10T22:37:19.484Z,3.19
2022-10-10T22:42:21.740Z,3.49
2022-10-10T22:47:23.938Z,3.54
2022-10-10T22:52:26.317Z,3.15
2022-10-10T22:57:28.516Z,3.16
2022-10-10T23:02:30.893Z,3.29
2022-10-10T23:07:33.077Z,3.01
2022-10-10T23:12:35.348Z,2.72
2022-10-10T23:17:37.552Z,3.07
2022-10-10T23:22:39.776Z,2.98
2022-10-10T23:27:42.045Z,3.15
2022-10-10T23:32:44.206Z,3.30
2022-10-10T23:37:46.492Z,3.08
2022-10-10T23:42:48.633Z,3.25
2022-10-10T23:47:50.969Z,3.03
2022-10-10T23:52:53.115Z,2.92
2022-10-10T23:57:55.344Z,2.69
