createdAt,value
2022-09-09T00:02:29.235Z,51.54
2022-09-09T00:05:28.513Z,51.57
2022-09-09T00:08:20.826Z,51.39
2022-09-09T00:11:07.643Z,51.34
2022-09-09T00:13:55.965Z,51.50
2022-09-09T00:16:46.575Z,51.41
2022-09-09T00:19:52.744Z,51.49
2022-09-09T00:22:42.576Z,51.49
2022-09-09T00:25:34.334Z,51.34
2022-09-09T00:28:23.598Z,51.43
2022-09-09T00:31:15.011Z,51.71
2022-09-09T00:34:24.700Z,51.90
2022-09-09T00:37:10.926Z,51.77
2022-09-09T00:40:01.235Z,51.86
2022-09-09T00:42:48.044Z,51.80
2022-09-09T00:45:59.091Z,51.89
2022-09-09T00:49:16.747Z,51.99
2022-09-09T00:52:24.111Z,51.95
2022-09-09T00:55:35.472Z,51.95
2022-09-09T00:58:29.429Z,52.20
2022-09-09T01:01:15.732Z,52.01
2022-09-09T01:04:02.142Z,51.87
2022-09-09T01:06:53.221Z,52.06
2022-09-09T01:09:57.801Z,52.25
2022-09-09T01:12:45.053Z,52.01
2022-09-09T01:15:36.915Z,52.04
2022-09-09T01:18:26.184Z,52.04
2022-09-09T01:21:42.795Z,52.07
2022-09-09T01:24:42.720Z,52.12
2022-09-09T01:27:37.117Z,52.35
2022-09-09T01:30:23.706Z,52.27
2022-09-09T01:33:16.062Z,52.38
2022-09-09T01:36:07.764Z,52.31
2022-09-09T01:39:02.012Z,52.34
2022-09-09T01:41:47.863Z,52.30
2022-09-09T01:44:37.682Z,52.32
2022-09-09T01:47:24.100Z,52.26
2022-09-09T01:50:42.612Z,52.33
2022-09-09T01:53:29.078Z,52.39
2022-09-09T01:56:52.869Z,52.38
2022-09-09T02:00:02.022Z,52.65
2022-09-09T02:03:07.644Z,52.81
2022-09-09T02:06:16.903Z,52.80
2022-09-09T02:09:06.568Z,52.85
2022-09-09T02:12:05.737Z,52.89
2022-09-09T02:15:15.778Z,53.01
2022-09-09T02:18:09.712Z,52.86
2022-09-09T02:20:58.628Z,52.58
2022-09-09T02:23:45.694Z,52.57
2022-09-09T02:26:34.273Z,52.86
2022-09-09T02:29:29.462Z,52.73
2022-09-09T02:32:21.382Z,52.65
2022-09-09T02:35:14.397Z,52.86
2022-09-09T02:38:05.360Z,52.58
2022-09-09T02:40:52.883Z,52.83
2022-09-09T02:43:39.134Z,52.75
2022-09-09T02:47:03.956Z,52.96
2022-09-09T02:50:14.051Z,52.88
2022-09-09T02:53:13.371Z,52.96
2022-09-09T02:56:05.975Z,53.01
2022-09-09T02:58:55.494Z,52.86
2022-09-09T03:01:41.924Z,52.68
2022-09-09T03:04:30.067Z,52.81
2022-09-09T03:07:18.121Z,52.84
2022-09-09T03:10:05.574Z,52.91
2022-09-09T03:12:51.660Z,53.06
2022-09-09T03:15:39.157Z,52.90
2022-09-09T03:18:27.157Z,52.89
2022-09-09T03:21:13.879Z,52.74
2022-09-09T03:24:01.223Z,52.77
2022-09-09T03:26:48.014Z,52.86
2022-09-09T03:29:36.553Z,52.82
2022-09-09T03:32:27.194Z,52.73
2022-09-09T03:35:16.853Z,52.76
2022-09-09T03:38:03.166Z,52.83
2022-09-09T03:40:58.500Z,52.70
2022-09-09T03:43:45.699Z,52.87
2022-09-09T03:46:32.361Z,52.88
2022-09-09T03:49:21.312Z,52.71
2022-09-09T03:52:07.722Z,52.83
2022-09-09T03:54:54.497Z,53.07
2022-09-09T03:57:40.727Z,53.11
2022-09-09T04:00:30.139Z,53.16
2022-09-09T04:03:16.889Z,53.32
2022-09-09T04:06:04.749Z,53.08
2022-09-09T04:08:53.302Z,53.10
2022-09-09T04:11:39.787Z,53.02
2022-09-09T04:14:29.844Z,52.95
2022-09-09T04:17:16.650Z,52.90
2022-09-09T04:20:03.240Z,52.92
2022-09-09T04:22:52.284Z,52.90
2022-09-09T04:25:38.992Z,52.84
2022-09-09T04:28:27.156Z,52.87
2022-09-09T04:31:33.959Z,53.21
2022-09-09T04:34:21.167Z,52.99
2022-09-09T04:37:07.149Z,53.12
2022-09-09T04:39:53.538Z,53.02
2022-09-09T04:42:40.500Z,53.02
2022-09-09T04:45:27.337Z,53.12
2022-09-09T04:48:13.564Z,53.21
2022-09-09T04:51:04.953Z,53.17
2022-09-09T04:53:52.386Z,53.37
2022-09-09T04:56:38.730Z,53.26
2022-09-09T04:59:24.645Z,53.21
2022-09-09T05:02:14.500Z,53.36
2022-09-09T05:05:01.145Z,53.35
2022-09-09T05:07:48.202Z,53.56
2022-09-09T05:10:35.435Z,53.59
2022-09-09T05:13:21.912Z,53.23
2022-09-09T05:16:07.919Z,53.32
2022-09-09T05:18:53.947Z,53.26
2022-09-09T05:21:40.033Z,53.53
2022-09-09T05:24:25.933Z,53.44
2022-09-09T05:27:14.408Z,53.46
2022-09-09T05:30:00.678Z,53.47
2022-09-09T05:32:47.568Z,53.90
2022-09-09T05:35:34.548Z,53.67
2022-09-09T05:38:20.988Z,53.64
2022-09-09T05:41:07.289Z,53.54
2022-09-09T05:43:53.250Z,53.57
2022-09-09T05:46:39.743Z,53.74
2022-09-09T05:49:26.485Z,53.80
2022-09-09T05:52:12.321Z,53.86
2022-09-09T05:55:00.285Z,53.94
2022-09-09T05:57:50.294Z,53.96
2022-09-09T06:00:36.426Z,54.11
2022-09-09T06:03:24.592Z,54.25
2022-09-09T06:06:16.270Z,54.18
2022-09-09T06:09:01.962Z,54.24
2022-09-09T06:11:55.313Z,54.13
2022-09-09T06:14:46.241Z,54.51
2022-09-09T06:17:33.634Z,54.48
2022-09-09T06:20:19.210Z,54.64
2022-09-09T06:23:05.421Z,54.65
2022-09-09T06:25:52.106Z,54.68
2022-09-09T06:28:39.235Z,54.76
2022-09-09T06:31:30.016Z,54.67
2022-09-09T06:34:19.535Z,54.86
2022-09-09T06:37:09.611Z,54.82
2022-09-09T06:40:00.518Z,54.93
2022-09-09T06:42:46.754Z,54.90
2022-09-09T06:46:00.967Z,55.13
2022-09-09T06:48:47.486Z,55.23
2022-09-09T06:51:37.477Z,55.26
2022-09-09T06:54:26.392Z,55.34
2022-09-09T06:57:34.032Z,55.51
2022-09-09T07:00:20.383Z,55.51
2022-09-09T07:03:07.137Z,55.75
2022-09-09T07:06:00.219Z,56.01
2022-09-09T07:08:56.640Z,55.66
2022-09-09T07:11:50.260Z,55.68
2022-09-09T07:14:56.804Z,56.02
2022-09-09T07:17:42.957Z,55.97
2022-09-09T07:20:28.878Z,56.00
2022-09-09T07:23:14.803Z,56.20
2022-09-09T07:26:00.567Z,56.16
2022-09-09T07:28:48.199Z,56.26
2022-09-09T07:31:36.792Z,56.35
2022-09-09T07:34:25.595Z,56.56
2022-09-09T07:37:14.710Z,56.40
2022-09-09T07:40:05.576Z,56.77
2022-09-09T07:42:51.782Z,56.92
2022-09-09T07:45:38.067Z,56.51
2022-09-09T07:48:24.758Z,55.50
2022-09-09T07:51:13.304Z,55.23
2022-09-09T07:54:02.957Z,55.23
2022-09-09T07:56:51.758Z,55.57
2022-09-09T07:59:39.200Z,55.24
2022-09-09T08:02:26.641Z,55.61
2022-09-09T08:05:12.524Z,55.90
2022-09-09T08:08:00.180Z,55.79
2022-09-09T08:10:46.217Z,56.36
2022-09-09T08:13:32.580Z,56.25
2022-09-09T08:16:25.113Z,56.81
2022-09-09T08:19:11.336Z,57.00
2022-09-09T08:21:58.548Z,57.34
2022-09-09T08:24:44.381Z,57.59
2022-09-09T08:27:30.273Z,57.55
2022-09-09T08:30:17.506Z,57.62
2022-09-09T08:33:03.333Z,57.76
2022-09-09T08:35:53.891Z,57.99
2022-09-09T08:38:39.994Z,58.37
2022-09-09T08:41:53.452Z,58.76
2022-09-09T08:45:25.792Z,59.59
2022-09-09T08:48:42.733Z,58.74
2022-09-09T08:51:31.337Z,58.22
2022-09-09T08:54:30.164Z,58.32
2022-09-09T08:57:27.903Z,57.92
2022-09-09T09:00:14.907Z,57.86
2022-09-09T09:03:17.120Z,58.09
2022-09-09T09:06:03.435Z,58.22
2022-09-09T09:09:13.680Z,58.61
2022-09-09T09:12:04.497Z,58.73
2022-09-09T09:14:59.837Z,59.04
2022-09-09T09:17:46.061Z,59.29
2022-09-09T09:21:05.300Z,60.33
2022-09-09T09:24:01.963Z,59.60
2022-09-09T09:26:51.221Z,59.64
2022-09-09T09:30:03.173Z,59.36
2022-09-09T09:33:17.645Z,59.27
2022-09-09T09:36:06.159Z,59.27
2022-09-09T09:42:15.052Z,59.58
2022-09-09T09:45:28.255Z,59.78
2022-09-09T09:48:15.009Z,59.53
2022-09-09T09:51:11.670Z,59.83
2022-09-09T09:54:29.092Z,60.31
2022-09-09T09:57:19.724Z,59.75
2022-09-09T10:00:22.267Z,60.10
2022-09-09T10:03:30.915Z,60.16
2022-09-09T10:06:18.205Z,60.30
2022-09-09T10:09:08.733Z,60.30
2022-09-09T10:11:57.621Z,60.62
2022-09-09T10:15:02.287Z,60.87
2022-09-09T10:18:05.090Z,60.82
2022-09-09T10:21:19.135Z,61.03
2022-09-09T10:24:25.364Z,60.97
2022-09-09T10:27:41.442Z,60.94
2022-09-09T10:30:44.249Z,61.15
2022-09-09T10:33:54.670Z,61.09
2022-09-09T10:36:47.695Z,61.19
2022-09-09T10:39:43.099Z,61.01
2022-09-09T10:42:32.346Z,61.20
2022-09-09T10:45:46.564Z,61.46
2022-09-09T10:48:36.251Z,61.39
2022-09-09T10:51:22.003Z,61.69
2022-09-09T10:54:30.243Z,62.02
2022-09-09T10:57:29.707Z,61.96
2022-09-09T11:00:24.349Z,61.71
2022-09-09T11:03:21.240Z,61.68
2022-09-09T11:06:16.059Z,61.73
2022-09-09T11:09:03.850Z,61.54
2022-09-09T11:11:55.349Z,61.72
2022-09-09T11:15:17.129Z,61.91
2022-09-09T11:18:05.724Z,61.55
2022-09-09T11:20:56.882Z,61.63
2022-09-09T11:24:00.469Z,61.66
2022-09-09T11:26:51.341Z,61.84
2022-09-09T11:29:38.198Z,61.81
2022-09-09T11:32:53.515Z,61.95
2022-09-09T11:35:48.073Z,61.85
2022-09-09T11:38:39.394Z,61.86
2022-09-09T11:41:35.274Z,61.82
2022-09-09T11:44:31.419Z,62.11
2022-09-09T11:47:37.926Z,62.33
2022-09-09T11:50:33.766Z,62.15
2022-09-09T11:53:23.390Z,62.27
2022-09-09T11:56:17.183Z,62.24
2022-09-09T11:59:04.704Z,62.11
2022-09-09T12:01:58.121Z,62.18
2022-09-09T12:05:07.595Z,62.17
2022-09-09T12:07:59.152Z,62.02
2022-09-09T12:10:58.348Z,61.98
2022-09-09T12:13:54.476Z,62.10
2022-09-09T12:16:41.189Z,61.83
2022-09-09T12:19:27.340Z,62.07
2022-09-09T12:22:32.139Z,62.38
2022-09-09T12:25:36.601Z,62.49
2022-09-09T12:28:41.832Z,62.63
2022-09-09T12:31:37.326Z,62.72
2022-09-09T12:34:38.161Z,62.54
2022-09-09T12:37:37.586Z,62.18
2022-09-09T12:40:36.503Z,62.06
2022-09-09T12:43:23.983Z,62.19
2022-09-09T12:46:22.429Z,62.34
2022-09-09T12:49:37.540Z,62.27
2022-09-09T12:52:35.665Z,61.76
2022-09-09T12:55:27.102Z,61.56
2022-09-09T12:58:14.683Z,61.79
2022-09-09T13:01:01.573Z,61.85
2022-09-09T13:03:48.312Z,61.79
2022-09-09T13:06:35.180Z,61.77
2022-09-09T13:09:21.053Z,61.66
2022-09-09T13:12:20.081Z,62.13
2022-09-09T13:15:15.387Z,61.84
2022-09-09T13:18:09.373Z,62.01
2022-09-09T13:20:57.202Z,61.90
2022-09-09T13:23:43.293Z,61.73
2022-09-09T13:26:29.794Z,61.36
2022-09-09T13:29:20.031Z,61.14
2022-09-09T13:32:08.975Z,61.19
2022-09-09T13:34:59.740Z,61.21
2022-09-09T13:37:45.611Z,61.71
2022-09-09T13:40:31.982Z,61.77
2022-09-09T13:43:22.896Z,61.90
2022-09-09T13:46:25.530Z,61.72
2022-09-09T13:49:11.524Z,61.65
2022-09-09T13:52:14.779Z,62.01
2022-09-09T13:55:00.879Z,61.82
2022-09-09T13:57:58.152Z,62.04
2022-09-09T14:00:45.805Z,61.79
2022-09-09T14:03:31.544Z,61.87
2022-09-09T14:06:18.708Z,61.64
2022-09-09T14:09:05.128Z,61.80
2022-09-09T14:11:51.045Z,61.71
2022-09-09T14:14:37.180Z,61.78
2022-09-09T14:17:23.899Z,61.62
2022-09-09T14:20:13.127Z,61.75
2022-09-09T14:23:03.349Z,61.92
2022-09-09T14:25:50.251Z,62.02
2022-09-09T14:28:54.408Z,62.13
2022-09-09T14:31:41.049Z,62.11
2022-09-09T14:34:26.831Z,62.12
2022-09-09T14:37:12.477Z,61.96
2022-09-09T14:39:58.883Z,61.92
2022-09-09T14:42:45.598Z,62.23
2022-09-09T14:45:31.657Z,62.38
2022-09-09T14:48:17.922Z,62.38
2022-09-09T14:51:14.841Z,62.49
2022-09-09T14:54:01.050Z,62.32
2022-09-09T14:56:48.263Z,62.55
2022-09-09T14:59:35.417Z,62.62
2022-09-09T15:02:21.481Z,62.55
2022-09-09T15:05:07.729Z,62.66
2022-09-09T15:07:53.419Z,62.70
2022-09-09T15:10:40.157Z,62.24
2022-09-09T15:13:26.627Z,62.49
2022-09-09T15:16:18.119Z,62.14
2022-09-09T15:19:04.526Z,62.07
2022-09-09T15:21:50.518Z,62.21
2022-09-09T15:24:36.598Z,62.11
2022-09-09T15:27:24.066Z,62.33
2022-09-09T15:30:10.842Z,62.25
2022-09-09T15:32:56.635Z,62.28
2022-09-09T15:35:42.301Z,62.35
2022-09-09T15:38:28.241Z,62.23
2022-09-09T15:41:15.013Z,62.62
2022-09-09T15:44:01.557Z,62.68
2022-09-09T15:46:50.853Z,62.64
2022-09-09T15:49:37.506Z,62.68
2022-09-09T15:52:23.466Z,62.51
2022-09-09T15:55:09.348Z,62.55
2022-09-09T15:57:56.357Z,62.57
2022-09-09T16:00:42.714Z,62.73
2022-09-09T16:03:28.438Z,62.71
2022-09-09T16:06:19.580Z,62.75
2022-09-09T16:09:07.793Z,63.12
2022-09-09T16:11:55.054Z,63.29
2022-09-09T16:14:42.058Z,63.29
2022-09-09T16:17:43.375Z,63.38
2022-09-09T16:20:29.235Z,63.26
2022-09-09T16:23:15.062Z,63.41
2022-09-09T16:26:05.657Z,63.59
2022-09-09T16:28:51.845Z,63.46
2022-09-09T16:31:37.844Z,63.52
2022-09-09T16:34:23.997Z,63.42
2022-09-09T16:37:09.755Z,63.54
2022-09-09T16:39:56.074Z,63.48
2022-09-09T16:42:43.017Z,63.62
2022-09-09T16:45:28.675Z,63.58
2022-09-09T16:48:14.699Z,63.58
2022-09-09T16:51:09.374Z,63.69
2022-09-09T16:53:56.892Z,63.69
2022-09-09T16:56:44.503Z,63.75
2022-09-09T16:59:31.445Z,64.03
2022-09-09T17:02:17.383Z,63.98
2022-09-09T17:05:03.226Z,63.77
2022-09-09T17:07:48.975Z,64.04
2022-09-09T17:10:34.756Z,63.90
2022-09-09T17:13:20.668Z,63.80
2022-09-09T17:16:06.934Z,64.00
2022-09-09T17:18:53.445Z,63.96
2022-09-09T17:21:54.674Z,64.11
2022-09-09T17:24:46.399Z,64.21
2022-09-09T17:27:34.958Z,63.80
2022-09-09T17:30:21.079Z,64.14
2022-09-09T17:33:07.649Z,64.18
2022-09-09T17:35:53.634Z,64.18
2022-09-09T17:38:39.680Z,64.40
2022-09-09T17:41:28.719Z,64.20
2022-09-09T17:44:15.818Z,64.45
2022-09-09T17:47:02.060Z,64.51
2022-09-09T17:49:48.127Z,64.69
2022-09-09T17:52:36.041Z,64.77
2022-09-09T17:55:22.432Z,64.59
2022-09-09T17:58:08.539Z,64.48
2022-09-09T18:00:55.923Z,64.58
2022-09-09T18:03:46.827Z,64.61
2022-09-09T18:06:35.012Z,64.73
2022-09-09T18:09:23.705Z,64.74
2022-09-09T18:12:09.430Z,64.78
2022-09-09T18:14:55.887Z,64.88
2022-09-09T18:17:41.906Z,64.59
2022-09-09T18:20:27.797Z,64.51
2022-09-09T18:23:13.945Z,64.67
2022-09-09T18:26:00.131Z,64.62
2022-09-09T18:28:49.949Z,64.72
2022-09-09T18:31:37.999Z,64.78
2022-09-09T18:34:25.922Z,64.83
2022-09-09T18:37:12.338Z,64.71
2022-09-09T18:39:59.934Z,64.83
2022-09-09T18:42:47.249Z,64.81
2022-09-09T18:45:37.997Z,64.59
2022-09-09T18:48:23.891Z,64.81
2022-09-09T18:51:10.794Z,64.75
2022-09-09T18:54:09.414Z,64.73
2022-09-09T18:56:56.080Z,64.78
2022-09-09T18:59:42.114Z,64.59
2022-09-09T19:02:27.931Z,64.72
2022-09-09T19:05:13.622Z,64.56
2022-09-09T19:07:59.519Z,64.69
2022-09-09T19:10:45.309Z,64.55
2022-09-09T19:13:32.527Z,64.61
2022-09-09T19:16:18.640Z,64.65
2022-09-09T19:19:06.662Z,64.70
2022-09-09T19:21:57.717Z,64.65
2022-09-09T19:24:45.276Z,64.77
2022-09-09T19:27:31.138Z,64.84
2022-09-09T19:30:16.913Z,64.78
2022-09-09T19:33:04.373Z,64.75
2022-09-09T19:36:02.179Z,64.79
2022-09-09T19:38:48.628Z,64.82
2022-09-09T19:41:34.763Z,64.79
2022-09-09T19:44:20.492Z,64.96
2022-09-09T19:47:07.485Z,64.94
2022-09-09T19:49:53.310Z,64.88
2022-09-09T19:52:39.434Z,64.87
2022-09-09T19:55:28.693Z,64.93
2022-09-09T19:58:15.025Z,65.09
2022-09-09T20:01:11.538Z,65.05
2022-09-09T20:03:59.802Z,64.92
2022-09-09T20:06:46.249Z,65.09
2022-09-09T20:09:32.403Z,65.22
2022-09-09T20:12:18.214Z,65.00
2022-09-09T20:15:04.098Z,64.92
2022-09-09T20:17:50.432Z,65.08
2022-09-09T20:20:41.314Z,65.02
2022-09-09T20:23:28.507Z,65.11
2022-09-09T20:26:17.609Z,65.05
2022-09-09T20:29:11.261Z,65.12
2022-09-09T20:32:01.418Z,65.25
2022-09-09T20:34:48.490Z,65.21
2022-09-09T20:37:34.770Z,65.20
2022-09-09T20:40:20.498Z,65.38
2022-09-09T20:43:06.646Z,65.28
2022-09-09T20:45:54.154Z,65.22
2022-09-09T20:48:40.659Z,65.30
2022-09-09T20:51:27.927Z,65.33
2022-09-09T20:54:16.775Z,65.21
2022-09-09T20:57:03.083Z,65.29
2022-09-09T20:59:51.376Z,65.42
2022-09-09T21:02:38.529Z,65.49
2022-09-09T21:05:25.811Z,65.66
2022-09-09T21:08:11.439Z,65.53
2022-09-09T21:10:57.697Z,65.49
2022-09-09T21:13:44.310Z,65.51
2022-09-09T21:16:31.490Z,65.89
2022-09-09T21:19:17.833Z,65.61
2022-09-09T21:22:04.171Z,65.54
2022-09-09T21:24:54.412Z,65.58
2022-09-09T21:27:42.912Z,65.59
2022-09-09T21:30:38.193Z,65.62
2022-09-09T21:33:30.682Z,65.58
2022-09-09T21:36:16.831Z,65.66
2022-09-09T21:39:02.709Z,65.52
2022-09-09T21:41:48.572Z,65.65
2022-09-09T21:44:34.476Z,65.50
2022-09-09T21:47:20.413Z,65.43
2022-09-09T21:50:06.571Z,65.59
2022-09-09T21:52:52.457Z,65.45
2022-09-09T21:55:41.546Z,65.46
2022-09-09T21:58:27.509Z,65.57
2022-09-09T22:01:18.294Z,65.77
2022-09-09T22:04:04.341Z,65.78
2022-09-09T22:06:50.638Z,65.67
2022-09-09T22:09:36.667Z,65.75
2022-09-09T22:12:22.483Z,65.73
2022-09-09T22:15:09.035Z,65.82
2022-09-09T22:17:55.503Z,65.79
2022-09-09T22:20:44.691Z,65.73
2022-09-09T22:23:31.620Z,65.71
2022-09-09T22:26:17.609Z,65.96
2022-09-09T22:29:05.390Z,65.87
2022-09-09T22:31:53.262Z,65.78
2022-09-09T22:34:39.326Z,65.74
2022-09-09T22:37:25.417Z,65.65
2022-09-09T22:40:12.246Z,65.80
2022-09-09T22:42:59.349Z,65.97
2022-09-09T22:45:45.973Z,65.81
2022-09-09T22:48:33.020Z,65.88
2022-09-09T22:51:18.861Z,66.04
2022-09-09T22:54:05.781Z,65.93
2022-09-09T22:56:51.715Z,66.13
2022-09-09T22:59:39.178Z,66.13
2022-09-09T23:02:26.602Z,66.05
2022-09-09T23:05:12.738Z,65.88
2022-09-09T23:07:58.781Z,65.97
2022-09-09T23:10:45.327Z,65.90
2022-09-09T23:13:31.102Z,65.77
2022-09-09T23:16:22.945Z,65.87
2022-09-09T23:19:16.012Z,65.88
2022-09-09T23:22:01.862Z,66.01
2022-09-09T23:24:49.229Z,66.14
2022-09-09T23:27:35.881Z,66.12
2022-09-09T23:30:21.703Z,66.10
2022-09-09T23:33:07.743Z,66.15
2022-09-09T23:36:08.358Z,66.05
2022-09-09T23:38:56.125Z,66.15
2022-09-09T23:41:42.161Z,66.19
2022-09-09T23:44:28.017Z,66.18
2022-09-09T23:47:13.959Z,66.14
2022-09-09T23:49:59.856Z,66.14
2022-09-09T23:52:46.327Z,66.23
2022-09-09T23:55:33.564Z,66.23
2022-09-09T23:58:21.061Z,66.23
