createdAt,value
2019-01-24T00:00:31.040Z,100824.18
2019-01-24T00:02:59.539Z,100828.69
2019-01-24T00:05:27.997Z,100829.02
2019-01-24T00:07:56.508Z,100833.86
2019-01-24T00:10:24.967Z,100834.34
2019-01-24T00:12:53.393Z,100835.66
2019-01-24T00:15:21.997Z,100841.83
2019-01-24T00:17:50.429Z,100849.70
2019-01-24T00:20:18.951Z,100846.56
2019-01-24T00:22:47.390Z,100847.44
2019-01-24T00:25:15.851Z,100845.34
2019-01-24T00:27:44.289Z,100843.87
2019-01-24T00:30:14.692Z,100856.31
2019-01-24T00:32:43.241Z,100858.21
2019-01-24T00:35:11.799Z,100859.66
2019-01-24T00:37:40.299Z,100859.66
2019-01-24T00:40:17.754Z,100857.55
2019-01-24T00:42:46.257Z,100866.02
2019-01-24T00:45:14.958Z,100868.19
2019-01-24T00:47:43.660Z,100869.52
2019-01-24T00:50:14.063Z,100871.25
2019-01-24T00:52:42.502Z,100874.64
2019-01-24T00:55:13.110Z,100873.51
2019-01-24T00:57:41.675Z,100878.09
2019-01-24T01:00:16.294Z,100879.42
2019-01-24T01:02:44.725Z,100883.78
2019-01-24T01:05:13.558Z,100893.56
2019-01-24T01:07:42.041Z,100895.38
2019-01-24T01:10:11.738Z,100891.38
2019-01-24T01:12:40.241Z,100903.72
2019-01-24T01:15:19.716Z,100905.82
2019-01-24T01:17:48.315Z,100904.68
2019-01-24T01:20:19.258Z,100914.72
2019-01-24T01:22:47.840Z,100913.14
2019-01-24T01:25:16.346Z,100917.69
2019-01-24T01:27:45.345Z,100921.02
2019-01-24T01:30:17.209Z,100919.58
2019-01-24T01:32:45.701Z,100921.38
2019-01-24T01:35:14.400Z,100920.45
2019-01-24T01:37:43.002Z,100927.36
2019-01-24T01:40:14.344Z,100931.34
2019-01-24T01:42:42.873Z,100930.88
2019-01-24T01:45:14.049Z,100927.84
2019-01-24T01:47:42.580Z,100925.11
2019-01-24T01:50:14.252Z,100929.54
2019-01-24T01:52:42.709Z,100933.08
2019-01-24T01:55:11.478Z,100927.84
2019-01-24T01:57:39.939Z,100922.89
2019-01-24T02:00:11.548Z,100925.11
2019-01-24T02:02:40.012Z,100921.48
2019-01-24T02:05:10.369Z,100924.03
2019-01-24T02:07:38.885Z,100922.63
2019-01-24T02:10:10.516Z,100924.80
2019-01-24T02:12:38.962Z,100917.67
2019-01-24T02:15:09.737Z,100917.78
2019-01-24T02:17:38.168Z,100915.58
2019-01-24T02:20:09.763Z,100916.05
2019-01-24T02:22:38.211Z,100921.85
2019-01-24T02:25:09.080Z,100920.23
2019-01-24T02:27:37.592Z,100923.30
2019-01-24T02:30:15.052Z,100925.95
2019-01-24T02:32:43.497Z,100919.56
2019-01-24T02:35:11.916Z,100925.66
2019-01-24T02:37:40.437Z,100926.88
2019-01-24T02:40:10.091Z,100929.53
2019-01-24T02:42:38.609Z,100934.77
2019-01-24T02:45:10.339Z,100936.47
2019-01-24T02:47:38.871Z,100930.19
2019-01-24T02:50:13.243Z,100932.41
2019-01-24T02:52:41.772Z,100931.07
2019-01-24T02:55:12.544Z,100926.68
2019-01-24T02:57:41.004Z,100929.74
2019-01-24T03:00:17.521Z,100932.73
2019-01-24T03:02:45.937Z,100935.88
2019-01-24T03:05:17.475Z,100934.06
2019-01-24T03:07:46.004Z,100935.77
2019-01-24T03:10:15.182Z,100931.66
2019-01-24T03:12:43.711Z,100938.23
2019-01-24T03:15:14.699Z,100940.41
2019-01-24T03:17:43.229Z,100943.36
2019-01-24T03:20:13.199Z,100938.78
2019-01-24T03:22:41.732Z,100943.17
2019-01-24T03:25:12.200Z,100940.11
2019-01-24T03:27:40.667Z,100937.94
2019-01-24T03:30:17.964Z,100944.69
2019-01-24T03:32:46.437Z,100943.36
2019-01-24T03:35:17.557Z,100952.67
2019-01-24T03:37:46.166Z,100947.24
2019-01-24T03:40:15.233Z,100951.52
2019-01-24T03:42:43.774Z,100949.23
2019-01-24T03:45:14.811Z,100956.36
2019-01-24T03:47:43.340Z,100952.00
2019-01-24T03:50:17.313Z,100961.12
2019-01-24T03:52:45.848Z,100961.12
2019-01-24T03:55:16.019Z,100962.34
2019-01-24T03:57:44.547Z,100968.99
2019-01-24T04:00:18.422Z,100971.66
2019-01-24T04:02:46.947Z,100976.97
2019-01-24T04:05:15.525Z,100976.97
2019-01-24T04:07:43.979Z,100979.52
2019-01-24T04:10:17.258Z,100971.17
2019-01-24T04:12:45.716Z,100976.13
2019-01-24T04:15:16.859Z,100976.60
2019-01-24T04:17:45.290Z,100973.46
2019-01-24T04:20:13.897Z,100974.80
2019-01-24T04:22:42.325Z,100976.13
2019-01-24T04:25:11.023Z,100973.35
2019-01-24T04:27:39.531Z,100978.30
2019-01-24T04:30:13.555Z,100976.02
2019-01-24T04:32:41.986Z,100980.41
2019-01-24T04:35:11.485Z,100969.28
2019-01-24T04:37:39.915Z,100974.49
2019-01-24T04:40:11.581Z,100965.47
2019-01-24T04:42:40.079Z,100963.55
2019-01-24T04:45:10.787Z,100972.78
2019-01-24T04:47:39.293Z,100967.05
2019-01-24T04:50:10.995Z,100968.87
2019-01-24T04:52:39.420Z,100971.53
2019-01-24T04:55:10.624Z,100968.50
2019-01-24T04:57:39.059Z,100971.64
2019-01-24T05:00:13.339Z,100976.48
2019-01-24T05:02:41.773Z,100978.66
2019-01-24T05:05:10.400Z,100975.63
2019-01-24T05:07:38.833Z,100980.95
2019-01-24T05:10:08.341Z,100982.28
2019-01-24T05:12:36.777Z,100984.47
2019-01-24T05:15:06.415Z,100988.94
2019-01-24T05:17:34.929Z,100985.80
2019-01-24T05:20:04.347Z,100992.33
2019-01-24T05:22:32.783Z,100981.69
2019-01-24T05:25:01.258Z,100992.73
2019-01-24T05:27:30.811Z,100998.05
2019-01-24T05:29:59.425Z,101006.23
2019-01-24T05:32:27.860Z,101005.64
2019-01-24T05:34:56.318Z,101012.29
2019-01-24T05:37:24.747Z,101011.84
2019-01-24T05:39:53.208Z,101016.39
2019-01-24T05:42:21.649Z,101022.08
2019-01-24T05:44:50.177Z,101028.36
2019-01-24T05:47:18.623Z,101026.19
2019-01-24T05:49:47.088Z,101029.33
2019-01-24T05:52:19.701Z,101030.17
2019-01-24T05:54:45.719Z,101031.02
2019-01-24T05:57:14.157Z,101028.84
2019-01-24T05:59:42.623Z,101033.69
2019-01-24T06:02:11.059Z,101031.02
2019-01-24T06:04:39.517Z,101032.72
2019-01-24T06:07:08.020Z,101034.45
2019-01-24T06:09:36.488Z,101032.64
2019-01-24T06:12:04.984Z,101032.16
2019-01-24T06:14:33.428Z,101032.05
2019-01-24T06:17:01.950Z,101036.45
2019-01-24T06:19:30.379Z,101045.95
2019-01-24T06:21:58.859Z,101045.64
2019-01-24T06:24:27.298Z,101049.27
2019-01-24T06:26:55.762Z,101049.34
2019-01-24T06:29:24.195Z,101050.48
2019-01-24T06:31:52.657Z,101047.27
2019-01-24T06:34:21.091Z,101050.30
2019-01-24T06:36:49.626Z,101048.97
2019-01-24T06:39:18.069Z,101052.11
2019-01-24T06:41:46.538Z,101053.73
2019-01-24T06:44:14.968Z,101047.92
2019-01-24T06:46:43.431Z,101050.28
2019-01-24T06:49:11.865Z,101046.30
2019-01-24T06:51:40.326Z,101062.64
2019-01-24T06:54:08.758Z,101055.61
2019-01-24T06:56:37.220Z,101058.35
2019-01-24T06:59:05.651Z,101046.85
2019-01-24T07:01:34.116Z,101051.62
2019-01-24T07:04:02.548Z,101059.97
2019-01-24T07:06:31.086Z,101061.22
2019-01-24T07:08:59.519Z,101066.81
2019-01-24T07:11:28.052Z,101070.53
2019-01-24T07:13:56.486Z,101074.30
2019-01-24T07:16:24.949Z,101082.20
2019-01-24T07:18:53.852Z,101079.91
2019-01-24T07:21:22.417Z,101085.05
2019-01-24T07:23:50.854Z,101079.73
2019-01-24T07:26:19.323Z,101082.20
2019-01-24T07:28:47.765Z,101080.87
2019-01-24T07:31:16.239Z,101073.36
2019-01-24T07:33:44.673Z,101075.54
2019-01-24T07:36:13.106Z,101082.38
2019-01-24T07:38:41.561Z,101085.33
2019-01-24T07:41:09.989Z,101087.69
2019-01-24T07:43:38.471Z,101087.09
2019-01-24T07:46:07.046Z,101094.15
2019-01-24T07:48:35.508Z,101097.30
2019-01-24T07:51:04.081Z,101099.08
2019-01-24T07:53:32.541Z,101105.28
2019-01-24T07:56:00.980Z,101103.07
2019-01-24T07:58:29.449Z,101112.80
2019-01-24T08:00:57.878Z,101113.16
2019-01-24T08:03:26.340Z,101105.94
2019-01-24T08:05:54.777Z,101104.87
2019-01-24T08:08:23.235Z,101109.52
2019-01-24T08:10:51.679Z,101115.22
2019-01-24T08:13:20.206Z,101108.95
2019-01-24T08:15:48.645Z,101119.98
2019-01-24T08:18:17.140Z,101118.09
2019-01-24T08:20:45.577Z,101124.08
2019-01-24T08:23:14.058Z,101118.09
2019-01-24T08:25:42.565Z,101125.41
2019-01-24T08:28:10.967Z,101131.47
2019-01-24T08:30:39.522Z,101137.46
2019-01-24T08:33:08.020Z,101129.83
2019-01-24T08:35:36.480Z,101130.12
2019-01-24T08:38:05.587Z,101132.79
2019-01-24T08:40:34.049Z,101128.79
2019-01-24T08:43:02.631Z,101130.30
2019-01-24T08:45:31.093Z,101141.33
2019-01-24T08:47:59.534Z,101137.53
2019-01-24T08:50:28.362Z,101139.70
2019-01-24T08:52:56.870Z,101135.09
2019-01-24T08:55:31.356Z,101137.57
2019-01-24T08:57:59.860Z,101134.34
2019-01-24T09:00:28.390Z,101140.89
2019-01-24T09:02:57.165Z,101136.04
2019-01-24T09:05:25.697Z,101128.05
2019-01-24T09:07:54.200Z,101134.77
2019-01-24T09:10:34.340Z,101136.19
2019-01-24T09:13:02.831Z,101136.47
2019-01-24T09:15:31.365Z,101140.35
2019-01-24T09:17:59.866Z,101143.95
2019-01-24T09:20:28.354Z,101148.80
2019-01-24T09:22:56.837Z,101144.12
2019-01-24T09:25:25.352Z,101149.73
2019-01-24T09:27:53.812Z,101146.92
2019-01-24T09:30:29.860Z,101147.00
2019-01-24T09:32:58.297Z,101148.98
2019-01-24T09:35:26.740Z,101153.31
2019-01-24T09:37:55.333Z,101154.69
2019-01-24T09:40:24.308Z,101154.85
2019-01-24T09:42:52.915Z,101151.89
2019-01-24T09:45:23.275Z,101153.48
2019-01-24T09:47:52.453Z,101154.93
2019-01-24T09:50:22.829Z,101157.76
2019-01-24T09:52:51.294Z,101156.74
2019-01-24T09:55:19.859Z,101153.45
2019-01-24T09:57:48.577Z,101153.65
2019-01-24T10:00:25.455Z,101156.05
2019-01-24T10:02:54.176Z,101157.33
2019-01-24T10:05:22.741Z,101158.95
2019-01-24T10:07:51.196Z,101165.26
2019-01-24T10:10:21.659Z,101163.11
2019-01-24T10:12:50.556Z,101154.67
2019-01-24T10:15:20.220Z,101168.75
2019-01-24T10:17:48.741Z,101173.52
2019-01-24T10:20:20.082Z,101171.23
2019-01-24T10:22:48.962Z,101181.59
2019-01-24T10:25:20.228Z,101184.30
2019-01-24T10:27:48.679Z,101185.42
2019-01-24T10:30:20.290Z,101181.69
2019-01-24T10:32:49.093Z,101174.80
2019-01-24T10:35:18.229Z,101183.02
2019-01-24T10:37:46.849Z,101180.69
2019-01-24T10:40:21.237Z,101182.66
2019-01-24T10:42:49.957Z,101178.16
2019-01-24T10:45:20.335Z,101169.60
2019-01-24T10:47:50.016Z,101167.08
2019-01-24T10:50:20.406Z,101166.86
2019-01-24T10:52:48.904Z,101165.24
2019-01-24T10:55:19.603Z,101161.16
2019-01-24T10:57:48.572Z,101164.20
2019-01-24T11:00:28.745Z,101155.95
2019-01-24T11:02:57.303Z,101158.17
2019-01-24T11:05:25.819Z,101155.28
2019-01-24T11:07:54.240Z,101154.48
2019-01-24T11:10:22.838Z,101153.30
2019-01-24T11:12:51.260Z,101152.67
2019-01-24T11:15:22.693Z,101155.41
2019-01-24T11:17:51.190Z,101152.37
2019-01-24T11:20:20.478Z,101150.53
2019-01-24T11:22:49.845Z,101150.92
2019-01-24T11:25:20.918Z,101149.42
2019-01-24T11:27:49.342Z,101146.05
2019-01-24T11:30:31.159Z,101147.53
2019-01-24T11:33:00.159Z,101151.23
2019-01-24T11:35:33.947Z,101143.09
2019-01-24T11:38:02.372Z,101144.48
2019-01-24T11:40:31.015Z,101144.08
2019-01-24T11:42:59.501Z,101146.68
2019-01-24T11:45:33.619Z,101135.58
2019-01-24T11:48:02.044Z,101140.92
2019-01-24T11:50:30.573Z,101134.45
2019-01-24T11:52:59.002Z,101137.81
2019-01-24T11:55:27.450Z,101136.05
2019-01-24T11:57:55.949Z,101127.97
2019-01-24T12:00:28.418Z,101140.22
2019-01-24T12:02:56.980Z,101133.73
2019-01-24T12:05:25.606Z,101136.56
2019-01-24T12:07:54.164Z,101144.52
2019-01-24T12:10:27.315Z,101136.78
2019-01-24T12:12:56.023Z,101131.34
2019-01-24T12:15:31.531Z,101130.50
2019-01-24T12:18:00.091Z,101119.53
2019-01-24T12:20:29.165Z,101122.41
2019-01-24T12:22:57.964Z,101129.45
2019-01-24T12:25:26.406Z,101131.48
2019-01-24T12:27:54.882Z,101128.84
2019-01-24T12:30:28.342Z,101131.91
2019-01-24T12:32:57.328Z,101131.92
2019-01-24T12:35:26.036Z,101125.31
2019-01-24T12:37:54.608Z,101128.25
2019-01-24T12:40:23.040Z,101130.66
2019-01-24T12:42:51.606Z,101119.89
2019-01-24T12:45:26.464Z,101121.78
2019-01-24T12:47:55.083Z,101120.30
2019-01-24T12:50:23.955Z,101122.06
2019-01-24T12:52:52.544Z,101120.22
2019-01-24T12:55:21.315Z,101122.85
2019-01-24T12:57:49.934Z,101123.54
2019-01-24T13:00:21.540Z,101121.50
2019-01-24T13:02:49.989Z,101120.09
2019-01-24T13:05:18.591Z,101123.19
2019-01-24T13:07:47.114Z,101116.94
2019-01-24T13:10:18.181Z,101120.95
2019-01-24T13:12:46.699Z,101127.12
2019-01-24T13:15:18.406Z,101121.99
2019-01-24T13:17:46.922Z,101126.09
2019-01-24T13:20:16.708Z,101131.63
2019-01-24T13:22:45.508Z,101131.69
2019-01-24T13:25:25.841Z,101130.72
2019-01-24T13:27:54.477Z,101129.08
2019-01-24T13:30:28.469Z,101130.78
2019-01-24T13:32:57.074Z,101129.59
2019-01-24T13:35:25.762Z,101136.33
2019-01-24T13:37:54.365Z,101133.78
2019-01-24T13:40:25.241Z,101137.91
2019-01-24T13:42:53.968Z,101140.94
2019-01-24T13:45:25.037Z,101144.73
2019-01-24T13:47:53.940Z,101143.85
2019-01-24T13:50:22.519Z,101138.66
2019-01-24T13:52:51.230Z,101130.81
2019-01-24T13:55:20.096Z,101131.81
2019-01-24T13:57:49.788Z,101130.56
2019-01-24T14:00:27.258Z,101135.18
2019-01-24T14:03:04.265Z,101136.97
2019-01-24T14:05:32.834Z,101144.59
2019-01-24T14:08:01.421Z,101143.19
2019-01-24T14:10:29.989Z,101149.98
2019-01-24T14:12:58.696Z,101153.56
2019-01-24T14:15:27.264Z,101154.09
2019-01-24T14:17:56.067Z,101163.00
2019-01-24T14:20:24.948Z,101164.39
2019-01-24T14:22:53.647Z,101164.02
2019-01-24T14:25:22.425Z,101173.24
2019-01-24T14:27:51.022Z,101170.48
2019-01-24T14:30:22.460Z,101170.94
2019-01-24T14:32:51.338Z,101169.52
2019-01-24T14:35:20.139Z,101170.30
2019-01-24T14:37:49.281Z,101165.92
2019-01-24T14:40:17.985Z,101172.77
2019-01-24T14:42:47.169Z,101172.27
2019-01-24T14:45:27.316Z,101173.52
2019-01-24T14:47:56.434Z,101170.85
2019-01-24T14:50:30.124Z,101179.83
2019-01-24T14:52:58.808Z,101173.16
2019-01-24T14:55:27.415Z,101174.49
2019-01-24T14:57:55.989Z,101173.73
2019-01-24T15:00:30.076Z,101173.94
2019-01-24T15:02:58.738Z,101162.52
2019-01-24T15:05:27.534Z,101166.13
2019-01-24T15:07:56.299Z,101167.22
2019-01-24T15:10:25.713Z,101164.55
2019-01-24T15:12:56.486Z,101163.30
2019-01-24T15:15:25.390Z,101169.24
2019-01-24T15:17:54.162Z,101169.24
2019-01-24T15:20:22.983Z,101175.06
2019-01-24T15:22:51.753Z,101172.48
2019-01-24T15:25:22.643Z,101172.96
2019-01-24T15:27:52.467Z,101176.11
2019-01-24T15:30:26.483Z,101173.93
2019-01-24T15:32:55.249Z,101181.09
2019-01-24T15:35:25.791Z,101174.62
2019-01-24T15:37:54.985Z,101177.38
2019-01-24T15:40:32.578Z,101178.83
2019-01-24T15:43:02.486Z,101185.70
2019-01-24T15:45:31.944Z,101178.45
2019-01-24T15:48:01.288Z,101174.54
2019-01-24T15:50:30.687Z,101182.66
2019-01-24T15:52:59.699Z,101185.41
2019-01-24T15:55:29.223Z,101186.75
2019-01-24T15:57:58.633Z,101185.41
2019-01-24T16:00:32.432Z,101184.92
2019-01-24T16:03:01.551Z,101190.75
2019-01-24T16:05:30.971Z,101194.02
2019-01-24T16:08:01.855Z,101194.22
2019-01-24T16:10:31.265Z,101197.88
2019-01-24T16:13:00.768Z,101200.58
2019-01-24T16:15:32.334Z,101209.27
2019-01-24T16:18:01.306Z,101208.91
2019-01-24T16:20:31.004Z,101207.04
2019-01-24T16:23:00.806Z,101214.77
2019-01-24T16:25:32.582Z,101214.03
2019-01-24T16:28:02.405Z,101212.69
2019-01-24T16:30:33.366Z,101212.58
2019-01-24T16:33:03.083Z,101220.37
2019-01-24T16:35:32.912Z,101212.01
2019-01-24T16:38:09.012Z,101216.75
2019-01-24T16:40:34.014Z,101214.19
2019-01-24T16:43:04.078Z,101217.83
2019-01-24T16:45:33.875Z,101224.22
2019-01-24T16:48:04.035Z,101220.41
2019-01-24T16:50:33.638Z,101214.70
2019-01-24T16:53:03.899Z,101216.61
2019-01-24T16:55:34.021Z,101221.58
2019-01-24T16:58:04.086Z,101222.06
2019-01-24T17:00:39.129Z,101231.48
2019-01-24T17:03:09.561Z,101230.26
2019-01-24T17:05:39.483Z,101241.41
2019-01-24T17:08:16.312Z,101239.31
2019-01-24T17:10:41.183Z,101244.16
2019-01-24T17:13:10.838Z,101249.98
2019-01-24T17:15:42.150Z,101250.83
2019-01-24T17:18:11.823Z,101246.09
2019-01-24T17:20:41.742Z,101258.46
2019-01-24T17:23:11.900Z,101255.42
2019-01-24T17:25:41.592Z,101256.77
2019-01-24T17:28:11.453Z,101254.17
2019-01-24T17:30:41.365Z,101260.95
2019-01-24T17:33:11.517Z,101264.95
2019-01-24T17:35:41.426Z,101260.10
2019-01-24T17:38:11.494Z,101260.10
2019-01-24T17:40:41.760Z,101267.63
2019-01-24T17:43:11.658Z,101265.44
2019-01-24T17:45:41.575Z,101269.07
2019-01-24T17:48:11.325Z,101265.07
2019-01-24T17:50:41.223Z,101260.67
2019-01-24T17:53:10.984Z,101268.19
2019-01-24T17:55:42.817Z,101266.00
2019-01-24T17:58:12.831Z,101266.48
2019-01-24T18:00:44.424Z,101269.63
2019-01-24T18:03:14.774Z,101269.63
2019-01-24T18:05:44.820Z,101266.48
2019-01-24T18:08:15.251Z,101272.78
2019-01-24T18:10:45.528Z,101269.27
2019-01-24T18:13:15.839Z,101276.98
2019-01-24T18:15:46.001Z,101272.13
2019-01-24T18:18:15.812Z,101277.45
2019-01-24T18:20:46.078Z,101277.83
2019-01-24T18:23:16.319Z,101277.45
2019-01-24T18:25:46.545Z,101273.09
2019-01-24T18:28:17.856Z,101278.42
2019-01-24T18:30:48.557Z,101285.94
2019-01-24T18:33:18.980Z,101292.69
2019-01-24T18:35:49.274Z,101286.88
2019-01-24T18:38:19.161Z,101294.42
2019-01-24T18:40:49.315Z,101297.66
2019-01-24T18:43:20.139Z,101290.02
2019-01-24T18:45:54.598Z,101286.02
2019-01-24T18:48:24.913Z,101295.27
2019-01-24T18:50:55.279Z,101292.86
2019-01-24T18:53:25.906Z,101286.97
2019-01-24T18:55:56.072Z,101286.97
2019-01-24T18:58:26.387Z,101285.75
2019-01-24T19:00:56.748Z,101281.34
2019-01-24T19:03:27.179Z,101287.64
2019-01-24T19:05:57.237Z,101287.64
2019-01-24T19:08:27.444Z,101291.27
2019-01-24T19:10:57.812Z,101294.42
2019-01-24T19:13:28.029Z,101294.42
2019-01-24T19:15:58.695Z,101293.34
2019-01-24T19:18:29.117Z,101297.08
2019-01-24T19:20:59.597Z,101304.59
2019-01-24T19:23:30.312Z,101301.08
2019-01-24T19:26:00.889Z,101303.34
2019-01-24T19:28:31.710Z,101309.81
2019-01-24T19:31:01.980Z,101300.96
2019-01-24T19:33:32.298Z,101304.19
2019-01-24T19:36:02.865Z,101307.34
2019-01-24T19:38:33.693Z,101311.09
2019-01-24T19:41:04.466Z,101310.31
2019-01-24T19:43:35.502Z,101317.83
2019-01-24T19:46:05.971Z,101317.09
2019-01-24T19:48:36.694Z,101325.54
2019-01-24T19:51:07.584Z,101323.28
2019-01-24T19:53:38.036Z,101327.36
2019-01-24T19:56:08.771Z,101327.36
2019-01-24T19:58:39.089Z,101326.42
2019-01-24T20:01:09.264Z,101323.36
2019-01-24T20:03:40.076Z,101320.69
2019-01-24T20:06:10.445Z,101329.55
2019-01-24T20:08:41.078Z,101330.02
2019-01-24T20:11:11.810Z,101333.17
2019-01-24T20:13:42.900Z,101342.13
2019-01-24T20:16:13.345Z,101342.98
2019-01-24T20:18:43.865Z,101345.66
2019-01-24T20:21:14.034Z,101345.66
2019-01-24T20:23:44.448Z,101342.98
2019-01-24T20:26:14.718Z,101344.80
2019-01-24T20:28:45.130Z,101348.80
2019-01-24T20:31:15.604Z,101349.28
2019-01-24T20:33:46.023Z,101355.47
2019-01-24T20:36:16.394Z,101351.47
2019-01-24T20:38:46.809Z,101349.28
2019-01-24T20:41:16.958Z,101354.98
2019-01-24T20:43:46.885Z,101347.47
2019-01-24T20:46:16.941Z,101350.61
2019-01-24T20:48:47.060Z,101350.24
2019-01-24T20:51:17.013Z,101350.70
2019-01-24T20:53:47.326Z,101350.33
2019-01-24T20:56:17.197Z,101347.77
2019-01-24T20:58:46.383Z,101345.66
2019-01-24T21:01:15.831Z,101349.18
2019-01-24T21:03:46.756Z,101342.14
2019-01-24T21:06:16.917Z,101339.48
2019-01-24T21:08:46.888Z,101345.18
2019-01-24T21:11:16.958Z,101353.09
2019-01-24T21:13:47.014Z,101349.95
2019-01-24T21:16:17.070Z,101339.77
2019-01-24T21:18:47.370Z,101346.03
2019-01-24T21:21:17.300Z,101345.58
2019-01-24T21:23:47.161Z,101345.58
2019-01-24T21:26:16.791Z,101345.66
2019-01-24T21:28:46.619Z,101348.44
2019-01-24T21:31:16.317Z,101355.10
2019-01-24T21:33:45.871Z,101354.25
2019-01-24T21:36:15.365Z,101352.44
2019-01-24T21:38:44.201Z,101347.47
2019-01-24T21:41:13.001Z,101347.47
2019-01-24T21:43:41.697Z,101346.63
2019-01-24T21:46:10.788Z,101344.44
2019-01-24T21:48:40.067Z,101342.63
2019-01-24T21:51:11.289Z,101343.58
2019-01-24T21:53:40.526Z,101345.37
2019-01-24T21:56:10.025Z,101344.52
2019-01-24T21:58:39.775Z,101353.11
2019-01-24T22:01:09.414Z,101346.44
2019-01-24T22:03:38.931Z,101345.19
2019-01-24T22:06:08.432Z,101346.52
2019-01-24T22:08:38.608Z,101353.19
2019-01-24T22:11:07.374Z,101353.19
2019-01-24T22:13:36.276Z,101348.70
2019-01-24T22:16:05.162Z,101345.19
2019-01-24T22:18:33.807Z,101342.63
2019-01-24T22:21:02.413Z,101345.30
2019-01-24T22:23:31.010Z,101349.30
2019-01-24T22:25:59.591Z,101342.14
2019-01-24T22:28:28.182Z,101345.19
2019-01-24T22:30:57.588Z,101341.85
2019-01-24T22:33:26.186Z,101340.62
2019-01-24T22:35:54.626Z,101341.59
2019-01-24T22:38:23.090Z,101342.15
2019-01-24T22:40:51.656Z,101337.67
2019-01-24T22:43:20.110Z,101338.63
2019-01-24T22:45:48.546Z,101334.27
2019-01-24T22:48:17.012Z,101340.44
2019-01-24T22:50:45.449Z,101339.59
2019-01-24T22:53:13.911Z,101341.00
2019-01-24T22:55:42.348Z,101337.48
2019-01-24T22:58:10.813Z,101338.45
2019-01-24T23:00:46.674Z,101339.00
2019-01-24T23:03:17.483Z,101344.33
2019-01-24T23:05:45.990Z,101345.30
2019-01-24T23:08:14.453Z,101346.26
2019-01-24T23:10:42.957Z,101349.41
2019-01-24T23:13:11.420Z,101349.48
2019-01-24T23:15:39.925Z,101353.00
2019-01-24T23:18:08.386Z,101348.63
2019-01-24T23:20:36.903Z,101349.59
2019-01-24T23:23:05.505Z,101343.86
2019-01-24T23:25:34.037Z,101346.44
2019-01-24T23:28:02.470Z,101352.25
2019-01-24T23:30:30.932Z,101353.19
2019-01-24T23:32:59.439Z,101358.52
2019-01-24T23:35:27.963Z,101354.52
2019-01-24T23:37:56.397Z,101356.91
2019-01-24T23:40:24.859Z,101355.10
2019-01-24T23:42:53.293Z,101354.25
2019-01-24T23:45:21.759Z,101356.91
2019-01-24T23:47:50.180Z,101362.25
2019-01-24T23:50:18.649Z,101359.58
2019-01-24T23:52:47.148Z,101358.25
2019-01-24T23:55:15.684Z,101357.39
2019-01-24T23:57:44.197Z,101364.51
