createdAt,value
2022-09-14T00:00:30.460Z,14.27
2022-09-14T00:02:57.363Z,14.26
2022-09-14T00:05:25.487Z,14.25
2022-09-14T00:08:00.223Z,14.25
2022-09-14T00:10:29.017Z,14.24
2022-09-14T00:13:03.137Z,14.23
2022-09-14T00:15:29.985Z,14.18
2022-09-14T00:17:57.240Z,14.11
2022-09-14T00:20:24.188Z,14.05
2022-09-14T00:22:51.041Z,14.01
2022-09-14T00:25:18.608Z,13.98
2022-09-14T00:27:45.668Z,13.94
2022-09-14T00:30:12.622Z,13.89
2022-09-14T00:32:39.675Z,13.84
2022-09-14T00:35:07.190Z,13.80
2022-09-14T00:37:34.700Z,13.76
2022-09-14T00:40:01.992Z,13.73
2022-09-14T00:42:28.911Z,13.69
2022-09-14T00:45:08.320Z,13.68
2022-09-14T00:47:35.316Z,13.64
2022-09-14T00:50:02.573Z,13.60
2022-09-14T00:52:30.751Z,13.57
2022-09-14T00:55:06.761Z,13.55
2022-09-14T00:58:00.387Z,13.52
2022-09-14T01:00:29.183Z,13.49
2022-09-14T01:02:56.003Z,13.43
2022-09-14T01:06:24.637Z,13.41
2022-09-14T01:09:33.776Z,13.40
2022-09-14T01:12:11.138Z,13.39
2022-09-14T01:15:05.876Z,13.38
2022-09-14T01:17:52.694Z,13.38
2022-09-14T01:20:33.473Z,13.40
2022-09-14T01:23:04.108Z,13.40
2022-09-14T01:26:04.338Z,13.40
2022-09-14T01:28:40.299Z,13.39
2022-09-14T01:31:22.160Z,13.33
2022-09-14T01:33:53.844Z,13.31
2022-09-14T01:36:27.886Z,13.29
2022-09-14T01:38:58.534Z,13.27
2022-09-14T01:41:32.239Z,13.25
2022-09-14T01:44:06.456Z,13.22
2022-09-14T01:46:41.135Z,13.21
2022-09-14T01:49:19.201Z,13.18
2022-09-14T01:51:48.443Z,13.14
2022-09-14T01:54:19.357Z,13.11
2022-09-14T01:56:55.571Z,13.08
2022-09-14T01:59:26.679Z,13.07
2022-09-14T02:02:01.913Z,13.05
2022-09-14T02:05:05.641Z,13.04
2022-09-14T02:07:33.114Z,13.02
2022-09-14T02:09:59.947Z,12.99
2022-09-14T02:12:26.696Z,12.96
2022-09-14T02:14:53.948Z,12.92
2022-09-14T02:17:20.798Z,12.88
2022-09-14T02:19:56.345Z,12.84
2022-09-14T02:22:23.808Z,12.82
2022-09-14T02:24:51.265Z,12.78
2022-09-14T02:27:18.521Z,12.74
2022-09-14T02:29:45.370Z,12.70
2022-09-14T02:32:25.219Z,12.67
2022-09-14T02:35:23.710Z,12.64
2022-09-14T02:38:13.595Z,12.63
2022-09-14T02:40:43.413Z,12.62
2022-09-14T02:43:16.400Z,12.62
2022-09-14T02:45:52.260Z,12.62
2022-09-14T02:48:55.462Z,12.64
2022-09-14T02:51:53.540Z,12.64
2022-09-14T02:54:43.733Z,12.66
2022-09-14T02:57:10.477Z,12.68
2022-09-14T02:59:37.323Z,12.72
2022-09-14T03:02:04.287Z,12.69
2022-09-14T03:04:31.222Z,12.64
2022-09-14T03:06:58.373Z,12.59
2022-09-14T03:09:25.221Z,12.57
2022-09-14T03:11:52.067Z,12.56
2022-09-14T03:14:18.917Z,12.54
2022-09-14T03:16:46.066Z,12.53
2022-09-14T03:19:12.917Z,12.52
2022-09-14T03:21:40.376Z,12.51
2022-09-14T03:24:07.633Z,12.51
2022-09-14T03:26:37.146Z,12.50
2022-09-14T03:29:04.507Z,12.49
2022-09-14T03:31:31.492Z,12.51
2022-09-14T03:33:59.328Z,12.60
2022-09-14T03:36:27.539Z,12.63
2022-09-14T03:38:56.779Z,12.65
2022-09-14T03:41:23.769Z,12.66
2022-09-14T03:43:51.082Z,12.64
2022-09-14T03:46:24.462Z,12.64
2022-09-14T03:48:51.287Z,12.65
2022-09-14T03:51:18.351Z,12.65
2022-09-14T03:53:45.607Z,12.67
2022-09-14T03:56:17.994Z,12.69
2022-09-14T03:58:45.457Z,12.73
2022-09-14T04:01:15.684Z,12.75
2022-09-14T04:03:46.230Z,12.79
2022-09-14T04:06:20.349Z,12.91
2022-09-14T04:08:48.264Z,12.91
2022-09-14T04:11:24.189Z,12.92
2022-09-14T04:13:51.555Z,12.92
2022-09-14T04:16:25.627Z,12.94
2022-09-14T04:18:53.241Z,12.96
2022-09-14T04:21:23.673Z,12.96
2022-09-14T04:26:43.606Z,13.02
2022-09-14T04:29:10.665Z,13.07
2022-09-14T04:31:37.505Z,13.15
2022-09-14T04:34:04.681Z,13.21
2022-09-14T04:36:31.661Z,13.26
2022-09-14T04:39:00.133Z,13.31
2022-09-14T04:41:28.028Z,13.38
2022-09-14T04:43:55.911Z,13.46
2022-09-14T04:46:25.044Z,13.53
2022-09-14T04:48:55.127Z,13.61
2022-09-14T04:51:25.569Z,13.70
2022-09-14T04:53:53.343Z,13.79
2022-09-14T04:56:22.369Z,13.90
2022-09-14T04:58:52.070Z,14.02
2022-09-14T05:01:21.083Z,14.14
2022-09-14T05:03:48.168Z,14.25
2022-09-14T05:06:16.842Z,14.37
2022-09-14T05:08:44.001Z,14.50
2022-09-14T05:11:13.521Z,14.63
2022-09-14T05:13:40.375Z,14.76
2022-09-14T05:16:11.715Z,14.89
2022-09-14T05:18:38.691Z,15.00
2022-09-14T05:21:10.560Z,15.12
2022-09-14T05:23:37.621Z,15.22
2022-09-14T05:26:04.943Z,15.33
2022-09-14T05:28:31.881Z,15.47
2022-09-14T05:30:58.763Z,15.58
2022-09-14T05:33:25.644Z,15.73
2022-09-14T05:35:52.494Z,15.88
2022-09-14T05:38:19.346Z,16.03
2022-09-14T05:40:49.984Z,16.19
2022-09-14T05:43:17.538Z,16.36
2022-09-14T05:45:44.387Z,16.54
2022-09-14T05:48:11.223Z,16.72
2022-09-14T05:50:37.969Z,16.90
2022-09-14T05:53:04.812Z,17.08
2022-09-14T05:55:31.964Z,17.26
2022-09-14T05:57:58.808Z,17.43
2022-09-14T06:00:26.209Z,17.60
2022-09-14T06:02:54.039Z,17.76
2022-09-14T06:05:21.402Z,17.90
2022-09-14T06:07:55.000Z,18.03
2022-09-14T06:10:21.965Z,18.14
2022-09-14T06:12:52.319Z,18.29
2022-09-14T06:15:24.778Z,18.53
2022-09-14T06:17:51.552Z,18.66
2022-09-14T06:20:19.149Z,18.83
2022-09-14T06:22:45.985Z,18.99
2022-09-14T06:25:12.825Z,19.15
2022-09-14T06:27:39.578Z,19.35
2022-09-14T06:30:07.331Z,19.51
2022-09-14T06:32:34.496Z,19.66
2022-09-14T06:35:01.321Z,19.79
2022-09-14T06:37:28.479Z,19.91
2022-09-14T06:39:55.710Z,19.99
2022-09-14T06:42:22.583Z,20.07
2022-09-14T06:44:49.642Z,20.20
2022-09-14T06:47:16.489Z,20.34
2022-09-14T06:49:44.149Z,20.50
2022-09-14T06:52:10.945Z,20.65
2022-09-14T06:54:38.040Z,20.81
2022-09-14T06:57:04.881Z,21.03
2022-09-14T06:59:31.827Z,21.18
2022-09-14T07:01:58.877Z,21.25
2022-09-14T07:04:25.717Z,21.32
2022-09-14T07:06:55.916Z,21.35
2022-09-14T07:09:23.599Z,21.48
2022-09-14T07:11:50.647Z,21.60
2022-09-14T07:14:17.497Z,21.72
2022-09-14T07:16:44.535Z,21.80
2022-09-14T07:19:19.412Z,21.91
2022-09-14T07:21:46.929Z,22.02
2022-09-14T07:24:15.202Z,22.22
2022-09-14T07:26:42.864Z,22.41
2022-09-14T07:29:15.110Z,22.57
2022-09-14T07:31:44.641Z,22.71
2022-09-14T07:34:15.379Z,22.85
2022-09-14T07:36:42.535Z,23.02
2022-09-14T07:39:12.819Z,23.13
2022-09-14T07:41:39.801Z,23.23
2022-09-14T07:44:07.465Z,23.38
2022-09-14T07:46:41.883Z,23.51
2022-09-14T07:49:09.241Z,23.60
2022-09-14T07:51:37.007Z,23.71
2022-09-14T07:54:05.431Z,23.77
2022-09-14T07:56:41.944Z,23.84
2022-09-14T07:59:36.092Z,23.94
2022-09-14T08:02:03.117Z,24.07
2022-09-14T08:04:30.365Z,24.22
2022-09-14T08:06:58.106Z,24.38
2022-09-14T08:09:26.393Z,24.54
2022-09-14T08:11:53.238Z,24.66
2022-09-14T08:14:20.495Z,24.70
2022-09-14T08:16:47.503Z,24.77
2022-09-14T08:19:17.086Z,24.83
2022-09-14T08:21:46.803Z,24.89
2022-09-14T08:24:16.291Z,24.91
2022-09-14T08:26:43.743Z,25.07
2022-09-14T08:29:12.609Z,25.24
2022-09-14T08:31:41.535Z,25.35
2022-09-14T08:34:10.226Z,25.41
2022-09-14T08:36:38.665Z,25.48
2022-09-14T08:39:09.175Z,25.62
2022-09-14T08:41:41.800Z,25.76
2022-09-14T08:44:12.225Z,25.79
2022-09-14T08:46:44.746Z,25.83
2022-09-14T08:49:20.046Z,25.98
2022-09-14T08:51:46.897Z,26.09
2022-09-14T08:54:13.763Z,26.17
2022-09-14T08:56:43.140Z,26.24
2022-09-14T08:59:45.086Z,26.31
2022-09-14T09:02:25.487Z,26.40
2022-09-14T09:05:36.574Z,26.43
2022-09-14T09:08:52.088Z,26.54
2022-09-14T09:11:31.261Z,26.68
2022-09-14T09:14:02.329Z,26.76
2022-09-14T09:16:30.016Z,26.83
2022-09-14T09:19:10.332Z,26.93
2022-09-14T09:21:43.806Z,26.99
2022-09-14T09:24:20.384Z,27.02
2022-09-14T09:26:47.279Z,27.08
2022-09-14T09:29:25.081Z,27.14
2022-09-14T09:31:59.659Z,27.29
2022-09-14T09:34:39.251Z,27.43
2022-09-14T09:37:23.198Z,27.44
2022-09-14T09:39:57.531Z,27.39
2022-09-14T09:42:31.139Z,27.36
2022-09-14T09:45:14.353Z,27.42
2022-09-14T09:47:42.018Z,27.49
2022-09-14T09:50:30.365Z,27.44
2022-09-14T09:53:06.828Z,27.39
2022-09-14T09:55:42.277Z,27.40
2022-09-14T09:58:35.237Z,27.41
2022-09-14T10:01:23.656Z,27.50
2022-09-14T10:04:05.380Z,27.61
2022-09-14T10:06:36.283Z,27.66
2022-09-14T10:09:23.737Z,27.84
2022-09-14T10:12:01.870Z,27.93
2022-09-14T10:14:33.456Z,27.88
2022-09-14T10:17:32.313Z,27.82
2022-09-14T10:19:59.242Z,27.76
2022-09-14T10:22:42.386Z,27.79
2022-09-14T10:25:15.357Z,27.71
2022-09-14T10:27:56.951Z,27.59
2022-09-14T10:30:51.188Z,27.68
2022-09-14T10:33:24.946Z,27.76
2022-09-14T10:36:15.956Z,27.81
2022-09-14T10:38:48.574Z,27.96
2022-09-14T10:41:27.356Z,28.06
2022-09-14T10:44:34.813Z,28.12
2022-09-14T10:47:38.558Z,28.08
2022-09-14T10:50:26.496Z,28.15
2022-09-14T10:53:26.732Z,28.25
2022-09-14T10:56:07.589Z,28.30
2022-09-14T10:58:46.210Z,28.18
2022-09-14T11:01:47.384Z,28.04
2022-09-14T11:04:33.778Z,27.91
2022-09-14T11:07:01.224Z,27.95
2022-09-14T11:09:33.822Z,27.99
2022-09-14T11:12:15.637Z,28.03
2022-09-14T11:15:08.976Z,28.19
2022-09-14T11:17:45.246Z,28.25
2022-09-14T11:20:40.608Z,28.28
2022-09-14T11:23:13.190Z,28.36
2022-09-14T11:25:41.296Z,28.49
2022-09-14T11:28:27.395Z,28.51
2022-09-14T11:31:27.256Z,28.50
2022-09-14T11:34:06.970Z,28.44
2022-09-14T11:36:37.508Z,28.35
2022-09-14T11:39:18.078Z,28.34
2022-09-14T11:41:54.728Z,28.38
2022-09-14T11:44:28.300Z,28.41
2022-09-14T11:47:18.551Z,28.45
2022-09-14T11:50:17.548Z,28.51
2022-09-14T11:52:48.283Z,28.51
2022-09-14T11:55:16.558Z,28.46
2022-09-14T11:57:45.144Z,28.50
2022-09-14T12:00:27.346Z,28.56
2022-09-14T12:03:18.338Z,28.59
2022-09-14T12:05:45.912Z,28.56
2022-09-14T12:08:31.188Z,28.52
2022-09-14T12:11:09.296Z,28.51
2022-09-14T12:13:36.652Z,28.56
2022-09-14T12:16:07.534Z,28.55
2022-09-14T12:18:37.218Z,28.50
2022-09-14T12:21:25.875Z,28.48
2022-09-14T12:23:57.772Z,28.46
2022-09-14T12:26:38.624Z,28.54
2022-09-14T12:29:20.310Z,28.63
2022-09-14T12:31:52.146Z,28.69
2022-09-14T12:34:20.149Z,28.70
2022-09-14T12:36:48.220Z,28.62
2022-09-14T12:39:26.331Z,28.54
2022-09-14T12:41:53.213Z,28.51
2022-09-14T12:44:31.189Z,28.52
2022-09-14T12:46:58.340Z,28.57
2022-09-14T12:49:30.210Z,28.58
2022-09-14T12:51:58.901Z,28.63
2022-09-14T12:54:30.044Z,28.71
2022-09-14T12:57:06.001Z,28.73
2022-09-14T12:59:55.868Z,28.72
2022-09-14T13:02:50.882Z,28.75
2022-09-14T13:05:20.681Z,28.84
2022-09-14T13:07:47.664Z,28.83
2022-09-14T13:10:20.969Z,28.82
2022-09-14T13:12:48.132Z,28.78
2022-09-14T13:15:22.248Z,28.68
2022-09-14T13:18:03.024Z,28.57
2022-09-14T13:20:35.627Z,28.53
2022-09-14T13:23:22.725Z,28.53
2022-09-14T13:25:49.674Z,28.53
2022-09-14T13:28:17.754Z,28.57
2022-09-14T13:30:58.694Z,28.55
2022-09-14T13:33:33.880Z,28.48
2022-09-14T13:36:17.525Z,28.34
2022-09-14T13:38:51.196Z,28.04
2022-09-14T13:41:19.412Z,27.76
2022-09-14T13:43:47.601Z,27.45
2022-09-14T13:46:18.384Z,27.18
2022-09-14T13:48:47.029Z,26.93
2022-09-14T13:51:14.388Z,26.74
2022-09-14T13:53:52.709Z,26.61
2022-09-14T13:56:24.289Z,26.43
2022-09-14T13:59:11.681Z,26.28
2022-09-14T14:01:40.198Z,26.14
2022-09-14T14:04:28.021Z,25.98
2022-09-14T14:07:30.712Z,25.89
2022-09-14T14:09:58.279Z,25.73
2022-09-14T14:12:25.369Z,25.62
2022-09-14T14:15:05.795Z,25.54
2022-09-14T14:17:43.600Z,25.46
2022-09-14T14:20:28.774Z,25.40
2022-09-14T14:23:01.897Z,25.34
2022-09-14T14:25:32.049Z,25.29
2022-09-14T14:28:10.299Z,25.27
2022-09-14T14:30:40.431Z,25.24
2022-09-14T14:33:16.815Z,25.24
2022-09-14T14:35:48.403Z,25.25
2022-09-14T14:38:27.791Z,25.29
2022-09-14T14:40:58.322Z,25.34
2022-09-14T14:43:36.631Z,25.35
2022-09-14T14:46:03.513Z,25.37
2022-09-14T14:48:32.263Z,25.37
2022-09-14T14:51:03.511Z,25.40
2022-09-14T14:53:34.859Z,25.43
2022-09-14T14:56:17.781Z,25.49
2022-09-14T14:58:45.868Z,25.56
2022-09-14T15:01:19.737Z,25.63
2022-09-14T15:03:53.364Z,25.71
2022-09-14T15:06:31.995Z,25.79
2022-09-14T15:09:09.647Z,25.86
2022-09-14T15:11:43.313Z,25.89
2022-09-14T15:14:15.887Z,25.94
2022-09-14T15:16:43.012Z,25.97
2022-09-14T15:19:18.024Z,25.99
2022-09-14T15:21:46.054Z,25.98
2022-09-14T15:24:14.946Z,25.96
2022-09-14T15:26:47.850Z,25.93
2022-09-14T15:29:22.360Z,25.88
2022-09-14T15:31:49.233Z,25.82
2022-09-14T15:34:22.265Z,25.77
2022-09-14T15:37:00.783Z,25.70
2022-09-14T15:39:35.040Z,25.61
2022-09-14T15:42:01.888Z,25.52
2022-09-14T15:44:29.756Z,25.43
2022-09-14T15:47:05.300Z,25.31
2022-09-14T15:49:32.057Z,25.22
2022-09-14T15:52:02.795Z,25.13
2022-09-14T15:54:37.426Z,25.02
2022-09-14T15:57:11.038Z,24.92
2022-09-14T15:59:45.447Z,24.82
2022-09-14T16:02:12.701Z,24.74
2022-09-14T16:04:43.335Z,24.65
2022-09-14T16:07:17.859Z,24.56
2022-09-14T16:09:51.360Z,24.46
2022-09-14T16:12:19.140Z,24.34
2022-09-14T16:14:52.420Z,24.22
2022-09-14T16:17:19.471Z,24.09
2022-09-14T16:19:59.866Z,23.91
2022-09-14T16:22:37.935Z,23.73
2022-09-14T16:25:08.900Z,23.56
2022-09-14T16:27:45.876Z,23.39
2022-09-14T16:30:16.289Z,23.22
2022-09-14T16:32:42.974Z,23.09
2022-09-14T16:35:10.739Z,22.96
2022-09-14T16:37:37.738Z,22.83
2022-09-14T16:40:05.698Z,22.71
2022-09-14T16:42:40.014Z,22.60
2022-09-14T16:45:08.354Z,22.51
2022-09-14T16:47:35.148Z,22.43
2022-09-14T16:50:01.995Z,22.38
2022-09-14T16:52:29.968Z,22.33
2022-09-14T16:54:56.705Z,22.25
2022-09-14T16:57:29.081Z,22.18
2022-09-14T16:59:57.249Z,22.13
2022-09-14T17:02:24.167Z,22.08
2022-09-14T17:04:51.140Z,22.01
2022-09-14T17:07:18.495Z,21.93
2022-09-14T17:09:45.235Z,21.87
2022-09-14T17:12:15.563Z,21.82
2022-09-14T17:14:48.756Z,21.76
2022-09-14T17:17:16.113Z,21.70
2022-09-14T17:19:43.801Z,21.64
2022-09-14T17:22:13.527Z,21.59
2022-09-14T17:24:57.188Z,21.53
2022-09-14T17:27:30.623Z,21.50
2022-09-14T17:29:57.776Z,21.47
2022-09-14T17:32:25.030Z,21.43
2022-09-14T17:34:52.815Z,21.37
2022-09-14T17:37:24.156Z,21.32
2022-09-14T17:39:51.002Z,21.29
2022-09-14T17:42:21.327Z,21.26
2022-09-14T17:44:54.827Z,21.24
2022-09-14T17:47:21.578Z,21.21
2022-09-14T17:49:56.272Z,21.16
2022-09-14T17:52:31.491Z,21.13
2022-09-14T17:54:59.432Z,21.09
2022-09-14T17:57:32.946Z,21.06
2022-09-14T18:00:08.551Z,21.03
2022-09-14T18:02:42.301Z,20.98
2022-09-14T18:05:12.222Z,20.84
2022-09-14T18:07:47.057Z,20.75
2022-09-14T18:10:18.310Z,20.71
2022-09-14T18:12:45.368Z,20.68
2022-09-14T18:15:15.440Z,20.61
2022-09-14T18:17:46.757Z,20.57
2022-09-14T18:20:15.759Z,20.55
2022-09-14T18:22:45.578Z,20.49
2022-09-14T18:25:26.354Z,20.44
2022-09-14T18:27:56.479Z,20.39
2022-09-14T18:30:29.578Z,20.32
2022-09-14T18:32:56.740Z,20.26
2022-09-14T18:35:23.504Z,20.24
2022-09-14T18:37:50.341Z,20.28
2022-09-14T18:40:20.176Z,20.31
2022-09-14T18:42:48.142Z,20.34
2022-09-14T18:45:25.126Z,20.39
2022-09-14T18:47:51.972Z,20.38
2022-09-14T18:50:20.776Z,20.42
2022-09-14T18:52:47.511Z,20.45
2022-09-14T18:55:15.363Z,20.49
2022-09-14T18:57:49.001Z,20.52
2022-09-14T19:00:18.642Z,20.52
2022-09-14T19:02:50.691Z,20.53
2022-09-14T19:05:17.843Z,20.53
2022-09-14T19:07:44.699Z,20.55
2022-09-14T19:10:11.942Z,20.56
2022-09-14T19:12:42.489Z,20.57
2022-09-14T19:15:09.951Z,20.60
2022-09-14T19:17:36.804Z,20.62
2022-09-14T19:20:06.445Z,20.64
2022-09-14T19:22:33.375Z,20.69
2022-09-14T19:25:00.121Z,20.70
2022-09-14T19:27:27.381Z,20.73
2022-09-14T19:29:54.128Z,20.75
2022-09-14T19:32:20.977Z,20.78
2022-09-14T19:34:50.391Z,20.82
2022-09-14T19:37:17.245Z,20.87
2022-09-14T19:39:44.538Z,20.90
2022-09-14T19:42:14.630Z,20.93
2022-09-14T19:44:41.743Z,20.97
2022-09-14T19:47:08.532Z,21.01
2022-09-14T19:49:38.675Z,21.04
2022-09-14T19:52:05.512Z,21.08
2022-09-14T19:54:32.361Z,21.10
2022-09-14T19:56:59.207Z,21.14
2022-09-14T19:59:30.025Z,21.15
2022-09-14T20:02:00.462Z,21.16
2022-09-14T20:04:27.647Z,21.17
2022-09-14T20:06:56.646Z,21.18
2022-09-14T20:09:30.864Z,21.20
2022-09-14T20:12:01.006Z,21.22
2022-09-14T20:14:27.947Z,21.22
2022-09-14T20:16:57.594Z,21.21
2022-09-14T20:19:26.837Z,21.22
2022-09-14T20:21:53.817Z,21.24
2022-09-14T20:24:25.868Z,21.24
2022-09-14T20:26:54.867Z,21.24
2022-09-14T20:29:23.063Z,21.24
2022-09-14T20:31:50.127Z,21.24
2022-09-14T20:34:20.152Z,21.25
2022-09-14T20:36:48.329Z,21.25
2022-09-14T20:39:15.175Z,21.25
2022-09-14T20:41:42.337Z,21.25
2022-09-14T20:44:09.184Z,21.24
2022-09-14T20:46:41.796Z,21.24
2022-09-14T20:49:12.150Z,21.23
2022-09-14T20:51:39.749Z,21.23
2022-09-14T20:54:07.108Z,21.22
2022-09-14T20:56:34.747Z,21.21
2022-09-14T20:59:02.457Z,21.20
2022-09-14T21:01:31.340Z,21.21
2022-09-14T21:04:05.550Z,21.22
2022-09-14T21:06:32.506Z,21.21
2022-09-14T21:09:01.190Z,21.20
2022-09-14T21:11:31.489Z,21.17
2022-09-14T21:13:58.678Z,21.17
2022-09-14T21:16:29.416Z,21.15
2022-09-14T21:19:02.511Z,21.14
2022-09-14T21:21:29.665Z,21.11
2022-09-14T21:23:58.156Z,21.11
2022-09-14T21:26:29.103Z,21.10
2022-09-14T21:28:57.379Z,21.08
2022-09-14T21:31:32.258Z,21.09
2022-09-14T21:34:01.833Z,21.11
2022-09-14T21:36:30.608Z,21.12
2022-09-14T21:39:00.190Z,21.12
2022-09-14T21:41:28.109Z,21.14
2022-09-14T21:43:55.568Z,21.15
2022-09-14T21:46:22.550Z,21.14
2022-09-14T21:48:49.671Z,21.13
2022-09-14T21:51:24.610Z,21.13
2022-09-14T21:53:55.960Z,21.12
2022-09-14T21:56:23.629Z,21.13
2022-09-14T21:58:54.984Z,21.13
2022-09-14T22:01:22.231Z,21.15
2022-09-14T22:03:51.521Z,21.15
2022-09-14T22:06:19.458Z,21.16
2022-09-14T22:08:46.663Z,21.17
2022-09-14T22:11:22.421Z,21.17
2022-09-14T22:13:54.446Z,21.17
2022-09-14T22:16:21.387Z,21.18
2022-09-14T22:18:50.281Z,21.18
2022-09-14T22:21:17.537Z,21.19
2022-09-14T22:23:47.504Z,21.20
2022-09-14T22:26:14.757Z,21.20
2022-09-14T22:28:42.009Z,21.20
2022-09-14T22:31:09.012Z,21.21
2022-09-14T22:33:36.528Z,21.19
2022-09-14T22:36:03.875Z,21.19
2022-09-14T22:38:32.310Z,21.20
2022-09-14T22:41:07.920Z,21.20
2022-09-14T22:43:45.725Z,21.20
2022-09-14T22:46:13.129Z,21.20
2022-09-14T22:48:40.234Z,21.20
2022-09-14T22:51:08.400Z,21.19
2022-09-14T22:53:35.349Z,21.20
2022-09-14T22:56:18.683Z,21.20
2022-09-14T22:58:46.044Z,21.20
2022-09-14T23:01:17.995Z,21.20
2022-09-14T23:03:44.939Z,21.20
2022-09-14T23:06:11.970Z,21.21
2022-09-14T23:08:38.958Z,21.22
2022-09-14T23:11:07.294Z,21.22
2022-09-14T23:13:38.688Z,21.22
2022-09-14T23:16:13.452Z,21.23
2022-09-14T23:18:42.178Z,21.24
2022-09-14T23:21:09.564Z,21.25
2022-09-14T23:23:36.615Z,21.25
2022-09-14T23:26:08.037Z,21.27
2022-09-14T23:28:35.428Z,21.27
2022-09-14T23:31:02.440Z,21.26
2022-09-14T23:33:29.897Z,21.27
2022-09-14T23:35:56.788Z,21.29
2022-09-14T23:38:24.249Z,21.31
2022-09-14T23:40:50.993Z,21.31
2022-09-14T23:43:18.378Z,21.31
2022-09-14T23:45:45.921Z,21.32
2022-09-14T23:48:16.238Z,21.32
2022-09-14T23:50:43.079Z,21.34
2022-09-14T23:53:13.053Z,21.34
2022-09-14T23:55:39.855Z,21.33
2022-09-14T23:58:09.973Z,21.33
