createdAt,value
2024-03-02T00:04:16.153Z,100.00
2024-03-02T00:10:21.478Z,100.00
2024-03-02T00:16:23.366Z,100.00
2024-03-02T00:22:25.884Z,100.00
2024-03-02T00:28:36.526Z,100.00
2024-03-02T00:34:38.910Z,100.00
2024-03-02T00:40:40.634Z,100.00
2024-03-02T00:46:44.977Z,100.00
2024-03-02T00:52:49.320Z,100.00
2024-03-02T00:58:51.853Z,100.00
2024-03-02T01:04:56.120Z,100.00
2024-03-02T01:10:57.881Z,100.00
2024-03-02T01:16:59.692Z,100.00
2024-03-02T01:23:01.399Z,100.00
2024-03-02T01:29:03.118Z,100.00
2024-03-02T01:35:05.177Z,100.00
2024-03-02T01:41:06.973Z,100.00
2024-03-02T01:47:09.011Z,100.00
2024-03-02T01:53:11.249Z,100.00
2024-03-02T01:59:14.314Z,100.00
2024-03-02T02:05:16.860Z,100.00
2024-03-02T02:11:18.974Z,100.00
2024-03-02T02:17:21.043Z,100.00
2024-03-02T02:23:22.845Z,100.00
2024-03-02T02:29:24.487Z,100.00
2024-03-02T02:35:26.493Z,100.00
2024-03-02T02:41:28.814Z,100.00
2024-03-02T02:47:31.481Z,100.00
2024-03-02T02:53:33.271Z,100.00
2024-03-02T02:59:36.981Z,100.00
2024-03-02T03:05:38.689Z,100.00
2024-03-02T03:11:40.458Z,100.00
2024-03-02T03:17:42.326Z,100.00
2024-03-02T03:23:44.171Z,100.00
2024-03-02T03:29:45.963Z,100.00
2024-03-02T03:35:47.755Z,100.00
2024-03-02T03:41:49.933Z,100.00
2024-03-02T03:47:51.639Z,100.00
2024-03-02T03:53:53.384Z,100.00
2024-03-02T03:59:55.117Z,100.00
2024-03-02T04:05:56.983Z,100.00
2024-03-02T04:11:58.638Z,100.00
2024-03-02T04:18:00.974Z,100.00
2024-03-02T04:24:02.801Z,100.00
2024-03-02T04:30:06.226Z,100.00
2024-03-02T04:36:10.554Z,100.00
2024-03-02T04:42:12.924Z,100.00
2024-03-02T04:48:15.754Z,100.00
2024-03-02T04:54:18.156Z,100.00
2024-03-02T05:00:21.068Z,100.00
2024-03-02T05:06:22.835Z,100.00
2024-03-02T05:12:50.515Z,100.00
2024-03-02T05:18:55.371Z,100.00
2024-03-02T05:24:57.942Z,100.00
2024-03-02T05:30:59.761Z,100.00
2024-03-02T05:37:01.544Z,100.00
2024-03-02T05:43:03.373Z,100.00
2024-03-02T05:49:05.308Z,100.00
2024-03-02T05:55:08.605Z,100.00
2024-03-02T06:01:11.397Z,100.00
2024-03-02T06:07:13.144Z,100.00
2024-03-02T06:13:15.037Z,100.00
2024-03-02T06:19:17.024Z,100.00
2024-03-02T06:25:18.736Z,100.00
2024-03-02T06:31:20.439Z,100.00
2024-03-02T06:37:22.114Z,100.00
2024-03-02T06:43:24.457Z,100.00
2024-03-02T06:49:26.182Z,100.00
2024-03-02T06:55:27.973Z,100.00
2024-03-02T07:01:29.705Z,100.00
2024-03-02T07:07:31.766Z,100.00
2024-03-02T07:13:33.562Z,100.00
2024-03-02T07:19:35.282Z,100.00
2024-03-02T07:31:42.228Z,100.00
2024-03-02T07:37:44.306Z,100.00
2024-03-02T07:43:46.048Z,100.00
2024-03-02T07:49:47.836Z,100.00
2024-03-02T07:55:49.539Z,100.00
2024-03-02T08:01:56.456Z,100.00
2024-03-02T08:07:59.230Z,100.00
2024-03-02T08:14:00.953Z,81.94
2024-03-02T08:20:03.080Z,64.71
2024-03-02T08:26:05.474Z,70.91
2024-03-02T08:32:07.497Z,69.93
2024-03-02T08:38:11.392Z,53.14
2024-03-02T08:44:14.649Z,61.18
2024-03-02T08:50:16.537Z,61.67
2024-03-02T08:56:21.593Z,57.63
2024-03-02T09:02:24.443Z,54.39
2024-03-02T09:08:29.713Z,57.87
2024-03-02T09:14:31.611Z,57.84
2024-03-02T09:20:33.396Z,58.08
2024-03-02T09:26:34.918Z,54.28
2024-03-02T09:32:42.037Z,50.11
2024-03-02T09:38:43.712Z,54.08
2024-03-02T09:44:45.758Z,58.18
2024-03-02T09:50:48.265Z,61.12
2024-03-02T09:56:50.774Z,67.04
2024-03-02T10:02:54.561Z,69.66
2024-03-02T10:08:57.736Z,63.04
2024-03-02T10:15:09.816Z,61.68
2024-03-02T10:21:15.501Z,54.85
2024-03-02T10:27:27.691Z,56.68
2024-03-02T10:33:29.632Z,54.42
2024-03-02T10:39:32.581Z,53.47
2024-03-02T10:45:35.875Z,49.02
2024-03-02T10:51:38.933Z,46.16
2024-03-02T10:57:54.843Z,44.56
2024-03-02T11:03:58.749Z,43.76
2024-03-02T11:10:09.677Z,42.84
2024-03-02T11:16:25.092Z,41.24
2024-03-02T11:22:27.955Z,42.37
2024-03-02T11:28:37.769Z,43.52
2024-03-02T11:34:40.558Z,47.35
2024-03-02T11:40:42.699Z,47.48
2024-03-02T11:46:57.041Z,47.57
2024-03-02T11:52:59.751Z,47.42
2024-03-02T11:59:02.784Z,47.97
2024-03-02T12:05:06.168Z,48.07
2024-03-02T12:11:08.200Z,47.98
2024-03-02T12:17:10.563Z,49.43
2024-03-02T12:23:14.965Z,51.13
2024-03-02T12:29:17.153Z,51.45
2024-03-02T12:35:19.983Z,50.25
2024-03-02T12:41:22.343Z,49.73
2024-03-02T12:47:24.182Z,49.91
2024-03-02T12:53:25.988Z,50.37
2024-03-02T12:59:30.524Z,49.93
2024-03-02T13:05:33.662Z,49.97
2024-03-02T13:11:35.966Z,51.48
2024-03-02T13:17:40.589Z,52.52
2024-03-02T13:23:46.060Z,51.71
2024-03-02T13:29:48.937Z,53.54
2024-03-02T13:35:58.313Z,55.91
2024-03-02T13:42:06.695Z,53.47
2024-03-02T13:48:11.451Z,54.13
2024-03-02T13:54:13.865Z,53.72
2024-03-02T14:00:15.540Z,51.92
2024-03-02T14:06:19.399Z,52.42
2024-03-02T14:12:21.573Z,52.57
2024-03-02T14:18:23.960Z,52.65
2024-03-02T14:24:27.059Z,54.14
2024-03-02T14:30:29.425Z,56.00
2024-03-02T14:36:37.497Z,59.14
2024-03-02T14:42:39.310Z,63.82
2024-03-02T14:48:41.225Z,63.76
2024-03-02T14:54:43.692Z,62.79
2024-03-02T15:00:46.605Z,61.18
2024-03-02T15:06:48.447Z,65.27
2024-03-02T15:12:51.525Z,69.16
2024-03-02T15:18:53.744Z,76.30
2024-03-02T15:24:55.606Z,80.51
2024-03-02T15:30:57.581Z,86.05
2024-03-02T15:36:59.574Z,93.66
2024-03-02T15:43:01.308Z,96.75
2024-03-02T15:49:04.152Z,100.00
2024-03-02T15:55:07.506Z,100.00
2024-03-02T16:01:10.013Z,100.00
2024-03-02T16:07:12.848Z,100.00
2024-03-02T16:13:14.912Z,100.00
2024-03-02T16:19:29.927Z,100.00
2024-03-02T16:25:37.259Z,100.00
2024-03-02T16:31:38.946Z,100.00
2024-03-02T16:37:42.429Z,100.00
2024-03-02T16:43:46.330Z,100.00
2024-03-02T16:49:47.970Z,100.00
2024-03-02T16:55:51.691Z,100.00
2024-03-02T17:01:53.903Z,100.00
2024-03-02T17:07:55.965Z,100.00
2024-03-02T17:13:58.991Z,100.00
2024-03-02T17:20:02.692Z,100.00
2024-03-02T17:26:04.656Z,100.00
2024-03-02T17:32:09.056Z,100.00
2024-03-02T17:38:10.777Z,100.00
2024-03-02T17:44:16.445Z,100.00
2024-03-02T17:50:21.192Z,100.00
2024-03-02T17:56:22.896Z,100.00
2024-03-02T18:02:24.707Z,100.00
2024-03-02T18:08:28.335Z,100.00
2024-03-02T18:14:30.087Z,100.00
2024-03-02T18:20:34.589Z,100.00
2024-03-02T18:26:36.548Z,100.00
2024-03-02T18:32:45.374Z,100.00
2024-03-02T18:38:48.690Z,100.00
2024-03-02T18:44:51.502Z,100.00
2024-03-02T18:50:53.553Z,100.00
2024-03-02T18:56:57.459Z,100.00
2024-03-02T19:02:59.670Z,100.00
2024-03-02T19:09:01.409Z,100.00
2024-03-02T19:15:03.269Z,100.00
2024-03-02T19:21:05.054Z,100.00
2024-03-02T19:27:06.904Z,100.00
2024-03-02T19:33:08.705Z,100.00
2024-03-02T19:39:12.464Z,100.00
2024-03-02T19:45:14.614Z,100.00
2024-03-02T19:51:17.442Z,100.00
2024-03-02T19:57:19.164Z,100.00
2024-03-02T20:03:24.031Z,100.00
2024-03-02T20:09:25.741Z,100.00
2024-03-02T20:15:28.084Z,100.00
2024-03-02T20:21:29.879Z,100.00
2024-03-02T20:27:31.666Z,100.00
2024-03-02T20:33:34.380Z,100.00
2024-03-02T20:39:36.252Z,100.00
2024-03-02T20:45:38.808Z,100.00
2024-03-02T20:51:40.642Z,100.00
2024-03-02T20:57:42.456Z,100.00
2024-03-02T21:03:45.669Z,100.00
2024-03-02T21:09:47.527Z,100.00
2024-03-02T21:15:50.127Z,100.00
2024-03-02T21:21:56.311Z,100.00
2024-03-02T21:27:58.075Z,100.00
2024-03-02T21:33:59.903Z,100.00
2024-03-02T21:40:01.681Z,100.00
2024-03-02T21:46:04.171Z,100.00
2024-03-02T21:52:06.164Z,100.00
2024-03-02T21:58:08.049Z,100.00
2024-03-02T22:04:09.993Z,100.00
2024-03-02T22:10:11.861Z,100.00
2024-03-02T22:16:13.705Z,100.00
2024-03-02T22:22:16.216Z,100.00
2024-03-02T22:28:18.139Z,100.00
2024-03-02T22:34:19.932Z,100.00
2024-03-02T22:40:24.487Z,100.00
2024-03-02T22:46:26.242Z,100.00
2024-03-02T22:52:28.403Z,100.00
2024-03-02T22:58:30.138Z,100.00
2024-03-02T23:04:31.816Z,100.00
2024-03-02T23:10:33.512Z,100.00
2024-03-02T23:16:38.310Z,100.00
2024-03-02T23:22:40.455Z,100.00
2024-03-02T23:28:42.242Z,100.00
2024-03-02T23:34:44.220Z,100.00
2024-03-02T23:40:48.786Z,100.00
2024-03-02T23:46:50.443Z,100.00
2024-03-02T23:52:52.597Z,100.00
2024-03-02T23:58:54.278Z,100.00
