createdAt,value
2022-10-30T00:00:17.660Z,26.67
2022-10-30T00:03:12.252Z,24.85
2022-10-30T00:06:01.299Z,26.83
2022-10-30T00:08:50.456Z,23.10
2022-10-30T00:11:38.096Z,29.95
2022-10-30T00:14:25.492Z,25.55
2022-10-30T00:17:13.045Z,26.50
2022-10-30T00:20:00.596Z,28.83
2022-10-30T00:22:47.855Z,26.88
2022-10-30T00:25:38.692Z,28.60
2022-10-30T00:28:26.180Z,26.90
2022-10-30T00:31:13.868Z,25.67
2022-10-30T00:34:01.093Z,28.23
2022-10-30T00:36:48.911Z,27.45
2022-10-30T00:39:37.534Z,27.50
2022-10-30T00:42:36.193Z,26.75
2022-10-30T00:45:26.174Z,24.83
2022-10-30T00:48:19.478Z,22.02
2022-10-30T00:51:11.701Z,24.25
2022-10-30T00:54:26.330Z,25.85
2022-10-30T00:57:14.658Z,22.60
2022-10-30T01:00:05.268Z,25.55
2022-10-30T01:02:56.804Z,19.08
2022-10-30T01:05:48.423Z,22.50
2022-10-30T01:08:47.883Z,21.05
2022-10-30T01:11:50.675Z,25.85
2022-10-30T01:14:44.797Z,22.88
2022-10-30T01:18:13.182Z,22.40
2022-10-30T01:21:37.344Z,23.00
2022-10-30T01:24:50.388Z,24.67
2022-10-30T01:36:44.753Z,26.65
2022-10-30T01:44:42.464Z,26.50
2022-10-30T01:47:47.508Z,25.23
2022-10-30T01:51:16.479Z,23.42
2022-10-30T01:54:33.286Z,23.00
2022-10-30T01:58:01.573Z,24.35
2022-10-30T02:01:07.829Z,23.40
2022-10-30T02:03:59.554Z,21.88
2022-10-30T02:06:51.496Z,28.02
2022-10-30T02:09:41.457Z,28.60
2022-10-30T02:12:31.253Z,32.35
2022-10-30T02:15:20.093Z,25.40
2022-10-30T02:18:09.276Z,27.60
2022-10-30T02:20:58.909Z,31.70
2022-10-30T02:24:06.975Z,29.73
2022-10-30T02:26:55.416Z,21.10
2022-10-30T02:29:47.836Z,28.10
2022-10-30T02:32:40.893Z,26.02
2022-10-30T02:35:28.472Z,27.48
2022-10-30T02:38:19.100Z,29.98
2022-10-30T02:41:14.282Z,25.45
2022-10-30T02:44:02.936Z,27.15
2022-10-30T02:47:11.987Z,23.23
2022-10-30T02:50:21.454Z,28.27
2022-10-30T02:53:12.619Z,22.40
2022-10-30T02:56:08.373Z,26.98
2022-10-30T02:58:59.166Z,21.08
2022-10-30T03:01:51.577Z,21.38
2022-10-30T03:04:43.219Z,25.08
2022-10-30T03:07:32.357Z,21.73
2022-10-30T03:10:47.332Z,21.35
2022-10-30T03:13:41.175Z,22.98
2022-10-30T03:16:30.868Z,19.33
2022-10-30T03:19:20.930Z,21.90
2022-10-30T03:22:08.572Z,20.05
2022-10-30T03:29:04.241Z,23.17
2022-10-30T03:31:52.015Z,19.97
2022-10-30T03:35:08.663Z,18.75
2022-10-30T03:38:16.383Z,19.65
2022-10-30T03:41:10.376Z,17.27
2022-10-30T03:43:59.310Z,19.45
2022-10-30T03:47:22.704Z,19.20
2022-10-30T03:50:20.264Z,17.73
2022-10-30T03:53:32.287Z,17.33
2022-10-30T03:56:31.490Z,16.67
2022-10-30T03:59:22.216Z,17.90
2022-10-30T04:02:34.933Z,22.15
2022-10-30T04:05:28.957Z,20.25
2022-10-30T04:08:18.085Z,21.33
2022-10-30T04:11:19.771Z,26.67
2022-10-30T04:14:36.349Z,23.15
2022-10-30T04:18:08.005Z,23.67
2022-10-30T04:21:07.442Z,20.48
2022-10-30T04:24:19.229Z,19.05
2022-10-30T04:27:39.745Z,21.33
2022-10-30T04:30:53.775Z,18.98
2022-10-30T04:33:41.405Z,20.40
2022-10-30T04:36:50.182Z,21.45
2022-10-30T04:39:46.375Z,20.30
2022-10-30T04:42:59.990Z,21.65
2022-10-30T04:45:57.806Z,19.00
2022-10-30T04:48:46.726Z,22.27
2022-10-30T04:51:49.438Z,20.60
2022-10-30T04:54:43.161Z,18.88
2022-10-30T04:57:39.060Z,23.17
2022-10-30T05:00:31.750Z,24.05
2022-10-30T05:03:39.489Z,26.48
2022-10-30T05:06:41.558Z,26.17
2022-10-30T05:09:45.633Z,17.23
2022-10-30T05:12:51.780Z,21.90
2022-10-30T05:15:45.346Z,21.23
2022-10-30T05:18:41.044Z,22.67
2022-10-30T05:21:29.014Z,19.88
2022-10-30T05:24:16.692Z,20.40
2022-10-30T05:27:20.294Z,22.05
2022-10-30T05:30:11.719Z,17.55
2022-10-30T05:33:03.658Z,19.77
2022-10-30T05:36:07.584Z,19.25
2022-10-30T05:38:57.156Z,19.40
2022-10-30T05:41:52.766Z,20.75
2022-10-30T05:45:02.448Z,18.58
2022-10-30T05:48:12.471Z,18.52
2022-10-30T05:51:08.688Z,16.73
2022-10-30T05:53:59.169Z,14.63
2022-10-30T05:56:49.670Z,20.88
2022-10-30T05:59:54.807Z,19.52
2022-10-30T06:05:31.275Z,17.05
2022-10-30T06:08:21.178Z,17.00
2022-10-30T06:11:23.557Z,19.10
2022-10-30T06:14:32.693Z,17.48
2022-10-30T06:17:42.011Z,13.98
2022-10-30T06:25:13.169Z,16.80
2022-10-30T06:28:23.915Z,17.35
2022-10-30T06:31:57.837Z,14.15
2022-10-30T06:35:17.254Z,14.50
2022-10-30T06:41:39.929Z,20.48
2022-10-30T06:44:46.166Z,20.23
2022-10-30T06:47:37.005Z,18.05
2022-10-30T06:50:36.662Z,17.95
2022-10-30T06:53:24.314Z,17.88
2022-10-30T06:56:14.548Z,21.02
2022-10-30T06:59:11.327Z,19.17
2022-10-30T07:02:25.478Z,19.10
2022-10-30T07:05:19.043Z,19.20
2022-10-30T07:08:24.020Z,22.35
2022-10-30T07:11:15.398Z,16.95
2022-10-30T07:14:24.432Z,21.38
2022-10-30T07:17:30.499Z,21.17
2022-10-30T07:20:26.698Z,23.02
2022-10-30T07:23:15.100Z,22.08
2022-10-30T07:26:04.363Z,21.95
2022-10-30T07:29:05.306Z,22.17
2022-10-30T07:32:26.088Z,18.33
2022-10-30T07:35:29.552Z,25.15
2022-10-30T07:38:43.956Z,19.33
2022-10-30T07:41:52.579Z,21.00
2022-10-30T07:48:48.285Z,19.05
2022-10-30T07:52:02.232Z,16.95
2022-10-30T07:54:57.497Z,19.73
2022-10-30T07:58:22.422Z,25.20
2022-10-30T08:01:33.760Z,20.52
2022-10-30T08:04:56.150Z,16.63
2022-10-30T08:08:14.475Z,13.50
2022-10-30T08:11:02.004Z,15.07
2022-10-30T08:13:51.015Z,15.55
2022-10-30T08:16:39.056Z,15.35
2022-10-30T08:19:26.576Z,12.93
2022-10-30T08:22:20.289Z,15.40
2022-10-30T08:25:23.261Z,12.60
2022-10-30T08:28:12.499Z,11.88
2022-10-30T08:31:02.474Z,11.77
2022-10-30T08:34:09.781Z,13.73
2022-10-30T08:37:04.408Z,11.32
2022-10-30T08:39:58.972Z,14.00
2022-10-30T08:43:10.300Z,10.30
2022-10-30T08:46:04.331Z,12.60
2022-10-30T08:49:01.411Z,23.08
2022-10-30T08:51:53.357Z,11.85
2022-10-30T08:54:40.587Z,13.73
2022-10-30T08:57:52.531Z,11.52
2022-10-30T09:00:40.166Z,15.35
2022-10-30T09:03:48.478Z,10.50
2022-10-30T09:06:57.536Z,11.00
2022-10-30T09:10:04.353Z,10.30
2022-10-30T09:13:03.401Z,13.85
2022-10-30T09:15:51.475Z,10.10
2022-10-30T09:18:40.017Z,11.43
2022-10-30T09:21:37.574Z,10.50
2022-10-30T09:24:40.117Z,11.35
2022-10-30T09:27:40.150Z,12.07
2022-10-30T09:30:34.443Z,9.88
2022-10-30T09:33:22.793Z,9.73
2022-10-30T09:36:41.677Z,11.00
2022-10-30T09:39:35.131Z,9.07
2022-10-30T09:42:46.479Z,12.27
2022-10-30T09:46:28.798Z,10.27
2022-10-30T09:49:57.278Z,9.93
2022-10-30T09:53:01.058Z,9.75
2022-10-30T09:55:58.144Z,11.93
2022-10-30T09:59:07.099Z,7.90
2022-10-30T10:02:31.426Z,7.85
2022-10-30T10:05:31.426Z,9.63
2022-10-30T10:09:29.056Z,8.90
2022-10-30T10:12:49.044Z,11.32
2022-10-30T10:16:08.194Z,10.18
2022-10-30T10:19:05.508Z,12.48
2022-10-30T10:21:59.357Z,10.73
2022-10-30T10:24:54.559Z,10.27
2022-10-30T10:28:00.384Z,13.15
2022-10-30T10:31:06.429Z,7.22
2022-10-30T10:34:30.185Z,10.13
2022-10-30T10:37:36.284Z,9.40
2022-10-30T10:40:40.159Z,8.82
2022-10-30T10:43:45.367Z,11.57
2022-10-30T10:46:54.924Z,16.10
2022-10-30T10:50:07.248Z,12.00
2022-10-30T10:53:04.255Z,13.02
2022-10-30T10:55:55.724Z,10.45
2022-10-30T10:58:55.758Z,8.73
2022-10-30T11:01:54.430Z,13.00
2022-10-30T11:04:47.135Z,10.60
2022-10-30T11:08:07.014Z,14.13
2022-10-30T11:11:01.853Z,8.82
2022-10-30T11:13:55.419Z,9.93
2022-10-30T11:17:05.995Z,10.30
2022-10-30T11:20:22.289Z,8.90
2022-10-30T11:23:42.357Z,8.20
2022-10-30T11:26:38.971Z,13.93
2022-10-30T11:29:30.160Z,12.40
2022-10-30T11:32:22.788Z,11.65
2022-10-30T11:35:16.267Z,7.53
2022-10-30T11:38:26.038Z,9.63
2022-10-30T11:41:24.626Z,10.02
2022-10-30T11:44:13.570Z,8.18
2022-10-30T11:47:02.123Z,9.00
2022-10-30T11:50:08.928Z,8.07
2022-10-30T11:53:00.129Z,14.05
2022-10-30T11:55:50.983Z,13.85
2022-10-30T11:58:47.330Z,9.43
2022-10-30T12:01:39.384Z,8.15
2022-10-30T12:04:32.740Z,9.68
2022-10-30T12:07:29.405Z,8.77
2022-10-30T12:10:26.479Z,9.27
2022-10-30T12:13:17.646Z,8.82
2022-10-30T12:16:21.511Z,8.60
2022-10-30T12:19:17.560Z,8.10
2022-10-30T12:22:08.999Z,7.80
2022-10-30T12:25:05.871Z,10.52
2022-10-30T12:28:08.465Z,9.13
2022-10-30T12:31:02.338Z,9.50
2022-10-30T12:34:07.318Z,13.80
2022-10-30T12:40:14.039Z,10.27
2022-10-30T12:43:13.727Z,13.68
2022-10-30T12:46:23.285Z,10.23
2022-10-30T12:49:20.579Z,10.50
2022-10-30T12:52:14.889Z,12.57
2022-10-30T12:55:12.699Z,15.68
2022-10-30T12:58:18.922Z,11.75
2022-10-30T13:01:19.003Z,9.75
2022-10-30T13:04:18.000Z,8.70
2022-10-30T13:07:16.909Z,11.00
2022-10-30T13:10:19.542Z,11.60
2022-10-30T13:13:23.364Z,13.25
2022-10-30T13:19:27.926Z,15.40
2022-10-30T13:22:58.100Z,13.30
2022-10-30T13:26:23.760Z,10.38
2022-10-30T13:29:58.711Z,11.15
2022-10-30T13:36:37.076Z,11.88
2022-10-30T13:39:51.204Z,9.27
2022-10-30T13:43:00.549Z,15.82
2022-10-30T13:46:24.522Z,10.43
2022-10-30T13:49:55.874Z,8.43
2022-10-30T13:53:10.452Z,11.35
2022-10-30T13:56:09.238Z,9.55
2022-10-30T13:59:21.850Z,11.00
2022-10-30T14:02:26.376Z,8.95
2022-10-30T14:05:31.152Z,9.38
2022-10-30T14:08:37.968Z,9.90
2022-10-30T14:11:25.283Z,10.00
2022-10-30T14:14:31.123Z,11.50
2022-10-30T14:17:19.713Z,12.23
2022-10-30T14:20:30.007Z,12.10
2022-10-30T14:23:26.959Z,14.38
2022-10-30T14:26:22.594Z,9.80
2022-10-30T14:29:51.887Z,12.98
2022-10-30T14:32:52.178Z,13.63
2022-10-30T14:35:42.186Z,11.88
2022-10-30T14:38:37.200Z,13.88
2022-10-30T14:41:50.032Z,11.25
2022-10-30T14:45:01.279Z,13.00
2022-10-30T14:47:57.325Z,18.25
2022-10-30T14:51:02.746Z,14.07
2022-10-30T14:54:02.084Z,14.48
2022-10-30T14:56:52.846Z,13.48
2022-10-30T14:59:40.317Z,12.38
2022-10-30T15:02:41.843Z,13.27
2022-10-30T15:05:53.872Z,12.73
2022-10-30T15:09:00.861Z,22.40
2022-10-30T15:15:29.314Z,15.23
2022-10-30T15:18:22.488Z,11.63
2022-10-30T15:21:23.755Z,14.40
2022-10-30T15:24:17.469Z,12.05
2022-10-30T15:27:05.776Z,12.80
2022-10-30T15:29:57.716Z,14.95
2022-10-30T15:32:45.544Z,13.18
2022-10-30T15:35:32.931Z,13.77
2022-10-30T15:38:20.418Z,14.93
2022-10-30T15:41:12.433Z,12.52
2022-10-30T15:44:01.998Z,13.23
2022-10-30T15:46:54.610Z,15.32
2022-10-30T15:49:49.349Z,15.52
2022-10-30T15:55:32.466Z,12.05
2022-10-30T15:58:26.106Z,13.80
2022-10-30T16:01:27.593Z,16.23
2022-10-30T16:04:21.187Z,16.30
2022-10-30T16:07:20.611Z,17.23
2022-10-30T16:10:17.295Z,13.80
2022-10-30T16:13:05.915Z,15.20
2022-10-30T16:15:54.987Z,13.50
2022-10-30T16:18:43.138Z,13.50
2022-10-30T16:21:32.096Z,17.92
2022-10-30T16:24:20.072Z,16.13
2022-10-30T16:27:15.649Z,12.02
2022-10-30T16:30:03.822Z,17.30
2022-10-30T16:32:54.763Z,14.73
2022-10-30T16:35:42.398Z,13.10
2022-10-30T16:38:37.529Z,18.02
2022-10-30T16:41:33.313Z,13.90
2022-10-30T16:44:27.788Z,15.48
2022-10-30T16:47:26.383Z,21.50
2022-10-30T16:50:18.681Z,16.02
2022-10-30T16:53:08.162Z,20.10
2022-10-30T16:55:58.278Z,18.30
2022-10-30T16:58:46.215Z,25.17
2022-10-30T17:01:34.423Z,24.50
2022-10-30T17:04:22.632Z,25.92
2022-10-30T17:07:19.922Z,35.55
2022-10-30T17:10:32.975Z,28.92
2022-10-30T17:13:36.998Z,31.48
2022-10-30T17:16:26.942Z,32.83
2022-10-30T17:19:48.619Z,35.72
2022-10-30T17:22:39.513Z,28.80
2022-10-30T17:25:37.199Z,32.08
2022-10-30T17:28:29.959Z,23.10
2022-10-30T17:31:33.083Z,28.35
2022-10-30T17:34:22.027Z,28.23
2022-10-30T17:37:11.263Z,25.30
2022-10-30T17:40:00.312Z,29.52
2022-10-30T17:43:02.910Z,26.13
2022-10-30T17:45:57.850Z,28.77
2022-10-30T17:48:57.127Z,23.67
2022-10-30T17:51:52.655Z,26.00
2022-10-30T17:54:51.555Z,28.10
2022-10-30T17:57:42.397Z,26.70
2022-10-30T18:00:30.137Z,25.05
2022-10-30T18:03:17.563Z,22.85
2022-10-30T18:06:06.902Z,22.33
2022-10-30T18:08:55.115Z,22.70
2022-10-30T18:11:42.770Z,24.55
2022-10-30T18:14:31.775Z,22.17
2022-10-30T18:17:19.567Z,27.80
2022-10-30T18:20:11.180Z,23.95
2022-10-30T18:22:59.633Z,22.63
2022-10-30T18:25:52.452Z,26.70
2022-10-30T18:28:39.772Z,26.40
2022-10-30T18:31:28.839Z,26.95
2022-10-30T18:34:21.642Z,26.60
2022-10-30T18:37:10.245Z,24.40
2022-10-30T18:40:00.597Z,25.17
2022-10-30T18:42:48.471Z,28.15
2022-10-30T18:45:41.960Z,24.17
2022-10-30T18:48:31.964Z,24.73
2022-10-30T18:51:23.140Z,29.10
2022-10-30T18:54:17.584Z,21.58
2022-10-30T18:57:05.587Z,22.65
2022-10-30T18:59:53.409Z,26.00
2022-10-30T19:02:41.066Z,24.52
2022-10-30T19:05:34.271Z,24.75
2022-10-30T19:08:21.680Z,18.42
2022-10-30T19:11:13.249Z,22.75
2022-10-30T19:14:00.867Z,18.63
2022-10-30T19:16:48.300Z,22.60
2022-10-30T19:19:37.694Z,21.55
2022-10-30T19:22:26.850Z,20.08
2022-10-30T19:25:19.591Z,20.42
2022-10-30T19:28:07.322Z,16.27
2022-10-30T19:30:54.962Z,16.50
2022-10-30T19:33:42.769Z,14.63
2022-10-30T19:36:34.020Z,20.00
2022-10-30T19:39:23.309Z,16.80
2022-10-30T19:42:11.219Z,16.45
2022-10-30T19:44:58.644Z,20.90
2022-10-30T19:47:49.990Z,16.17
2022-10-30T19:50:39.540Z,16.48
2022-10-30T19:53:27.273Z,17.17
2022-10-30T19:56:20.639Z,15.20
2022-10-30T19:59:11.375Z,14.57
2022-10-30T20:01:59.000Z,18.35
2022-10-30T20:04:46.785Z,17.30
2022-10-30T20:07:34.373Z,17.55
2022-10-30T20:10:23.004Z,16.48
2022-10-30T20:13:12.929Z,22.80
2022-10-30T20:16:03.459Z,19.92
2022-10-30T20:18:51.540Z,20.15
2022-10-30T20:21:39.075Z,17.20
2022-10-30T20:24:26.547Z,16.08
2022-10-30T20:27:14.113Z,18.83
2022-10-30T20:30:03.157Z,18.70
2022-10-30T20:32:53.546Z,18.52
2022-10-30T20:35:43.493Z,21.35
2022-10-30T20:38:33.919Z,19.58
2022-10-30T20:41:24.556Z,17.42
2022-10-30T20:44:13.879Z,19.98
2022-10-30T20:47:02.659Z,19.00
2022-10-30T20:49:50.500Z,22.42
2022-10-30T20:52:38.164Z,18.60
2022-10-30T20:55:25.962Z,17.15
2022-10-30T20:58:14.134Z,26.75
2022-10-30T21:01:02.536Z,21.73
2022-10-30T21:03:54.470Z,17.13
2022-10-30T21:06:43.713Z,19.25
2022-10-30T21:09:31.474Z,17.95
2022-10-30T21:12:19.264Z,19.52
2022-10-30T21:15:07.702Z,24.73
2022-10-30T21:17:55.247Z,20.58
2022-10-30T21:20:44.542Z,20.20
2022-10-30T21:23:32.721Z,19.67
2022-10-30T21:26:20.499Z,22.40
2022-10-30T21:29:11.142Z,21.58
2022-10-30T21:31:58.684Z,25.45
2022-10-30T21:34:48.947Z,19.38
2022-10-30T21:37:38.335Z,18.92
2022-10-30T21:40:26.115Z,19.27
2022-10-30T21:43:13.462Z,16.58
2022-10-30T21:46:00.910Z,19.05
2022-10-30T21:48:48.469Z,23.50
2022-10-30T21:51:36.316Z,19.02
2022-10-30T21:54:25.459Z,19.65
2022-10-30T21:57:14.235Z,19.48
2022-10-30T22:00:05.899Z,22.63
2022-10-30T22:02:57.831Z,24.42
2022-10-30T22:05:45.391Z,21.88
2022-10-30T22:08:32.971Z,17.58
2022-10-30T22:11:23.317Z,21.58
2022-10-30T22:14:11.651Z,17.63
2022-10-30T22:16:59.065Z,22.17
2022-10-30T22:19:46.701Z,27.23
2022-10-30T22:22:49.544Z,20.02
2022-10-30T22:25:36.888Z,20.60
2022-10-30T22:28:26.314Z,24.27
2022-10-30T22:31:16.981Z,23.77
2022-10-30T22:34:04.569Z,20.65
2022-10-30T22:36:51.913Z,28.20
2022-10-30T22:39:39.385Z,19.17
2022-10-30T22:42:26.845Z,25.38
2022-10-30T22:45:15.935Z,24.08
2022-10-30T22:48:03.672Z,29.02
2022-10-30T22:50:58.976Z,19.00
2022-10-30T22:53:47.946Z,18.25
2022-10-30T22:56:37.485Z,21.88
2022-10-30T22:59:25.525Z,24.35
2022-10-30T23:02:19.557Z,22.38
2022-10-30T23:05:07.988Z,20.00
2022-10-30T23:07:55.513Z,27.08
2022-10-30T23:10:42.837Z,18.23
2022-10-30T23:13:30.526Z,25.35
2022-10-30T23:16:20.917Z,23.55
2022-10-30T23:19:13.868Z,21.98
2022-10-30T23:22:01.535Z,20.13
2022-10-30T23:24:50.053Z,18.02
2022-10-30T23:27:37.830Z,21.17
2022-10-30T23:30:25.197Z,21.58
2022-10-30T23:33:12.979Z,22.08
2022-10-30T23:36:03.071Z,25.52
2022-10-30T23:38:53.403Z,22.17
2022-10-30T23:41:41.126Z,19.08
2022-10-30T23:44:28.704Z,19.77
2022-10-30T23:47:33.810Z,20.33
2022-10-30T23:50:32.371Z,21.75
2022-10-30T23:53:37.307Z,20.00
2022-10-30T23:59:14.041Z,21.23
