createdAt,value
2018-04-29T00:00:07.665Z,8.33
2018-04-29T00:02:35.868Z,9.17
2018-04-29T00:05:04.923Z,10.20
2018-04-29T00:07:33.146Z,8.83
2018-04-29T00:10:01.584Z,11.20
2018-04-29T00:12:29.898Z,7.30
2018-04-29T00:14:58.100Z,6.43
2018-04-29T00:17:26.444Z,9.67
2018-04-29T00:19:55.387Z,12.30
2018-04-29T00:22:23.622Z,8.73
2018-04-29T00:24:51.835Z,10.37
2018-04-29T00:27:20.054Z,10.07
2018-04-29T00:29:49.180Z,10.10
2018-04-29T00:32:17.394Z,11.67
2018-04-29T00:34:45.608Z,11.83
2018-04-29T00:37:13.832Z,13.43
2018-04-29T00:39:42.062Z,13.37
2018-04-29T00:42:10.597Z,17.53
2018-04-29T00:44:39.614Z,12.30
2018-04-29T00:47:08.624Z,13.10
2018-04-29T00:49:36.831Z,19.20
2018-04-29T00:52:06.982Z,12.67
2018-04-29T00:54:35.193Z,13.37
2018-04-29T00:57:04.181Z,19.10
2018-04-29T00:59:32.403Z,21.30
2018-04-29T01:02:00.647Z,18.73
2018-04-29T01:04:28.900Z,15.00
2018-04-29T01:06:57.114Z,13.37
2018-04-29T01:09:26.258Z,16.33
2018-04-29T01:11:54.483Z,15.53
2018-04-29T01:14:22.703Z,14.40
2018-04-29T01:16:51.689Z,23.43
2018-04-29T01:19:19.892Z,19.67
2018-04-29T01:21:48.184Z,19.43
2018-04-29T01:24:16.404Z,14.43
2018-04-29T01:26:45.449Z,16.17
2018-04-29T01:29:13.652Z,13.73
2018-04-29T01:31:41.884Z,15.80
2018-04-29T01:34:10.873Z,18.40
2018-04-29T01:36:39.859Z,16.67
2018-04-29T01:39:08.855Z,13.33
2018-04-29T01:41:37.847Z,14.30
2018-04-29T01:44:06.812Z,10.63
2018-04-29T01:46:35.804Z,12.63
2018-04-29T01:49:04.026Z,13.77
2018-04-29T01:51:32.257Z,14.33
2018-04-29T01:54:00.473Z,10.27
2018-04-29T01:56:28.737Z,14.63
2018-04-29T01:58:57.718Z,11.93
2018-04-29T02:01:26.740Z,11.83
2018-04-29T02:03:55.008Z,13.53
2018-04-29T02:06:23.296Z,10.67
2018-04-29T02:08:51.553Z,13.97
2018-04-29T02:11:19.756Z,8.73
2018-04-29T02:13:47.972Z,8.87
2018-04-29T02:16:16.190Z,9.77
2018-04-29T02:18:44.405Z,9.67
2018-04-29T02:21:12.636Z,12.20
2018-04-29T02:23:40.905Z,10.50
2018-04-29T02:26:09.191Z,13.97
2018-04-29T02:28:37.420Z,12.43
2018-04-29T02:31:05.637Z,12.30
2018-04-29T02:33:33.913Z,11.03
2018-04-29T02:36:02.128Z,9.67
2018-04-29T02:38:30.348Z,10.83
2018-04-29T02:40:59.341Z,9.70
2018-04-29T02:43:28.328Z,10.60
2018-04-29T02:45:57.316Z,12.70
2018-04-29T02:48:26.309Z,11.47
2018-04-29T02:50:55.292Z,10.90
2018-04-29T02:53:23.596Z,9.43
2018-04-29T02:55:51.805Z,10.37
2018-04-29T02:58:20.053Z,13.63
2018-04-29T03:00:48.325Z,14.33
2018-04-29T03:03:16.705Z,11.37
2018-04-29T03:05:45.464Z,12.13
2018-04-29T03:08:14.485Z,10.67
2018-04-29T03:10:42.697Z,12.90
2018-04-29T03:13:10.945Z,11.83
2018-04-29T03:15:39.210Z,10.10
2018-04-29T03:18:07.489Z,12.60
2018-04-29T03:20:35.700Z,10.53
2018-04-29T03:23:04.404Z,12.73
2018-04-29T03:25:33.443Z,12.57
2018-04-29T03:28:01.660Z,14.67
2018-04-29T03:30:29.878Z,15.43
2018-04-29T03:32:58.880Z,15.50
2018-04-29T03:35:27.095Z,17.90
2018-04-29T03:37:55.421Z,14.93
2018-04-29T03:40:24.424Z,16.00
2018-04-29T03:42:52.697Z,13.63
2018-04-29T03:45:21.197Z,17.37
2018-04-29T03:47:49.462Z,13.87
2018-04-29T03:50:17.733Z,14.70
2018-04-29T03:52:45.964Z,10.53
2018-04-29T03:55:14.288Z,11.50
2018-04-29T03:57:54.495Z,12.60
2018-04-29T04:00:34.801Z,14.13
2018-04-29T04:03:15.666Z,12.57
2018-04-29T04:05:43.959Z,13.43
2018-04-29T04:08:12.196Z,16.67
2018-04-29T04:10:41.224Z,14.70
2018-04-29T04:13:10.092Z,20.13
2018-04-29T04:15:39.077Z,14.73
2018-04-29T04:18:08.096Z,14.40
2018-04-29T04:20:36.357Z,15.03
2018-04-29T04:23:05.512Z,16.53
2018-04-29T04:25:33.743Z,14.13
2018-04-29T04:28:02.724Z,16.10
2018-04-29T04:30:30.969Z,18.80
2018-04-29T04:32:59.185Z,14.33
2018-04-29T04:35:27.417Z,15.63
2018-04-29T04:37:57.149Z,15.30
2018-04-29T04:40:26.153Z,16.30
2018-04-29T04:42:54.369Z,11.77
2018-04-29T04:45:22.601Z,14.23
2018-04-29T04:47:50.884Z,12.63
2018-04-29T04:50:19.106Z,13.70
2018-04-29T04:52:47.345Z,10.23
2018-04-29T04:55:15.612Z,13.37
2018-04-29T04:57:43.833Z,10.37
2018-04-29T05:00:12.416Z,9.63
2018-04-29T05:02:40.623Z,10.30
2018-04-29T05:05:09.622Z,16.03
2018-04-29T05:07:38.656Z,12.97
2018-04-29T05:10:07.467Z,13.53
2018-04-29T05:12:35.692Z,16.93
2018-04-29T05:15:03.962Z,15.50
2018-04-29T05:17:32.172Z,18.03
2018-04-29T05:20:00.549Z,20.50
2018-04-29T05:22:28.774Z,18.20
2018-04-29T05:24:57.784Z,17.43
2018-04-29T05:27:26.006Z,13.97
2018-04-29T05:29:54.240Z,9.83
2018-04-29T05:32:22.443Z,11.37
2018-04-29T05:34:50.672Z,10.40
2018-04-29T05:37:19.674Z,12.33
2018-04-29T05:39:47.942Z,15.27
2018-04-29T05:42:16.944Z,11.03
2018-04-29T05:44:45.323Z,11.43
2018-04-29T05:47:13.531Z,10.07
2018-04-29T05:49:41.768Z,13.43
2018-04-29T05:52:09.968Z,10.70
2018-04-29T05:54:38.200Z,11.03
2018-04-29T05:57:07.217Z,13.50
2018-04-29T05:59:35.425Z,10.03
2018-04-29T06:02:03.648Z,12.10
2018-04-29T06:04:32.633Z,9.83
2018-04-29T06:07:01.616Z,13.57
2018-04-29T06:09:29.836Z,11.43
2018-04-29T06:11:58.096Z,9.83
2018-04-29T06:14:26.383Z,11.27
2018-04-29T06:16:54.644Z,9.13
2018-04-29T06:19:22.848Z,7.60
2018-04-29T06:21:52.177Z,10.67
2018-04-29T06:24:20.404Z,8.90
2018-04-29T06:26:48.634Z,9.83
2018-04-29T06:29:16.848Z,14.33
2018-04-29T06:31:45.116Z,8.90
2018-04-29T06:34:13.331Z,8.50
2018-04-29T06:36:41.549Z,9.37
2018-04-29T06:39:10.583Z,8.13
2018-04-29T06:41:38.823Z,8.07
2018-04-29T06:44:07.800Z,8.53
2018-04-29T06:46:36.106Z,9.77
2018-04-29T06:49:04.313Z,9.07
2018-04-29T06:51:32.610Z,8.23
2018-04-29T06:54:00.807Z,8.57
2018-04-29T06:56:29.164Z,9.13
2018-04-29T06:58:57.392Z,8.57
2018-04-29T07:01:25.665Z,9.50
2018-04-29T07:03:53.886Z,10.73
2018-04-29T07:06:22.111Z,9.20
2018-04-29T07:08:51.097Z,8.57
2018-04-29T07:11:20.085Z,7.80
2018-04-29T07:13:49.090Z,11.67
2018-04-29T07:16:17.321Z,9.77
2018-04-29T07:18:45.537Z,6.93
2018-04-29T07:21:13.777Z,9.17
2018-04-29T07:23:41.998Z,10.37
2018-04-29T07:26:10.240Z,10.17
2018-04-29T07:28:39.288Z,10.47
2018-04-29T07:31:07.435Z,8.50
2018-04-29T07:33:35.809Z,9.40
2018-04-29T07:36:04.803Z,11.07
2018-04-29T07:38:34.025Z,11.07
2018-04-29T07:41:02.271Z,10.03
2018-04-29T07:43:30.642Z,9.47
2018-04-29T07:45:59.648Z,12.37
2018-04-29T07:48:27.881Z,9.87
2018-04-29T07:50:56.631Z,8.13
2018-04-29T07:53:24.856Z,8.53
2018-04-29T07:55:53.830Z,8.97
2018-04-29T07:58:22.186Z,10.30
2018-04-29T08:00:50.365Z,8.40
2018-04-29T08:03:19.229Z,16.00
2018-04-29T08:05:47.438Z,13.67
2018-04-29T08:08:15.684Z,11.00
2018-04-29T08:10:43.899Z,10.83
2018-04-29T08:13:12.185Z,10.17
2018-04-29T08:15:41.274Z,13.93
2018-04-29T08:18:10.180Z,13.93
2018-04-29T08:20:39.189Z,15.57
2018-04-29T08:23:07.669Z,14.07
2018-04-29T08:25:36.656Z,11.63
2018-04-29T08:28:04.879Z,9.77
2018-04-29T08:30:33.088Z,9.23
2018-04-29T08:33:02.100Z,11.00
2018-04-29T08:35:30.323Z,9.33
2018-04-29T08:37:58.544Z,9.43
2018-04-29T08:40:27.516Z,10.70
2018-04-29T08:42:56.260Z,9.03
2018-04-29T08:45:24.502Z,8.77
2018-04-29T08:47:52.726Z,10.00
2018-04-29T08:50:20.982Z,9.10
2018-04-29T08:52:50.018Z,8.90
2018-04-29T08:55:18.318Z,9.00
2018-04-29T08:57:47.317Z,9.27
2018-04-29T09:00:15.577Z,9.00
2018-04-29T09:02:44.580Z,9.13
2018-04-29T09:05:12.793Z,10.70
2018-04-29T09:07:41.009Z,9.53
2018-04-29T09:10:10.383Z,8.27
2018-04-29T09:12:39.304Z,11.73
2018-04-29T09:15:08.281Z,7.97
2018-04-29T09:17:36.591Z,9.43
2018-04-29T09:20:05.029Z,11.67
2018-04-29T09:22:34.049Z,8.73
2018-04-29T09:25:03.021Z,8.40
2018-04-29T09:27:31.233Z,11.77
2018-04-29T09:29:59.503Z,10.93
2018-04-29T09:32:28.589Z,10.87
2018-04-29T09:34:57.595Z,10.00
2018-04-29T09:37:25.817Z,11.50
2018-04-29T09:39:54.033Z,12.15
2018-04-29T09:42:23.030Z,7.60
2018-04-29T09:44:52.015Z,8.00
2018-04-29T09:47:20.996Z,8.57
2018-04-29T09:49:49.213Z,12.83
2018-04-29T09:52:17.439Z,12.27
2018-04-29T09:54:45.693Z,12.23
2018-04-29T09:57:13.927Z,11.77
2018-04-29T09:59:42.160Z,10.80
2018-04-29T10:02:11.174Z,8.13
2018-04-29T10:04:41.075Z,9.77
2018-04-29T10:07:09.268Z,17.80
2018-04-29T10:09:37.532Z,13.77
2018-04-29T10:12:05.719Z,21.83
2018-04-29T10:14:34.021Z,12.17
2018-04-29T10:17:02.271Z,10.63
2018-04-29T10:19:30.572Z,15.13
2018-04-29T10:21:58.789Z,10.30
2018-04-29T10:24:27.097Z,12.87
2018-04-29T10:26:55.320Z,9.43
2018-04-29T10:29:23.534Z,8.23
2018-04-29T10:31:52.913Z,15.53
2018-04-29T10:34:21.286Z,63.83
2018-04-29T10:36:49.571Z,13.40
2018-04-29T10:39:17.784Z,12.47
2018-04-29T10:41:45.990Z,8.73
2018-04-29T10:44:14.211Z,16.90
2018-04-29T10:46:43.185Z,34.13
2018-04-29T10:49:11.413Z,37.60
2018-04-29T10:51:39.649Z,16.63
2018-04-29T10:54:08.804Z,13.83
2018-04-29T10:56:37.109Z,29.17
2018-04-29T10:59:05.352Z,13.13
2018-04-29T11:01:34.284Z,38.23
2018-04-29T11:04:03.321Z,15.97
2018-04-29T11:06:31.549Z,17.97
2018-04-29T11:08:59.852Z,17.03
2018-04-29T11:11:28.069Z,11.00
2018-04-29T11:13:56.327Z,7.67
2018-04-29T11:16:24.530Z,8.93
2018-04-29T11:18:52.764Z,12.77
2018-04-29T11:21:21.032Z,17.63
2018-04-29T11:23:49.233Z,8.40
2018-04-29T11:26:17.455Z,9.80
2018-04-29T11:28:46.424Z,16.93
2018-04-29T11:31:14.667Z,39.23
2018-04-29T11:33:44.208Z,64.33
2018-04-29T11:36:14.877Z,12.70
2018-04-29T11:38:43.097Z,14.80
2018-04-29T11:41:11.337Z,13.90
2018-04-29T11:43:39.556Z,13.20
2018-04-29T11:46:07.811Z,11.23
2018-04-29T11:48:39.300Z,13.60
2018-04-29T11:51:08.145Z,61.37
2018-04-29T11:53:36.352Z,29.83
2018-04-29T11:56:04.633Z,12.23
2018-04-29T11:58:32.810Z,9.53
2018-04-29T12:01:01.022Z,6.77
2018-04-29T12:03:29.237Z,9.57
2018-04-29T12:05:58.679Z,6.90
2018-04-29T12:08:27.107Z,8.53
2018-04-29T12:10:56.504Z,9.43
2018-04-29T12:13:26.188Z,6.93
2018-04-29T12:15:54.396Z,6.10
2018-04-29T12:18:23.500Z,6.00
2018-04-29T12:20:51.746Z,8.87
2018-04-29T12:23:19.960Z,8.17
2018-04-29T12:25:48.182Z,7.73
2018-04-29T12:28:16.584Z,8.23
2018-04-29T12:30:44.805Z,5.60
2018-04-29T12:33:13.778Z,8.87
2018-04-29T12:35:42.098Z,8.97
2018-04-29T12:38:10.377Z,7.40
2018-04-29T12:40:39.064Z,6.43
2018-04-29T12:43:07.441Z,9.00
2018-04-29T12:45:36.903Z,9.03
2018-04-29T12:48:05.181Z,43.47
2018-04-29T12:50:33.516Z,21.07
2018-04-29T12:53:01.757Z,69.70
2018-04-29T12:55:30.742Z,44.27
2018-04-29T12:57:59.761Z,100.10
2018-04-29T13:00:28.000Z,73.03
2018-04-29T13:02:56.994Z,12.13
2018-04-29T13:05:25.975Z,36.83
2018-04-29T13:07:54.236Z,27.73
2018-04-29T13:10:22.573Z,32.13
2018-04-29T13:12:50.803Z,16.77
2018-04-29T13:15:19.128Z,22.17
2018-04-29T13:17:47.341Z,14.53
2018-04-29T13:20:15.609Z,11.10
2018-04-29T13:22:43.845Z,6.77
2018-04-29T13:25:12.115Z,7.60
2018-04-29T13:27:40.403Z,6.53
2018-04-29T13:30:09.032Z,6.27
2018-04-29T13:32:37.263Z,8.27
2018-04-29T13:35:06.876Z,6.43
2018-04-29T13:37:35.116Z,6.43
2018-04-29T13:40:04.388Z,7.87
2018-04-29T13:42:32.617Z,7.73
2018-04-29T13:45:00.837Z,10.17
2018-04-29T13:47:29.073Z,10.53
2018-04-29T13:49:57.290Z,6.97
2018-04-29T13:52:25.522Z,6.27
2018-04-29T13:54:55.518Z,4.77
2018-04-29T13:57:24.492Z,7.63
2018-04-29T13:59:53.473Z,7.87
2018-04-29T14:02:21.699Z,9.93
2018-04-29T14:04:49.905Z,7.57
2018-04-29T14:07:18.159Z,5.53
2018-04-29T14:09:47.092Z,7.03
2018-04-29T14:12:15.602Z,10.10
2018-04-29T14:14:43.967Z,8.20
2018-04-29T14:17:12.957Z,10.67
2018-04-29T14:19:41.928Z,7.77
2018-04-29T14:22:10.219Z,7.87
2018-04-29T14:24:38.340Z,7.97
2018-04-29T14:27:06.571Z,5.03
2018-04-29T14:29:35.550Z,6.37
2018-04-29T14:32:03.768Z,8.80
2018-04-29T14:34:32.005Z,8.20
2018-04-29T14:37:01.009Z,5.80
2018-04-29T14:39:29.973Z,5.33
2018-04-29T14:41:58.192Z,5.57
2018-04-29T14:44:26.423Z,6.30
2018-04-29T14:46:55.421Z,9.43
2018-04-29T14:49:23.710Z,9.17
2018-04-29T14:51:51.896Z,7.23
2018-04-29T14:54:20.121Z,7.73
2018-04-29T14:56:48.348Z,7.27
2018-04-29T14:59:17.340Z,6.90
2018-04-29T15:01:46.306Z,4.83
2018-04-29T15:04:14.512Z,7.57
2018-04-29T15:06:42.789Z,7.47
2018-04-29T15:09:11.005Z,7.23
2018-04-29T15:11:39.225Z,8.23
2018-04-29T15:14:07.473Z,8.10
2018-04-29T15:16:35.689Z,10.00
2018-04-29T15:19:03.917Z,7.33
2018-04-29T15:21:32.121Z,9.47
2018-04-29T15:24:01.140Z,12.77
2018-04-29T15:26:30.104Z,6.63
2018-04-29T15:29:00.793Z,10.40
2018-04-29T15:31:29.004Z,7.10
2018-04-29T15:33:58.002Z,10.00
2018-04-29T15:36:27.001Z,7.83
2018-04-29T15:38:56.001Z,9.07
2018-04-29T15:41:24.218Z,9.17
2018-04-29T15:43:52.449Z,10.23
2018-04-29T15:46:20.665Z,8.80
2018-04-29T15:48:48.903Z,7.63
2018-04-29T15:51:17.117Z,9.13
2018-04-29T15:53:45.353Z,10.00
2018-04-29T15:56:13.570Z,9.07
2018-04-29T15:58:41.799Z,7.63
2018-04-29T16:01:10.082Z,7.63
2018-04-29T16:03:38.408Z,12.40
2018-04-29T16:06:06.604Z,12.83
2018-04-29T16:08:35.605Z,9.70
2018-04-29T16:11:04.580Z,7.43
2018-04-29T16:13:32.801Z,7.00
2018-04-29T16:16:03.708Z,8.10
2018-04-29T16:18:32.720Z,9.33
2018-04-29T16:21:00.945Z,8.80
2018-04-29T16:23:29.247Z,10.17
2018-04-29T16:25:57.436Z,6.63
2018-04-29T16:28:26.444Z,10.10
2018-04-29T16:30:54.702Z,8.87
2018-04-29T16:33:23.740Z,8.97
2018-04-29T16:35:51.991Z,10.77
2018-04-29T16:38:20.286Z,26.97
2018-04-29T16:40:48.550Z,40.47
2018-04-29T16:43:17.041Z,19.33
2018-04-29T16:45:45.221Z,33.07
2018-04-29T16:48:13.451Z,49.83
2018-04-29T16:50:41.667Z,23.33
2018-04-29T16:53:09.906Z,30.67
2018-04-29T16:55:38.152Z,47.93
2018-04-29T16:58:06.374Z,72.50
2018-04-29T17:00:34.597Z,24.50
2018-04-29T17:03:02.930Z,21.87
2018-04-29T17:05:31.170Z,16.20
2018-04-29T17:08:00.145Z,20.67
2018-04-29T17:10:29.156Z,16.93
2018-04-29T17:12:58.150Z,13.17
2018-04-29T17:15:27.164Z,18.50
2018-04-29T17:17:55.427Z,26.73
2018-04-29T17:20:23.701Z,13.90
2018-04-29T17:22:51.920Z,15.10
2018-04-29T17:25:20.141Z,16.83
2018-04-29T17:27:48.389Z,8.23
2018-04-29T17:30:16.610Z,23.03
2018-04-29T17:32:44.832Z,16.20
2018-04-29T17:35:13.065Z,23.07
2018-04-29T17:37:41.351Z,20.27
2018-04-29T17:40:09.963Z,36.40
2018-04-29T17:42:38.243Z,53.87
2018-04-29T17:45:06.472Z,38.80
2018-04-29T17:47:34.689Z,43.37
2018-04-29T17:50:03.581Z,30.83
2018-04-29T17:52:31.791Z,33.90
2018-04-29T17:55:00.029Z,17.63
2018-04-29T17:57:28.240Z,22.57
2018-04-29T17:59:56.786Z,37.97
2018-04-29T18:02:25.069Z,32.53
2018-04-29T18:04:54.201Z,29.33
2018-04-29T18:07:22.511Z,30.47
2018-04-29T18:09:50.780Z,50.67
2018-04-29T18:12:19.034Z,37.97
2018-04-29T18:14:47.359Z,93.10
2018-04-29T18:17:16.475Z,32.60
2018-04-29T18:19:45.609Z,41.90
2018-04-29T18:24:49.109Z,108.53
2018-04-29T18:27:17.373Z,87.30
2018-04-29T18:29:46.345Z,51.77
2018-04-29T18:32:15.432Z,56.80
2018-04-29T18:34:43.614Z,56.03
2018-04-29T18:37:11.905Z,69.03
2018-04-29T18:39:40.933Z,63.87
2018-04-29T18:42:09.152Z,46.93
2018-04-29T18:44:38.306Z,50.30
2018-04-29T18:47:07.283Z,30.03
2018-04-29T18:49:35.539Z,65.47
2018-04-29T18:52:04.582Z,22.40
2018-04-29T18:54:33.940Z,60.63
2018-04-29T18:57:02.193Z,44.47
2018-04-29T18:59:31.489Z,75.23
2018-04-29T19:01:59.736Z,49.77
2018-04-29T19:04:27.980Z,27.37
2018-04-29T19:06:56.268Z,52.67
2018-04-29T19:09:24.484Z,19.23
2018-04-29T19:11:53.494Z,32.70
2018-04-29T19:14:22.471Z,38.93
2018-04-29T19:16:50.800Z,12.07
2018-04-29T19:19:19.021Z,31.40
2018-04-29T19:21:47.331Z,30.60
2018-04-29T19:24:15.721Z,26.63
2018-04-29T19:26:43.881Z,27.57
2018-04-29T19:29:12.101Z,30.37
2018-04-29T19:31:40.566Z,33.53
2018-04-29T19:34:08.728Z,22.10
2018-04-29T19:36:37.003Z,20.03
2018-04-29T19:39:05.216Z,18.57
2018-04-29T19:41:33.473Z,25.93
2018-04-29T19:44:01.964Z,15.90
2018-04-29T19:46:30.197Z,22.00
2018-04-29T19:48:58.420Z,23.57
2018-04-29T19:51:27.415Z,10.97
2018-04-29T19:53:55.640Z,11.80
2018-04-29T19:56:23.921Z,12.83
2018-04-29T19:58:52.128Z,16.43
2018-04-29T20:01:20.468Z,16.53
2018-04-29T20:03:48.825Z,17.97
2018-04-29T20:06:17.041Z,36.60
2018-04-29T20:08:45.288Z,27.10
2018-04-29T20:11:13.572Z,31.80
2018-04-29T20:13:41.780Z,18.67
2018-04-29T20:16:10.029Z,39.30
2018-04-29T20:18:38.248Z,31.97
2018-04-29T20:21:06.496Z,19.20
2018-04-29T20:23:34.732Z,57.90
2018-04-29T20:26:03.016Z,24.13
2018-04-29T20:28:31.225Z,10.30
2018-04-29T20:30:59.454Z,15.03
2018-04-29T20:33:28.448Z,15.03
2018-04-29T20:35:56.747Z,30.20
2018-04-29T20:38:24.997Z,14.67
2018-04-29T20:40:53.985Z,38.63
2018-04-29T20:43:22.261Z,14.87
2018-04-29T20:45:50.485Z,15.33
2018-04-29T20:48:18.825Z,10.17
2018-04-29T20:50:47.124Z,24.87
2018-04-29T20:53:15.355Z,28.63
2018-04-29T20:55:45.400Z,19.97
2018-04-29T20:58:15.495Z,14.40
2018-04-29T21:00:44.361Z,8.30
2018-04-29T21:03:13.653Z,10.83
2018-04-29T21:05:41.881Z,15.10
2018-04-29T21:08:11.810Z,8.60
2018-04-29T21:10:40.104Z,12.43
2018-04-29T21:13:09.442Z,16.10
2018-04-29T21:15:37.700Z,8.90
2018-04-29T21:18:07.338Z,11.00
2018-04-29T21:20:35.569Z,9.63
2018-04-29T21:23:04.257Z,16.47
2018-04-29T21:25:33.862Z,12.93
2018-04-29T21:28:02.200Z,12.97
2018-04-29T21:30:30.439Z,12.90
2018-04-29T21:32:58.678Z,14.80
2018-04-29T21:35:26.872Z,26.10
2018-04-29T21:37:55.134Z,25.20
2018-04-29T21:40:23.360Z,34.47
2018-04-29T21:42:51.596Z,14.73
2018-04-29T21:45:19.809Z,10.80
2018-04-29T21:47:48.083Z,12.00
2018-04-29T21:50:16.379Z,13.97
2018-04-29T21:52:44.614Z,15.77
2018-04-29T21:55:12.828Z,23.33
2018-04-29T21:57:41.063Z,24.90
2018-04-29T22:00:10.344Z,30.30
2018-04-29T22:02:38.569Z,28.23
2018-04-29T22:05:06.813Z,16.53
2018-04-29T22:07:35.884Z,20.83
2018-04-29T22:10:04.463Z,18.80
2018-04-29T22:12:32.693Z,30.17
2018-04-29T22:15:00.962Z,22.27
2018-04-29T22:17:29.203Z,23.60
2018-04-29T22:19:57.498Z,9.40
2018-04-29T22:22:26.639Z,13.00
2018-04-29T22:24:55.054Z,22.37
2018-04-29T22:27:23.281Z,14.90
2018-04-29T22:29:51.539Z,14.43
2018-04-29T22:32:20.564Z,14.17
2018-04-29T22:34:48.829Z,13.17
2018-04-29T22:37:17.083Z,14.97
2018-04-29T22:39:45.298Z,19.27
2018-04-29T22:42:14.420Z,19.00
2018-04-29T22:44:42.669Z,9.33
2018-04-29T22:47:10.892Z,14.07
2018-04-29T22:49:39.880Z,12.53
2018-04-29T22:52:08.175Z,17.13
2018-04-29T22:54:36.581Z,11.77
2018-04-29T22:57:04.851Z,9.23
2018-04-29T22:59:33.145Z,15.60
2018-04-29T23:02:01.389Z,13.33
2018-04-29T23:04:29.629Z,9.10
2018-04-29T23:06:58.624Z,11.23
2018-04-29T23:09:27.613Z,14.43
2018-04-29T23:11:56.605Z,12.20
2018-04-29T23:14:25.620Z,10.87
2018-04-29T23:16:53.973Z,8.40
2018-04-29T23:19:22.970Z,15.17
2018-04-29T23:21:52.343Z,15.20
2018-04-29T23:24:20.561Z,21.90
2018-04-29T23:26:48.789Z,11.73
2018-04-29T23:29:17.010Z,14.97
2018-04-29T23:31:45.316Z,10.00
2018-04-29T23:34:13.588Z,10.87
2018-04-29T23:36:42.353Z,11.23
2018-04-29T23:39:10.599Z,10.37
2018-04-29T23:41:39.625Z,9.80
2018-04-29T23:44:07.942Z,7.47
2018-04-29T23:46:36.205Z,11.17
2018-04-29T23:49:04.439Z,8.70
2018-04-29T23:51:33.421Z,7.73
2018-04-29T23:54:02.415Z,4.47
2018-04-29T23:56:32.023Z,6.93
2018-04-29T23:59:01.019Z,11.83
