createdAt,value
2022-11-24T00:01:29.039Z,37.90
2022-11-24T00:03:58.222Z,38.30
2022-11-24T00:06:26.584Z,38.50
2022-11-24T00:08:54.775Z,38.70
2022-11-24T00:11:25.496Z,38.90
2022-11-24T00:13:56.489Z,38.90
2022-11-24T00:16:25.893Z,38.50
2022-11-24T00:18:54.657Z,36.90
2022-11-24T00:21:23.212Z,36.40
2022-11-24T00:23:51.736Z,36.10
2022-11-24T00:26:20.684Z,36.00
2022-11-24T00:28:51.112Z,35.90
2022-11-24T00:31:20.626Z,35.80
2022-11-24T00:33:49.357Z,36.20
2022-11-24T00:36:17.569Z,36.60
2022-11-24T00:38:45.730Z,37.30
2022-11-24T00:41:13.902Z,37.60
2022-11-24T00:43:42.579Z,37.70
2022-11-24T00:46:12.420Z,37.30
2022-11-24T00:48:40.772Z,37.10
2022-11-24T00:51:09.871Z,36.90
2022-11-24T00:53:38.068Z,36.80
2022-11-24T00:56:07.570Z,36.50
2022-11-24T00:58:35.713Z,36.50
2022-11-24T01:01:04.938Z,36.40
2022-11-24T01:03:34.527Z,36.40
2022-11-24T01:06:06.483Z,36.90
2022-11-24T01:08:34.591Z,37.20
2022-11-24T01:11:10.408Z,37.50
2022-11-24T01:13:38.904Z,37.80
2022-11-24T01:16:07.547Z,37.50
2022-11-24T01:18:37.394Z,37.30
2022-11-24T01:21:10.145Z,37.10
2022-11-24T01:23:38.641Z,37.00
2022-11-24T01:26:07.187Z,36.70
2022-11-24T01:28:35.333Z,36.60
2022-11-24T01:31:05.777Z,36.60
2022-11-24T01:33:34.411Z,36.40
2022-11-24T01:36:04.475Z,37.10
2022-11-24T01:38:32.867Z,37.40
2022-11-24T01:41:05.100Z,37.50
2022-11-24T01:43:33.205Z,37.80
2022-11-24T01:46:04.835Z,38.00
2022-11-24T01:48:35.621Z,38.20
2022-11-24T01:51:08.436Z,37.90
2022-11-24T01:53:36.670Z,37.60
2022-11-24T01:56:04.913Z,37.40
2022-11-24T01:58:33.027Z,37.00
2022-11-24T02:01:03.361Z,36.70
2022-11-24T02:03:33.958Z,36.50
2022-11-24T02:06:04.210Z,36.40
2022-11-24T02:08:35.047Z,36.30
2022-11-24T02:11:03.672Z,36.90
2022-11-24T02:13:31.908Z,37.20
2022-11-24T02:16:00.203Z,37.40
2022-11-24T02:18:28.567Z,37.80
2022-11-24T02:20:56.925Z,38.00
2022-11-24T02:23:25.832Z,37.70
2022-11-24T02:26:00.102Z,37.70
2022-11-24T02:28:30.757Z,37.60
2022-11-24T02:30:58.978Z,37.50
2022-11-24T02:33:27.116Z,37.50
2022-11-24T02:35:57.349Z,37.30
2022-11-24T02:38:32.480Z,37.90
2022-11-24T02:41:01.388Z,38.50
2022-11-24T02:43:31.893Z,38.80
2022-11-24T02:46:00.155Z,39.10
2022-11-24T02:48:28.433Z,39.20
2022-11-24T02:50:56.884Z,39.40
2022-11-24T02:53:25.119Z,39.30
2022-11-24T02:55:53.313Z,39.10
2022-11-24T02:58:21.472Z,38.80
2022-11-24T03:00:54.258Z,38.70
2022-11-24T03:03:22.480Z,38.80
2022-11-24T03:05:50.833Z,38.70
2022-11-24T03:08:19.030Z,38.40
2022-11-24T03:10:47.415Z,38.40
2022-11-24T03:13:15.725Z,39.00
2022-11-24T03:15:44.081Z,39.20
2022-11-24T03:18:13.740Z,39.60
2022-11-24T03:20:42.163Z,40.40
2022-11-24T03:23:10.441Z,40.50
2022-11-24T03:25:38.595Z,40.10
2022-11-24T03:28:06.934Z,40.10
2022-11-24T03:30:35.059Z,39.90
2022-11-24T03:33:05.038Z,39.70
2022-11-24T03:35:34.759Z,38.60
2022-11-24T03:38:02.947Z,38.30
2022-11-24T03:40:32.217Z,38.40
2022-11-24T03:43:00.281Z,38.80
2022-11-24T03:48:17.469Z,38.10
2022-11-24T03:50:53.925Z,37.50
2022-11-24T03:53:22.230Z,38.10
2022-11-24T03:55:50.438Z,38.00
2022-11-24T03:58:18.998Z,37.80
2022-11-24T04:00:47.427Z,37.70
2022-11-24T04:03:15.603Z,37.30
2022-11-24T04:05:44.039Z,37.00
2022-11-24T04:08:13.858Z,37.00
2022-11-24T04:10:42.038Z,36.70
2022-11-24T04:13:11.610Z,36.90
2022-11-24T04:15:39.982Z,36.90
2022-11-24T04:18:08.490Z,36.80
2022-11-24T04:20:36.911Z,37.00
2022-11-24T04:23:05.507Z,37.40
2022-11-24T04:25:35.014Z,37.80
2022-11-24T04:28:03.271Z,37.80
2022-11-24T04:30:31.498Z,37.40
2022-11-24T04:32:59.640Z,37.30
2022-11-24T04:35:27.719Z,37.10
2022-11-24T04:37:55.851Z,37.10
2022-11-24T04:40:24.019Z,37.50
2022-11-24T04:42:56.803Z,36.50
2022-11-24T04:45:24.911Z,36.70
2022-11-24T04:47:53.247Z,36.90
2022-11-24T04:50:21.782Z,37.10
2022-11-24T04:52:50.009Z,37.50
2022-11-24T04:55:18.300Z,37.40
2022-11-24T04:57:46.565Z,37.50
2022-11-24T05:00:17.675Z,37.20
2022-11-24T05:02:45.891Z,37.10
2022-11-24T05:05:14.187Z,37.20
2022-11-24T05:07:42.591Z,37.10
2022-11-24T05:10:28.702Z,36.80
2022-11-24T05:12:57.382Z,37.00
2022-11-24T05:15:27.087Z,37.30
2022-11-24T05:17:55.520Z,38.40
2022-11-24T05:20:23.608Z,36.50
2022-11-24T05:22:51.758Z,36.30
2022-11-24T05:25:19.924Z,36.90
2022-11-24T05:27:48.155Z,37.30
2022-11-24T05:30:16.521Z,37.40
2022-11-24T05:32:50.747Z,37.20
2022-11-24T05:35:21.093Z,37.20
2022-11-24T05:37:49.298Z,36.60
2022-11-24T05:40:18.119Z,36.50
2022-11-24T05:42:48.124Z,36.30
2022-11-24T05:45:17.884Z,36.00
2022-11-24T05:47:47.618Z,36.00
2022-11-24T05:50:16.800Z,36.50
2022-11-24T05:52:47.930Z,37.20
2022-11-24T05:55:16.537Z,37.40
2022-11-24T05:57:44.787Z,37.60
2022-11-24T06:00:13.613Z,37.70
2022-11-24T06:02:41.984Z,37.90
2022-11-24T06:05:12.021Z,37.90
2022-11-24T06:07:40.239Z,37.50
2022-11-24T06:10:08.879Z,37.30
2022-11-24T06:12:39.991Z,37.20
2022-11-24T06:15:09.650Z,36.80
2022-11-24T06:17:38.276Z,36.80
2022-11-24T06:20:07.474Z,36.60
2022-11-24T06:22:37.023Z,36.80
2022-11-24T06:25:05.962Z,37.00
2022-11-24T06:27:34.060Z,38.30
2022-11-24T06:30:02.159Z,38.60
2022-11-24T06:32:30.310Z,39.00
2022-11-24T06:34:58.787Z,38.90
2022-11-24T06:37:27.089Z,38.70
2022-11-24T06:39:56.772Z,38.40
2022-11-24T06:42:25.342Z,38.50
2022-11-24T06:44:53.517Z,38.10
2022-11-24T06:47:21.738Z,38.10
2022-11-24T06:49:50.146Z,38.00
2022-11-24T06:52:18.408Z,38.00
2022-11-24T06:54:46.741Z,37.80
2022-11-24T06:57:16.752Z,38.20
2022-11-24T06:59:45.397Z,38.80
2022-11-24T07:02:13.578Z,39.00
2022-11-24T07:04:41.730Z,39.30
2022-11-24T07:07:10.033Z,39.10
2022-11-24T07:09:38.366Z,39.10
2022-11-24T07:12:07.047Z,39.70
2022-11-24T07:14:36.996Z,39.00
2022-11-24T07:17:06.480Z,38.80
2022-11-24T07:19:37.394Z,38.80
2022-11-24T07:22:05.761Z,38.50
2022-11-24T07:24:34.613Z,38.60
2022-11-24T07:27:02.973Z,38.70
2022-11-24T07:29:31.349Z,39.10
2022-11-24T07:32:05.496Z,39.40
2022-11-24T07:34:34.495Z,39.70
2022-11-24T07:37:02.947Z,39.50
2022-11-24T07:39:31.090Z,39.40
2022-11-24T07:41:59.724Z,39.00
2022-11-24T07:44:28.122Z,38.80
2022-11-24T07:46:56.353Z,38.50
2022-11-24T07:49:26.052Z,38.40
2022-11-24T07:51:54.381Z,38.30
2022-11-24T07:54:22.606Z,38.10
2022-11-24T07:56:50.775Z,38.20
2022-11-24T07:59:18.900Z,38.60
2022-11-24T08:01:46.994Z,38.90
2022-11-24T08:04:15.147Z,39.20
2022-11-24T08:06:47.515Z,39.50
2022-11-24T08:09:15.931Z,39.70
2022-11-24T08:11:44.220Z,39.70
2022-11-24T08:14:12.393Z,39.20
2022-11-24T08:16:40.715Z,38.90
2022-11-24T08:19:11.026Z,38.60
2022-11-24T08:21:39.687Z,38.70
2022-11-24T08:24:10.107Z,38.70
2022-11-24T08:26:38.761Z,38.50
2022-11-24T08:29:07.047Z,38.00
2022-11-24T08:31:36.283Z,37.80
2022-11-24T08:34:04.715Z,38.20
2022-11-24T08:36:33.163Z,38.40
2022-11-24T08:39:01.490Z,39.70
2022-11-24T08:41:31.309Z,39.50
2022-11-24T08:43:59.657Z,39.30
2022-11-24T08:46:27.929Z,38.50
2022-11-24T08:48:56.236Z,38.20
2022-11-24T08:51:26.023Z,38.80
2022-11-24T08:53:55.693Z,37.80
2022-11-24T08:56:24.029Z,37.80
2022-11-24T08:58:54.129Z,37.70
2022-11-24T09:01:22.422Z,37.50
