createdAt,value
2016-12-25T00:00:53.879Z,8.95
2016-12-25T00:01:53.269Z,8.97
2016-12-25T00:02:53.177Z,9.06
2016-12-25T00:03:53.241Z,9.06
2016-12-25T00:04:53.646Z,9.06
2016-12-25T00:05:53.764Z,8.95
2016-12-25T00:06:54.096Z,8.99
2016-12-25T00:07:53.203Z,9.02
2016-12-25T00:08:54.630Z,8.97
2016-12-25T00:09:53.572Z,9.03
2016-12-25T00:10:53.397Z,9
2016-12-25T00:11:53.768Z,8.99
2016-12-25T00:12:53.716Z,8.87
2016-12-25T00:13:54.613Z,8.91
2016-12-25T00:14:54.036Z,8.87
2016-12-25T00:15:54.358Z,8.92
2016-12-25T00:16:53.076Z,8.94
2016-12-25T00:17:53.300Z,9
2016-12-25T00:18:54.140Z,9
2016-12-25T00:19:53.611Z,9
2016-12-25T00:20:53.160Z,9.02
2016-12-25T00:21:53.501Z,9.02
2016-12-25T00:22:53.506Z,8.97
2016-12-25T00:23:53.466Z,9.03
2016-12-25T00:24:53.572Z,9
2016-12-25T00:25:53.373Z,8.97
2016-12-25T00:26:53.323Z,9.02
2016-12-25T00:27:53.193Z,8.88
2016-12-25T00:28:53.956Z,8.99
2016-12-25T00:29:54.252Z,8.95
2016-12-25T00:30:54.298Z,8.84
2016-12-25T00:31:53.318Z,8.89
2016-12-25T00:32:53.926Z,8.91
2016-12-25T00:33:53.792Z,8.85
2016-12-25T00:34:53.930Z,8.88
2016-12-25T00:35:54.156Z,8.87
2016-12-25T00:36:53.689Z,8.88
2016-12-25T00:37:53.749Z,8.85
2016-12-25T00:38:53.880Z,8.99
2016-12-25T00:39:53.597Z,8.99
2016-12-25T00:40:53.267Z,8.84
2016-12-25T00:41:53.220Z,8.81
2016-12-25T00:42:53.480Z,8.87
2016-12-25T00:43:53.289Z,8.84
2016-12-25T00:44:54.837Z,8.81
2016-12-25T00:45:53.681Z,8.81
2016-12-25T00:46:54.426Z,8.87
2016-12-25T00:47:53.486Z,8.81
2016-12-25T00:48:54.086Z,8.89
2016-12-25T00:49:54.619Z,8.95
2016-12-25T00:50:54.386Z,8.89
2016-12-25T00:51:53.809Z,9
2016-12-25T00:52:53.781Z,8.91
2016-12-25T00:53:54.187Z,8.82
2016-12-25T00:54:53.718Z,8.87
2016-12-25T00:55:54.047Z,8.84
2016-12-25T00:56:53.951Z,8.88
2016-12-25T00:57:54.149Z,8.82
2016-12-25T00:58:54.419Z,8.84
2016-12-25T00:59:54.400Z,8.79
2016-12-25T01:00:54.699Z,8.87
2016-12-25T01:01:54.172Z,8.89
2016-12-25T01:02:54.150Z,8.81
2016-12-25T01:03:53.605Z,8.85
2016-12-25T01:04:54.179Z,8.87
2016-12-25T01:05:53.860Z,8.91
2016-12-25T01:06:54.532Z,8.87
2016-12-25T01:07:54.037Z,8.88
2016-12-25T01:08:54.037Z,8.82
2016-12-25T01:09:53.633Z,8.85
2016-12-25T01:10:53.555Z,8.78
2016-12-25T01:11:54.057Z,8.69
2016-12-25T01:12:54.766Z,8.7
2016-12-25T01:13:54.725Z,8.7
2016-12-25T01:14:54.123Z,8.64
2016-12-25T01:15:54.056Z,8.69
2016-12-25T01:16:54.642Z,8.56
2016-12-25T01:17:54.933Z,8.49
2016-12-25T01:18:53.877Z,8.48
2016-12-25T01:19:55.021Z,8.56
2016-12-25T01:20:54.116Z,8.49
2016-12-25T01:21:54.454Z,8.48
2016-12-25T01:22:54.160Z,8.55
2016-12-25T01:23:54.845Z,8.44
2016-12-25T01:24:54.240Z,8.38
2016-12-25T01:25:54.914Z,8.45
2016-12-25T01:26:54.345Z,8.41
2016-12-25T01:27:54.882Z,8.37
2016-12-25T01:28:54.489Z,8.37
2016-12-25T01:29:55.374Z,8.36
2016-12-25T01:30:54.507Z,8.31
2016-12-25T01:31:54.108Z,8.28
2016-12-25T01:32:54.512Z,8.31
2016-12-25T01:33:54.511Z,8.34
2016-12-25T01:34:54.275Z,8.37
2016-12-25T01:35:54.341Z,8.24
2016-12-25T01:36:54.370Z,8.36
2016-12-25T01:37:54.903Z,8.23
2016-12-25T01:38:54.895Z,8.19
2016-12-25T01:39:54.500Z,8.34
2016-12-25T01:40:54.979Z,8.23
2016-12-25T01:41:54.681Z,8.2
2016-12-25T01:42:54.664Z,8.16
2016-12-25T01:43:55.406Z,8.26
2016-12-25T01:44:55.148Z,8.27
2016-12-25T01:45:54.750Z,8.2
2016-12-25T01:46:54.262Z,8.13
2016-12-25T01:47:54.243Z,8.08
2016-12-25T01:48:55.525Z,8.1
2016-12-25T01:49:54.275Z,8.08
2016-12-25T01:50:55.104Z,8.15
2016-12-25T01:51:54.974Z,8.13
2016-12-25T01:52:54.636Z,8.12
2016-12-25T01:53:54.529Z,8.15
2016-12-25T01:54:55.331Z,8.2
2016-12-25T01:55:54.902Z,8.42
2016-12-25T01:56:54.316Z,8.41
2016-12-25T01:57:54.627Z,8.37
2016-12-25T01:58:54.838Z,8.33
2016-12-25T01:59:55.824Z,8.3
2016-12-25T02:00:54.929Z,8.31
2016-12-25T02:01:54.811Z,8.23
2016-12-25T02:02:55.174Z,8.13
2016-12-25T02:03:54.940Z,8.1
2016-12-25T02:04:55.392Z,8.08
2016-12-25T02:05:54.912Z,8.08
2016-12-25T02:06:55.746Z,8.16
2016-12-25T02:07:55.106Z,8.24
2016-12-25T02:08:54.710Z,8.3
2016-12-25T02:09:55.262Z,8.23
2016-12-25T02:10:55.864Z,8.15
2016-12-25T02:11:54.969Z,8.09
2016-12-25T02:12:55.063Z,8.18
2016-12-25T02:13:55.080Z,8.2
2016-12-25T02:14:54.720Z,8.28
2016-12-25T02:15:55.388Z,8.33
2016-12-25T02:16:55.470Z,8.38
2016-12-25T02:17:54.955Z,8.34
2016-12-25T02:18:55.157Z,8.36
2016-12-25T02:19:55.437Z,8.33
2016-12-25T02:20:55.625Z,8.34
2016-12-25T02:21:55.260Z,8.3
2016-12-25T02:22:56.216Z,8.38
2016-12-25T02:23:55.896Z,8.33
2016-12-25T02:24:56.379Z,8.24
2016-12-25T02:25:55.931Z,8.24
2016-12-25T02:26:55.310Z,8.16
2016-12-25T02:27:55.120Z,8.34
2016-12-25T02:28:55.966Z,8.23
2016-12-25T02:29:55.261Z,8.33
2016-12-25T02:30:55.822Z,8.38
2016-12-25T02:31:55.935Z,8.33
2016-12-25T02:32:55.793Z,8.36
2016-12-25T02:33:55.713Z,8.3
2016-12-25T02:34:55.847Z,8.24
2016-12-25T02:35:55.528Z,8.23
2016-12-25T02:36:55.641Z,8.18
2016-12-25T02:37:55.673Z,8.16
2016-12-25T02:38:55.872Z,8.18
2016-12-25T02:39:55.660Z,8.08
2016-12-25T02:40:55.253Z,8.1
2016-12-25T02:41:55.931Z,8.05
2016-12-25T02:42:56.195Z,8.15
2016-12-25T02:43:56.088Z,8.19
2016-12-25T02:44:56.156Z,8.2
2016-12-25T02:45:56.534Z,8.2
2016-12-25T02:46:55.788Z,8.26
2016-12-25T02:47:56.115Z,8.24
2016-12-25T02:48:55.636Z,8.16
2016-12-25T02:49:55.561Z,8.1
2016-12-25T02:50:55.685Z,8.15
2016-12-25T02:51:56.424Z,8.26
2016-12-25T02:52:55.977Z,8.27
2016-12-25T02:53:56.585Z,8.23
2016-12-25T02:54:55.931Z,8.23
2016-12-25T02:55:56.074Z,8.2
2016-12-25T02:56:56.464Z,8.19
2016-12-25T02:57:55.853Z,8.18
2016-12-25T02:58:55.626Z,8.16
2016-12-25T02:59:56.036Z,8.18
2016-12-25T03:00:56.148Z,8.23
2016-12-25T03:01:55.719Z,8.13
2016-12-25T03:02:55.737Z,8.18
2016-12-25T03:03:55.869Z,8.15
2016-12-25T03:04:56.888Z,8.18
2016-12-25T03:05:55.519Z,8.12
2016-12-25T03:06:56.693Z,8.18
2016-12-25T03:07:55.544Z,8.18
2016-12-25T03:08:56.320Z,8.13
2016-12-25T03:09:56.989Z,8.08
2016-12-25T03:10:56.533Z,8.1
2016-12-25T03:11:55.796Z,8.1
2016-12-25T03:12:55.694Z,8.13
2016-12-25T03:13:56.695Z,8.16
2016-12-25T03:14:56.241Z,8.05
2016-12-25T03:16:01.924Z,8.15
2016-12-25T03:16:56.402Z,8.19
2016-12-25T03:17:55.616Z,8.16
2016-12-25T03:18:56.407Z,8.08
2016-12-25T03:19:56.410Z,8.05
2016-12-25T03:20:56.719Z,8.3
2016-12-25T03:21:56.223Z,8.23
2016-12-25T03:22:56.331Z,8.15
2016-12-25T03:23:56.747Z,8.13
2016-12-25T03:24:56.501Z,8.15
2016-12-25T03:25:56.843Z,8.19
2016-12-25T03:26:56.443Z,8.24
2016-12-25T03:27:56.200Z,8.26
2016-12-25T03:28:56.683Z,8.33
2016-12-25T03:29:56.233Z,8.33
2016-12-25T03:30:55.909Z,8.31
2016-12-25T03:31:56.785Z,8.33
2016-12-25T03:32:56.089Z,8.3
2016-12-25T03:33:56.942Z,8.26
2016-12-25T03:34:56.796Z,8.27
2016-12-25T03:35:56.571Z,8.23
2016-12-25T03:36:55.885Z,8.23
2016-12-25T03:37:57.513Z,8.23
2016-12-25T03:38:57.096Z,8.26
2016-12-25T03:39:56.118Z,8.13
2016-12-25T03:40:56.731Z,8.13
2016-12-25T03:41:56.513Z,8.1
2016-12-25T03:42:56.602Z,8.18
2016-12-25T03:43:56.723Z,8.15
2016-12-25T03:44:56.274Z,8.12
2016-12-25T03:45:56.835Z,8.08
2016-12-25T03:46:56.741Z,8.03
2016-12-25T03:47:56.484Z,8.08
2016-12-25T03:48:57.209Z,8.03
2016-12-25T03:49:56.801Z,8.18
2016-12-25T03:50:57.037Z,8.08
2016-12-25T03:51:57.053Z,8.09
2016-12-25T03:52:56.885Z,8.24
2016-12-25T03:53:56.590Z,8.23
2016-12-25T03:54:57.129Z,8.34
2016-12-25T03:55:56.658Z,8.24
2016-12-25T03:56:57.357Z,8.3
2016-12-25T03:57:56.953Z,8.26
2016-12-25T03:58:57.373Z,8.24
2016-12-25T03:59:56.662Z,8.24
2016-12-25T04:00:56.958Z,8.24
2016-12-25T04:01:56.843Z,8.24
2016-12-25T04:02:57.386Z,8.18
2016-12-25T04:03:57.139Z,8.19
2016-12-25T04:04:56.875Z,8.31
2016-12-25T04:05:56.946Z,8.38
2016-12-25T04:06:57.500Z,8.46
2016-12-25T04:07:56.778Z,8.51
2016-12-25T04:08:57.520Z,8.52
2016-12-25T04:09:56.891Z,8.51
2016-12-25T04:10:56.778Z,8.36
2016-12-25T04:11:57.047Z,8.45
2016-12-25T04:12:56.519Z,8.46
2016-12-25T04:13:57.361Z,8.49
2016-12-25T04:14:57.916Z,8.49
2016-12-25T04:15:56.815Z,8.48
2016-12-25T04:16:57.302Z,8.51
2016-12-25T04:17:57.210Z,8.51
2016-12-25T04:18:57.331Z,8.48
2016-12-25T04:19:56.832Z,8.48
2016-12-25T04:20:57.352Z,8.51
2016-12-25T04:21:56.733Z,8.61
2016-12-25T04:22:57.319Z,8.56
2016-12-25T04:23:57.190Z,8.55
2016-12-25T04:24:56.850Z,8.51
2016-12-25T04:25:57.190Z,8.61
2016-12-25T04:26:57.253Z,8.66
2016-12-25T04:27:57.812Z,8.61
2016-12-25T04:28:57.093Z,8.69
2016-12-25T04:29:57.342Z,8.63
2016-12-25T04:30:57.827Z,8.52
2016-12-25T04:31:57.414Z,8.7
2016-12-25T04:32:57.198Z,8.7
2016-12-25T04:33:57.024Z,8.78
2016-12-25T04:34:57.019Z,8.63
2016-12-25T04:35:57.568Z,8.66
2016-12-25T04:36:57.171Z,8.66
2016-12-25T04:37:57.139Z,8.6
2016-12-25T04:38:58.627Z,8.64
2016-12-25T04:39:58.472Z,8.69
2016-12-25T04:40:58.480Z,8.67
2016-12-25T04:41:57.937Z,8.63
2016-12-25T04:42:57.187Z,8.61
2016-12-25T04:43:58.664Z,8.63
2016-12-25T04:44:57.109Z,8.7
2016-12-25T04:45:57.565Z,8.63
2016-12-25T04:46:58.049Z,8.63
2016-12-25T04:47:57.869Z,8.6
2016-12-25T04:48:58.407Z,8.63
2016-12-25T04:49:57.770Z,8.64
2016-12-25T04:50:57.936Z,8.67
2016-12-25T04:51:57.838Z,8.67
2016-12-25T04:52:57.517Z,8.61
2016-12-25T04:53:57.786Z,8.69
2016-12-25T04:54:57.183Z,8.6
2016-12-25T04:55:57.382Z,8.66
2016-12-25T04:56:58.733Z,8.64
2016-12-25T04:57:57.530Z,8.61
2016-12-25T04:58:57.754Z,8.73
2016-12-25T04:59:57.537Z,8.66
2016-12-25T05:00:57.545Z,8.67
2016-12-25T05:01:57.330Z,8.67
2016-12-25T05:02:57.657Z,8.71
2016-12-25T05:03:58.470Z,8.69
2016-12-25T05:04:59.070Z,8.73
2016-12-25T05:05:57.860Z,8.76
2016-12-25T05:06:58.082Z,8.69
2016-12-25T05:07:58.264Z,8.81
2016-12-25T05:08:57.831Z,8.76
2016-12-25T05:09:59.673Z,8.7
2016-12-25T05:10:57.866Z,8.76
2016-12-25T05:11:58.769Z,8.66
2016-12-25T05:12:57.872Z,8.67
2016-12-25T05:13:58.379Z,8.7
2016-12-25T05:14:58.201Z,8.78
2016-12-25T05:15:58.313Z,8.74
2016-12-25T05:16:57.864Z,8.78
2016-12-25T05:17:58.274Z,8.73
2016-12-25T05:18:58.159Z,8.7
2016-12-25T05:19:57.954Z,8.74
2016-12-25T05:20:58.556Z,8.74
2016-12-25T05:21:57.789Z,8.74
2016-12-25T05:22:57.913Z,8.74
2016-12-25T05:23:57.799Z,8.74
2016-12-25T05:24:58.720Z,8.69
2016-12-25T05:25:58.380Z,8.7
2016-12-25T05:26:58.572Z,8.64
2016-12-25T05:27:58.243Z,8.79
2016-12-25T05:28:59.108Z,8.81
2016-12-25T05:29:58.634Z,8.82
2016-12-25T05:30:58.654Z,8.85
2016-12-25T05:31:58.571Z,8.78
2016-12-25T05:32:58.652Z,8.82
2016-12-25T05:33:59.903Z,8.97
2016-12-25T05:34:58.213Z,8.82
2016-12-25T05:35:58.440Z,8.87
2016-12-25T05:36:58.700Z,8.85
2016-12-25T05:37:58.539Z,8.82
2016-12-25T05:38:57.815Z,8.82
2016-12-25T05:39:58.605Z,8.81
2016-12-25T05:40:58.594Z,8.84
2016-12-25T05:41:58.651Z,8.85
2016-12-25T05:42:58.599Z,8.84
2016-12-25T05:43:58.947Z,8.82
2016-12-25T05:44:58.895Z,8.84
2016-12-25T05:45:59.208Z,8.78
2016-12-25T05:46:59.081Z,8.79
2016-12-25T05:47:58.355Z,8.84
2016-12-25T05:48:58.708Z,8.81
2016-12-25T05:49:58.451Z,8.87
2016-12-25T05:50:58.409Z,8.91
2016-12-25T05:51:59.724Z,8.89
2016-12-25T05:52:58.935Z,9
2016-12-25T05:53:59.478Z,9.04
2016-12-25T05:54:58.562Z,9.06
2016-12-25T05:55:58.471Z,9.08
2016-12-25T05:56:58.648Z,9.11
2016-12-25T05:57:58.977Z,8.95
2016-12-25T05:58:59.424Z,8.97
2016-12-25T05:59:58.796Z,9.03
2016-12-25T06:01:00.134Z,9.08
2016-12-25T06:01:57.913Z,9.06
2016-12-25T06:05:59.835Z,9.1
2016-12-25T06:06:58.832Z,9.03
2016-12-25T06:07:59.665Z,9.1
2016-12-25T06:08:59.291Z,9.06
2016-12-25T06:09:58.986Z,9.11
2016-12-25T06:11:01.196Z,9.06
2016-12-25T06:11:59.742Z,9.04
2016-12-25T06:13:02.562Z,9.04
2016-12-25T06:14:02.696Z,9.08
2016-12-25T06:15:02.502Z,9.08
2016-12-25T06:16:02.063Z,9.11
2016-12-25T06:17:00.892Z,8.95
2016-12-25T06:17:59.582Z,9.03
2016-12-25T06:19:03.405Z,9.11
2016-12-25T06:20:00.786Z,9.06
2016-12-25T06:21:01.004Z,9.22
2016-12-25T06:22:00.754Z,9.19
2016-12-25T06:23:01.042Z,9.19
2016-12-25T06:24:00.487Z,9.19
2016-12-25T06:25:00.597Z,9.14
2016-12-25T06:26:00.583Z,9.19
2016-12-25T06:27:00.437Z,9.23
2016-12-25T06:28:01.267Z,9.18
2016-12-25T06:28:59.391Z,9.32
2016-12-25T06:30:01.174Z,9.26
2016-12-25T06:31:00.567Z,9.21
2016-12-25T06:32:00.399Z,9.36
2016-12-25T06:33:00.025Z,9.19
2016-12-25T06:34:02.381Z,9.28
2016-12-25T06:34:59.544Z,9.34
2016-12-25T06:36:01.392Z,9.31
2016-12-25T06:36:59.950Z,9.25
2016-12-25T06:38:01.488Z,9.25
2016-12-25T06:39:00.290Z,9.22
2016-12-25T06:40:01.459Z,9.31
2016-12-25T06:41:00.227Z,9.37
2016-12-25T06:42:00.175Z,9.34
2016-12-25T06:43:00.219Z,9.34
2016-12-25T06:44:00.070Z,9.37
2016-12-25T06:45:00.520Z,9.36
2016-12-25T06:46:00.738Z,9.37
2016-12-25T06:47:01.370Z,9.36
2016-12-25T06:48:00.439Z,9.32
2016-12-25T06:49:01.691Z,9.26
2016-12-25T06:50:00.824Z,9.34
2016-12-25T06:51:02.342Z,9.4
2016-12-25T06:52:01.620Z,9.39
2016-12-25T06:52:59.873Z,9.29
2016-12-25T06:54:01.647Z,9.31
2016-12-25T06:55:00.757Z,9.34
2016-12-25T06:56:02.100Z,9.34
2016-12-25T06:57:00.201Z,9.28
2016-12-25T06:58:00.269Z,9.28
2016-12-25T06:59:00.752Z,9.26
2016-12-25T07:00:01.940Z,9.4
2016-12-25T07:01:00.420Z,9.34
2016-12-25T07:02:00.187Z,9.29
2016-12-25T07:03:00.849Z,9.37
2016-12-25T07:04:00.585Z,9.25
2016-12-25T07:05:00.605Z,9.37
2016-12-25T07:06:00.591Z,9.31
2016-12-25T07:07:00.718Z,9.32
2016-12-25T07:08:01.356Z,9.34
2016-12-25T07:09:00.874Z,9.29
2016-12-25T07:10:00.202Z,9.29
2016-12-25T07:11:00.625Z,9.31
2016-12-25T07:11:59.670Z,9.25
2016-12-25T07:13:00.159Z,9.28
2016-12-25T07:14:01.037Z,9.19
2016-12-25T07:15:01.843Z,9.19
2016-12-25T07:16:00.905Z,9.25
2016-12-25T07:17:00.828Z,9.31
2016-12-25T07:18:01.074Z,9.32
2016-12-25T07:19:00.311Z,9.37
2016-12-25T07:20:02.633Z,9.36
2016-12-25T07:21:03.055Z,9.39
2016-12-25T07:22:01.092Z,9.48
2016-12-25T07:23:03.445Z,9.47
2016-12-25T07:24:03.887Z,9.48
2016-12-25T07:25:02.303Z,9.44
2016-12-25T07:26:01.526Z,9.4
2016-12-25T07:27:04.763Z,9.43
2016-12-25T07:28:04.952Z,9.46
2016-12-25T07:29:02.020Z,9.36
2016-12-25T07:30:02.974Z,9.4
2016-12-25T07:31:01.340Z,9.47
2016-12-25T07:32:03.163Z,9.4
2016-12-25T07:33:01.455Z,9.43
2016-12-25T07:34:01.279Z,9.51
2016-12-25T07:35:02.953Z,9.64
2016-12-25T07:36:02.475Z,9.64
2016-12-25T07:37:03.416Z,9.55
2016-12-25T07:38:01.429Z,9.61
2016-12-25T07:39:03.224Z,9.59
2016-12-25T07:41:02.760Z,9.64
2016-12-25T07:42:01.680Z,9.46
2016-12-25T07:43:01.031Z,9.47
2016-12-25T07:44:01.531Z,9.47
2016-12-25T07:45:02.101Z,9.44
2016-12-25T07:48:03.255Z,9.58
2016-12-25T07:49:00.862Z,9.56
2016-12-25T07:50:01.253Z,9.59
2016-12-25T07:51:01.483Z,9.48
2016-12-25T07:52:00.799Z,9.43
2016-12-25T07:53:01.788Z,9.51
2016-12-25T07:54:01.242Z,9.55
2016-12-25T07:55:00.890Z,9.64
2016-12-25T07:56:01.438Z,9.56
2016-12-25T07:57:01.097Z,9.55
2016-12-25T07:58:01.026Z,9.5
2016-12-25T07:59:01.044Z,9.56
2016-12-25T08:00:01.216Z,9.56
2016-12-25T08:01:00.633Z,9.55
2016-12-25T08:02:00.660Z,9.44
2016-12-25T08:03:01.777Z,9.46
2016-12-25T08:04:00.578Z,9.44
2016-12-25T08:05:00.879Z,9.44
2016-12-25T08:06:00.525Z,9.43
2016-12-25T08:07:01.782Z,9.39
2016-12-25T08:08:01.183Z,9.47
2016-12-25T08:09:01.569Z,9.46
2016-12-25T08:10:01.076Z,9.39
2016-12-25T08:16:04.857Z,9.59
2016-12-25T08:17:00.622Z,9.62
2016-12-25T08:18:01.576Z,9.62
2016-12-25T08:19:01.250Z,9.76
2016-12-25T08:20:00.533Z,9.66
2016-12-25T08:21:00.934Z,9.77
2016-12-25T08:22:01.229Z,9.72
2016-12-25T08:23:01.206Z,9.72
2016-12-25T08:24:01.118Z,9.65
2016-12-25T08:25:00.850Z,9.59
2016-12-25T08:26:00.856Z,9.59
2016-12-25T08:27:01.099Z,9.59
2016-12-25T08:28:01.492Z,9.5
2016-12-25T08:29:01.096Z,9.44
2016-12-25T08:30:00.748Z,9.44
2016-12-25T08:31:00.878Z,9.46
2016-12-25T08:32:01.275Z,9.47
2016-12-25T08:33:01.285Z,9.34
2016-12-25T08:34:01.278Z,9.37
2016-12-25T08:35:01.473Z,9.36
2016-12-25T08:36:01.552Z,9.37
2016-12-25T08:37:02.586Z,9.23
2016-12-25T08:38:01.330Z,9.32
2016-12-25T08:39:01.185Z,9.29
2016-12-25T08:40:01.322Z,9.31
2016-12-25T08:41:01.178Z,9.29
2016-12-25T08:42:01.428Z,9.25
2016-12-25T08:43:02.292Z,9.22
2016-12-25T08:44:01.898Z,9.18
2016-12-25T08:45:01.871Z,9.22
2016-12-25T08:46:01.054Z,9.18
2016-12-25T08:47:01.627Z,9.23
2016-12-25T08:48:01.302Z,9.22
2016-12-25T08:49:01.973Z,9.19
2016-12-25T08:50:02.538Z,9.25
2016-12-25T08:51:01.976Z,9.31
2016-12-25T08:52:02.238Z,9.26
2016-12-25T08:53:01.353Z,9.28
2016-12-25T08:54:01.457Z,9.32
2016-12-25T08:55:01.276Z,9.29
2016-12-25T08:56:01.193Z,9.31
2016-12-25T08:57:01.246Z,9.32
2016-12-25T08:58:01.515Z,9.26
2016-12-25T08:59:01.388Z,9.23
2016-12-25T09:00:02.010Z,9.23
2016-12-25T09:01:01.592Z,9.23
2016-12-25T09:02:02.377Z,9.1
2016-12-25T09:03:01.309Z,9.14
2016-12-25T09:04:01.650Z,9.14
2016-12-25T09:05:01.637Z,9.18
2016-12-25T09:06:02.456Z,9.16
2016-12-25T09:07:01.677Z,9.19
2016-12-25T09:08:01.925Z,9.06
2016-12-25T09:09:03.335Z,9.21
2016-12-25T09:10:02.276Z,9.13
2016-12-25T09:11:02.050Z,9.08
2016-12-25T09:12:08.935Z,9.11
2016-12-25T09:13:02.839Z,9.03
2016-12-25T09:14:02.903Z,9.06
2016-12-25T09:15:03.064Z,9.06
2016-12-25T09:16:02.208Z,9
2016-12-25T09:17:02.415Z,9.21
2016-12-25T09:18:01.721Z,9.21
2016-12-25T09:19:03.174Z,9.03
2016-12-25T09:20:02.301Z,9.04
2016-12-25T09:21:01.979Z,9.1
2016-12-25T09:22:02.933Z,9
2016-12-25T09:23:02.021Z,9.02
2016-12-25T09:24:02.275Z,9.06
2016-12-25T09:25:03.155Z,9.04
2016-12-25T09:26:02.084Z,9.06
2016-12-25T09:27:03.072Z,9.06
2016-12-25T09:28:02.043Z,9.03
2016-12-25T09:29:01.988Z,9.11
2016-12-25T09:30:02.833Z,9.16
2016-12-25T09:31:01.820Z,9.11
2016-12-25T09:32:03.013Z,9.23
2016-12-25T09:33:03.223Z,9.28
2016-12-25T09:34:02.031Z,9.26
2016-12-25T09:35:02.030Z,9.26
2016-12-25T09:36:02.082Z,9.31
2016-12-25T09:37:02.152Z,9.22
2016-12-25T09:38:02.045Z,9.32
2016-12-25T09:39:02.370Z,9.28
2016-12-25T09:40:02.473Z,9.26
2016-12-25T09:41:02.428Z,9.31
2016-12-25T09:42:02.448Z,9.29
2016-12-25T09:43:02.126Z,9.29
2016-12-25T09:44:02.130Z,9.32
2016-12-25T09:45:02.467Z,9.4
2016-12-25T09:46:02.500Z,9.39
2016-12-25T09:47:04.621Z,9.4
2016-12-25T09:48:03.222Z,9.43
2016-12-25T09:49:02.541Z,9.46
2016-12-25T09:50:03.073Z,9.47
2016-12-25T09:51:02.622Z,9.44
2016-12-25T09:52:02.604Z,9.44
2016-12-25T09:53:02.836Z,9.48
2016-12-25T09:54:02.605Z,9.56
2016-12-25T09:55:02.984Z,9.51
2016-12-25T09:56:02.507Z,9.56
2016-12-25T09:57:03.367Z,9.66
2016-12-25T09:58:02.685Z,9.69
2016-12-25T09:59:02.143Z,9.69
2016-12-25T10:00:02.573Z,9.65
2016-12-25T10:01:02.668Z,9.68
2016-12-25T10:02:02.334Z,9.69
2016-12-25T10:03:02.961Z,9.69
2016-12-25T10:04:02.808Z,9.82
2016-12-25T10:05:02.903Z,9.79
2016-12-25T10:06:02.246Z,9.8
2016-12-25T10:07:02.875Z,9.77
2016-12-25T10:08:03.180Z,9.82
2016-12-25T10:09:02.151Z,9.87
2016-12-25T10:10:02.938Z,9.74
2016-12-25T10:11:02.470Z,9.86
2016-12-25T10:12:02.771Z,9.77
2016-12-25T10:13:03.413Z,9.84
2016-12-25T10:14:03.110Z,9.79
2016-12-25T10:15:03.094Z,9.87
2016-12-25T10:16:03.742Z,9.83
2016-12-25T10:17:03.180Z,9.94
2016-12-25T10:18:03.067Z,9.92
2016-12-25T10:19:04.021Z,9.94
2016-12-25T10:20:03.127Z,9.86
2016-12-25T10:21:04.390Z,10.01
2016-12-25T10:22:04.082Z,9.94
2016-12-25T10:23:04.532Z,9.95
2016-12-25T10:24:03.088Z,9.94
2016-12-25T10:25:04.015Z,9.95
2016-12-25T10:26:04.491Z,9.97
2016-12-25T10:27:02.879Z,9.98
2016-12-25T10:28:03.631Z,9.95
2016-12-25T10:29:04.021Z,10.02
2016-12-25T10:30:03.168Z,10.07
2016-12-25T10:31:03.846Z,10.09
2016-12-25T10:32:03.817Z,10.1
2016-12-25T10:33:03.210Z,10.12
2016-12-25T10:34:03.482Z,10.02
2016-12-25T10:35:03.816Z,10.07
2016-12-25T10:36:04.091Z,10.05
2016-12-25T10:37:04.470Z,10.07
2016-12-25T10:38:03.779Z,10.09
2016-12-25T10:39:04.201Z,10.04
2016-12-25T10:40:03.754Z,10.1
2016-12-25T10:41:03.873Z,10.19
2016-12-25T10:42:03.882Z,10.25
2016-12-25T10:43:03.817Z,10.22
2016-12-25T10:44:04.067Z,10.2
2016-12-25T10:45:02.909Z,10.19
2016-12-25T10:46:03.862Z,10.22
2016-12-25T10:47:03.235Z,10.2
2016-12-25T10:48:03.501Z,10.26
2016-12-25T10:49:04.444Z,10.34
2016-12-25T10:50:03.576Z,10.25
2016-12-25T10:51:04.626Z,10.37
2016-12-25T10:52:03.182Z,10.3
2016-12-25T10:53:03.793Z,10.31
2016-12-25T10:54:03.600Z,10.41
2016-12-25T10:55:03.877Z,10.41
2016-12-25T10:56:04.313Z,10.46
2016-12-25T10:57:04.313Z,10.34
2016-12-25T10:58:04.431Z,10.44
2016-12-25T10:59:04.265Z,10.44
2016-12-25T11:00:03.924Z,10.46
2016-12-25T11:01:03.783Z,10.41
2016-12-25T11:02:03.905Z,10.48
2016-12-25T11:03:04.348Z,10.49
2016-12-25T11:04:04.445Z,10.42
2016-12-25T11:05:04.569Z,10.41
2016-12-25T11:06:03.898Z,10.42
2016-12-25T11:07:03.394Z,10.53
2016-12-25T11:08:04.285Z,10.46
2016-12-25T11:09:03.773Z,10.42
2016-12-25T11:10:03.802Z,10.44
2016-12-25T11:11:03.856Z,10.4
2016-12-25T11:12:03.756Z,10.49
2016-12-25T11:13:03.674Z,10.54
2016-12-25T11:14:04.125Z,10.34
2016-12-25T11:15:04.401Z,10.44
2016-12-25T11:16:04.493Z,10.41
2016-12-25T11:17:03.573Z,10.35
2016-12-25T11:18:04.248Z,10.34
2016-12-25T11:19:03.707Z,10.42
2016-12-25T11:20:03.479Z,10.4
2016-12-25T11:21:04.464Z,10.41
2016-12-25T11:22:05.271Z,10.35
2016-12-25T11:23:03.788Z,10.35
2016-12-25T11:24:04.567Z,10.38
2016-12-25T11:25:03.956Z,10.4
2016-12-25T11:26:03.726Z,10.38
2016-12-25T11:27:04.554Z,10.4
2016-12-25T11:28:04.454Z,10.37
2016-12-25T11:29:03.949Z,10.42
2016-12-25T11:30:04.575Z,10.42
2016-12-25T11:31:04.911Z,10.38
2016-12-25T11:32:03.763Z,10.4
2016-12-25T11:33:04.858Z,10.35
2016-12-25T11:34:05.357Z,10.35
2016-12-25T11:35:04.887Z,10.35
2016-12-25T11:36:04.647Z,10.22
2016-12-25T11:37:04.885Z,10.35
2016-12-25T11:38:04.446Z,10.31
2016-12-25T11:39:04.527Z,10.28
2016-12-25T11:40:04.423Z,10.26
2016-12-25T11:41:04.858Z,10.28
2016-12-25T11:42:05.271Z,10.19
2016-12-25T11:43:04.703Z,10.38
2016-12-25T11:44:03.813Z,10.31
2016-12-25T11:45:04.430Z,10.34
2016-12-25T11:46:04.259Z,10.26
2016-12-25T11:47:04.448Z,10.23
2016-12-25T11:48:04.816Z,10.25
2016-12-25T11:49:04.330Z,10.26
2016-12-25T11:50:04.229Z,10.23
2016-12-25T11:51:04.262Z,10.2
2016-12-25T11:52:04.092Z,10.25
2016-12-25T11:53:05.117Z,10.15
2016-12-25T11:54:04.275Z,10.07
2016-12-25T11:55:04.139Z,10.09
2016-12-25T11:56:04.515Z,10.09
2016-12-25T11:57:04.528Z,10.09
2016-12-25T11:58:05.070Z,10.1
2016-12-25T11:59:04.399Z,10.1
2016-12-25T12:00:04.855Z,10.04
2016-12-25T12:01:04.405Z,10.12
2016-12-25T12:02:04.684Z,10.04
2016-12-25T12:03:04.623Z,9.99
2016-12-25T12:04:04.578Z,10.04
2016-12-25T12:05:04.338Z,10.02
2016-12-25T12:06:05.475Z,10.04
2016-12-25T12:07:04.636Z,10.02
2016-12-25T12:08:04.154Z,10.12
2016-12-25T12:09:05.322Z,10.02
2016-12-25T12:10:04.922Z,9.99
2016-12-25T12:11:05.373Z,10.13
2016-12-25T12:12:04.561Z,10.1
2016-12-25T12:13:04.520Z,10.1
2016-12-25T12:14:05.278Z,10.02
2016-12-25T12:15:05.636Z,10.01
2016-12-25T12:16:05.361Z,10.09
2016-12-25T12:17:05.389Z,10.07
2016-12-25T12:18:04.888Z,9.99
2016-12-25T12:19:05.516Z,10.05
2016-12-25T12:20:04.497Z,10.13
2016-12-25T12:21:05.229Z,10.09
2016-12-25T12:22:04.690Z,10.15
2016-12-25T12:23:04.608Z,10.13
2016-12-25T12:24:04.667Z,10.07
2016-12-25T12:25:04.925Z,10.05
2016-12-25T12:26:04.532Z,10.13
2016-12-25T12:27:05.446Z,10.2
2016-12-25T12:28:05.729Z,10.26
2016-12-25T12:29:05.518Z,10.19
2016-12-25T12:30:04.835Z,10.19
2016-12-25T12:31:04.970Z,10.17
2016-12-25T12:32:05.533Z,10.05
2016-12-25T12:33:05.510Z,10.2
2016-12-25T12:34:05.380Z,10.25
2016-12-25T12:35:04.904Z,10.22
2016-12-25T12:36:05.315Z,10.23
2016-12-25T12:37:06.184Z,10.15
2016-12-25T12:38:05.265Z,10.16
2016-12-25T12:39:05.790Z,10.26
2016-12-25T12:40:05.923Z,10.22
2016-12-25T12:41:05.405Z,10.25
2016-12-25T12:42:05.241Z,10.16
2016-12-25T12:43:05.809Z,10.07
2016-12-25T12:44:05.513Z,10.05
2016-12-25T12:45:06.054Z,10.07
2016-12-25T12:46:06.425Z,10.17
2016-12-25T12:47:05.620Z,10.22
2016-12-25T12:48:05.679Z,10.19
2016-12-25T12:49:05.683Z,10.28
2016-12-25T12:50:05.748Z,10.19
2016-12-25T12:51:05.124Z,10.17
2016-12-25T12:52:05.714Z,10.17
2016-12-25T12:53:05.307Z,10.23
2016-12-25T12:54:05.946Z,10.2
2016-12-25T12:55:05.642Z,10.17
2016-12-25T12:56:05.815Z,10.22
2016-12-25T12:57:05.657Z,10.22
2016-12-25T12:58:05.904Z,10.13
2016-12-25T12:59:06.034Z,10.16
2016-12-25T13:00:05.917Z,10.19
2016-12-25T13:01:05.971Z,10.2
2016-12-25T13:02:06.306Z,10.12
2016-12-25T13:03:06.175Z,10.12
2016-12-25T13:04:06.164Z,10.07
2016-12-25T13:05:05.898Z,10.05
2016-12-25T13:06:07.481Z,10.1
2016-12-25T13:07:06.312Z,10.15
2016-12-25T13:08:06.538Z,10.19
2016-12-25T13:09:06.439Z,10.1
2016-12-25T13:10:06.558Z,10.22
2016-12-25T13:11:06.682Z,10.22
2016-12-25T13:12:06.951Z,10.2
2016-12-25T13:13:06.016Z,10.13
2016-12-25T13:14:06.028Z,10.2
2016-12-25T13:15:06.924Z,10.25
2016-12-25T13:16:06.526Z,10.23
2016-12-25T13:17:05.849Z,10.22
2016-12-25T13:18:05.962Z,10.17
2016-12-25T13:19:06.376Z,10.2
2016-12-25T13:20:06.475Z,10.17
2016-12-25T13:21:07.207Z,10.2
2016-12-25T13:22:05.906Z,10.09
2016-12-25T13:23:06.251Z,10.25
2016-12-25T13:24:06.057Z,10.17
2016-12-25T13:25:07.184Z,10.17
2016-12-25T13:26:05.756Z,10.22
2016-12-25T13:27:06.520Z,10.19