createdAt,value
2022-12-09T00:00:20.087Z,26.30
2022-12-09T00:02:47.975Z,23.80
2022-12-09T00:05:15.935Z,25.83
2022-12-09T00:07:43.714Z,28.53
2022-12-09T00:10:12.989Z,24.90
2022-12-09T00:12:40.947Z,27.53
2022-12-09T00:15:09.186Z,24.67
2022-12-09T00:17:37.230Z,26.20
2022-12-09T00:20:06.401Z,25.43
2022-12-09T00:22:34.704Z,23.33
2022-12-09T00:25:02.734Z,26.27
2022-12-09T00:27:31.797Z,27.10
2022-12-09T00:29:59.495Z,26.73
2022-12-09T00:32:27.301Z,25.50
2022-12-09T00:34:55.049Z,24.70
2022-12-09T00:37:22.722Z,23.63
2022-12-09T00:39:50.415Z,24.77
2022-12-09T00:42:18.271Z,27.80
2022-12-09T00:44:47.311Z,31.50
2022-12-09T00:47:15.274Z,28.67
2022-12-09T00:49:43.314Z,26.67
2022-12-09T00:52:11.277Z,27.40
2022-12-09T00:54:39.036Z,25.67
2022-12-09T00:57:06.987Z,25.50
2022-12-09T00:59:34.816Z,26.10
2022-12-09T01:02:04.456Z,30.17
2022-12-09T01:04:32.499Z,26.60
2022-12-09T01:07:00.460Z,24.43
2022-12-09T01:09:28.870Z,27.00
2022-12-09T01:11:56.767Z,27.20
2022-12-09T01:14:24.433Z,24.17
2022-12-09T01:16:52.188Z,26.17
2022-12-09T01:19:21.364Z,24.60
2022-12-09T01:21:48.985Z,28.23
2022-12-09T01:24:16.689Z,28.87
2022-12-09T01:26:44.397Z,25.27
2022-12-09T01:29:12.085Z,27.53
2022-12-09T01:31:40.189Z,24.93
2022-12-09T01:34:08.189Z,26.90
2022-12-09T01:36:37.524Z,24.57
2022-12-09T01:39:06.365Z,25.67
2022-12-09T01:41:35.170Z,23.20
2022-12-09T01:44:17.007Z,24.13
2022-12-09T01:46:45.659Z,24.70
2022-12-09T01:49:19.597Z,24.63
2022-12-09T01:51:55.748Z,25.47
2022-12-09T01:54:23.638Z,23.50
2022-12-09T01:56:52.428Z,24.33
2022-12-09T01:59:20.670Z,26.10
2022-12-09T02:01:53.974Z,28.27
2022-12-09T02:04:22.128Z,24.60
2022-12-09T02:06:51.983Z,24.10
2022-12-09T02:09:20.766Z,24.63
2022-12-09T02:12:05.206Z,26.20
2022-12-09T02:14:39.671Z,24.97
2022-12-09T02:17:25.065Z,25.43
2022-12-09T02:20:04.006Z,28.50
2022-12-09T02:22:39.193Z,28.27
2022-12-09T02:25:18.521Z,26.40
2022-12-09T02:27:51.708Z,24.63
2022-12-09T02:30:25.331Z,26.23
2022-12-09T02:33:14.212Z,29.37
2022-12-09T02:35:49.837Z,26.17
2022-12-09T02:38:23.960Z,27.03
2022-12-09T02:40:55.957Z,25.53
2022-12-09T02:43:27.453Z,26.83
2022-12-09T02:45:58.601Z,24.60
2022-12-09T02:48:34.852Z,27.13
2022-12-09T02:51:07.385Z,26.37
2022-12-09T02:53:37.005Z,25.87
2022-12-09T02:56:08.581Z,25.07
2022-12-09T02:58:37.286Z,23.53
2022-12-09T03:01:05.336Z,29.00
2022-12-09T03:03:35.983Z,27.87
2022-12-09T03:06:09.678Z,27.80
2022-12-09T03:08:46.621Z,25.33
2022-12-09T03:11:18.735Z,26.53
2022-12-09T03:13:53.596Z,25.60
2022-12-09T03:16:26.895Z,24.50
2022-12-09T03:19:00.528Z,26.10
2022-12-09T03:21:32.915Z,23.70
2022-12-09T03:24:03.126Z,27.17
2022-12-09T03:26:33.276Z,26.83
2022-12-09T03:29:04.732Z,24.93
2022-12-09T03:31:35.590Z,27.07
2022-12-09T03:34:07.073Z,24.73
2022-12-09T03:36:39.814Z,25.97
2022-12-09T03:39:11.256Z,29.67
2022-12-09T03:41:42.781Z,25.10
2022-12-09T03:44:15.143Z,29.50
2022-12-09T03:46:44.415Z,25.67
2022-12-09T03:49:12.969Z,26.07
2022-12-09T03:51:48.453Z,24.87
2022-12-09T03:54:21.448Z,23.90
2022-12-09T03:56:53.275Z,25.00
2022-12-09T03:59:23.276Z,26.10
2022-12-09T04:01:52.204Z,26.93
2022-12-09T04:04:20.519Z,25.43
2022-12-09T04:06:52.973Z,24.17
2022-12-09T04:09:21.187Z,24.23
2022-12-09T04:11:49.309Z,24.30
2022-12-09T04:14:17.192Z,23.00
2022-12-09T04:16:45.578Z,22.63
2022-12-09T04:19:13.946Z,24.43
2022-12-09T04:21:41.924Z,21.23
2022-12-09T04:24:11.512Z,25.70
2022-12-09T04:26:39.463Z,24.20
2022-12-09T04:29:07.184Z,24.73
2022-12-09T04:31:35.045Z,26.57
2022-12-09T04:34:08.933Z,24.43
2022-12-09T04:36:38.796Z,26.33
2022-12-09T04:39:08.173Z,26.90
2022-12-09T04:41:38.224Z,29.20
2022-12-09T04:44:07.387Z,26.27
2022-12-09T04:46:35.160Z,26.20
2022-12-09T04:49:03.223Z,28.70
2022-12-09T04:51:37.489Z,23.30
2022-12-09T04:54:07.765Z,27.40
2022-12-09T04:56:38.259Z,27.03
2022-12-09T04:59:07.250Z,26.03
2022-12-09T05:01:35.611Z,30.30
2022-12-09T05:04:04.750Z,26.53
2022-12-09T05:06:32.825Z,26.60
2022-12-09T05:09:01.121Z,28.20
2022-12-09T05:11:29.661Z,25.53
2022-12-09T05:13:59.167Z,26.37
2022-12-09T05:16:27.288Z,24.90
2022-12-09T05:18:55.569Z,28.33
2022-12-09T05:21:23.751Z,26.33
2022-12-09T05:23:51.719Z,24.40
2022-12-09T05:26:22.761Z,24.87
2022-12-09T05:28:51.678Z,23.97
2022-12-09T05:31:23.256Z,26.50
2022-12-09T05:33:52.838Z,26.23
2022-12-09T05:36:22.338Z,26.87
2022-12-09T05:38:50.249Z,30.97
2022-12-09T05:41:18.519Z,31.77
2022-12-09T05:43:47.094Z,28.83
2022-12-09T05:46:15.780Z,29.37
2022-12-09T05:48:45.314Z,27.93
2022-12-09T05:51:17.251Z,29.63
2022-12-09T05:53:45.590Z,28.07
2022-12-09T05:56:17.062Z,28.30
2022-12-09T05:58:45.154Z,28.33
2022-12-09T06:01:14.216Z,28.70
2022-12-09T06:03:42.417Z,27.60
2022-12-09T06:06:16.103Z,32.20
2022-12-09T06:08:45.539Z,32.50
2022-12-09T06:11:16.394Z,41.17
2022-12-09T06:13:44.751Z,37.97
2022-12-09T06:16:13.986Z,36.37
2022-12-09T06:23:25.843Z,30.90
2022-12-09T06:25:55.483Z,30.97
2022-12-09T06:28:23.381Z,32.57
2022-12-09T06:30:51.261Z,31.93
2022-12-09T06:33:52.472Z,32.87
2022-12-09T06:36:08.459Z,29.20
2022-12-09T06:38:36.467Z,30.30
2022-12-09T06:41:08.718Z,29.83
2022-12-09T06:43:37.659Z,30.70
2022-12-09T06:46:13.005Z,28.50
2022-12-09T06:48:41.206Z,30.80
2022-12-09T06:51:09.595Z,28.70
2022-12-09T06:53:38.019Z,28.33
2022-12-09T06:56:12.265Z,30.73
2022-12-09T06:58:42.266Z,29.67
2022-12-09T07:01:13.701Z,35.70
2022-12-09T07:03:42.940Z,39.13
2022-12-09T07:06:22.019Z,48.70
2022-12-09T07:08:50.147Z,44.40
2022-12-09T07:11:20.136Z,39.50
2022-12-09T07:13:49.267Z,33.30
2022-12-09T07:16:17.139Z,90.70
2022-12-09T07:18:45.506Z,50.30
2022-12-09T07:21:15.064Z,41.97
2022-12-09T07:23:42.994Z,36.23
2022-12-09T07:26:11.325Z,37.33
2022-12-09T07:28:42.665Z,38.20
2022-12-09T07:31:19.581Z,39.07
2022-12-09T07:33:49.105Z,44.90
2022-12-09T07:36:20.984Z,40.87
2022-12-09T07:38:50.249Z,37.73
2022-12-09T07:41:19.287Z,36.07
2022-12-09T07:43:48.952Z,32.77
2022-12-09T07:46:19.292Z,37.97
2022-12-09T07:48:48.467Z,38.83
2022-12-09T07:51:17.839Z,42.70
2022-12-09T07:53:46.170Z,48.07
2022-12-09T07:56:16.348Z,42.33
2022-12-09T07:58:45.241Z,37.50
2022-12-09T08:01:16.740Z,37.10
2022-12-09T08:03:46.352Z,32.23
2022-12-09T08:06:16.300Z,31.73
2022-12-09T08:08:44.484Z,31.97
2022-12-09T08:11:14.813Z,46.50
2022-12-09T08:13:43.177Z,45.90
2022-12-09T08:16:13.447Z,35.37
2022-12-09T08:18:43.841Z,33.57
2022-12-09T08:21:14.011Z,34.70
2022-12-09T08:23:42.612Z,32.90
2022-12-09T08:26:11.279Z,29.57
2022-12-09T08:28:39.453Z,32.90
2022-12-09T08:31:09.100Z,34.60
2022-12-09T08:33:37.369Z,32.23
2022-12-09T08:36:12.320Z,31.53
2022-12-09T08:38:40.704Z,28.57
2022-12-09T08:41:13.327Z,31.13
2022-12-09T08:43:42.147Z,32.67
2022-12-09T08:46:10.390Z,31.90
2022-12-09T08:48:39.117Z,32.33
2022-12-09T08:51:10.591Z,31.27
2022-12-09T08:53:38.543Z,37.10
2022-12-09T08:56:12.014Z,28.67
2022-12-09T08:58:41.097Z,32.33
2022-12-09T09:01:15.166Z,29.83
2022-12-09T09:03:43.947Z,30.57
2022-12-09T09:06:14.357Z,32.13
2022-12-09T09:08:42.687Z,30.23
2022-12-09T09:11:13.460Z,30.80
2022-12-09T09:13:43.033Z,35.07
2022-12-09T09:16:12.553Z,34.00
2022-12-09T09:18:41.255Z,31.27
2022-12-09T09:21:11.059Z,31.93
2022-12-09T09:23:41.401Z,29.63
2022-12-09T09:26:11.813Z,29.77
2022-12-09T09:28:39.945Z,29.93
2022-12-09T09:31:10.284Z,30.20
2022-12-09T09:33:39.060Z,29.03
2022-12-09T09:36:10.906Z,28.43
2022-12-09T09:38:40.994Z,29.03
2022-12-09T09:41:21.769Z,33.80
2022-12-09T09:43:50.029Z,31.40
2022-12-09T09:46:21.801Z,34.43
2022-12-09T09:48:52.007Z,32.73
2022-12-09T09:51:22.802Z,32.37
2022-12-09T09:53:53.417Z,29.73
2022-12-09T09:56:27.728Z,31.57
2022-12-09T09:59:03.679Z,27.63
2022-12-09T10:01:34.918Z,32.50
2022-12-09T10:04:13.136Z,31.27
2022-12-09T10:06:48.980Z,28.63
2022-12-09T10:09:23.868Z,26.90
2022-12-09T10:11:59.537Z,32.30
2022-12-09T10:14:44.695Z,29.87
2022-12-09T10:17:25.254Z,31.53
2022-12-09T10:19:57.640Z,31.20
2022-12-09T10:22:30.644Z,35.53
2022-12-09T10:25:04.442Z,31.93
2022-12-09T10:27:38.329Z,31.63
2022-12-09T10:30:09.256Z,29.67
2022-12-09T10:32:39.316Z,30.17
2022-12-09T10:35:16.554Z,31.27
2022-12-09T10:37:44.697Z,31.87
2022-12-09T10:40:23.199Z,29.23
2022-12-09T10:43:10.424Z,31.47
2022-12-09T10:46:16.699Z,29.37
2022-12-09T10:48:38.783Z,32.03
2022-12-09T10:51:12.254Z,33.83
2022-12-09T10:53:48.733Z,27.57
2022-12-09T10:56:24.383Z,28.43
2022-12-09T10:59:10.485Z,30.57
2022-12-09T11:01:50.635Z,31.57
2022-12-09T11:04:27.099Z,25.60
2022-12-09T11:06:59.727Z,27.20
2022-12-09T11:09:29.922Z,32.33
2022-12-09T11:12:01.087Z,28.37
2022-12-09T11:14:34.939Z,28.40
2022-12-09T11:17:14.988Z,29.10
2022-12-09T11:19:44.679Z,29.87
2022-12-09T11:22:23.321Z,30.33
2022-12-09T11:24:54.631Z,28.03
2022-12-09T11:27:31.116Z,27.77
2022-12-09T11:30:15.848Z,27.93
2022-12-09T11:32:57.731Z,28.33
2022-12-09T11:35:32.275Z,27.73
2022-12-09T11:38:04.739Z,26.97
2022-12-09T11:40:33.692Z,25.20
2022-12-09T11:43:03.645Z,28.73
2022-12-09T11:45:37.389Z,27.13
2022-12-09T11:48:31.994Z,26.93
2022-12-09T11:51:02.952Z,25.07
2022-12-09T11:53:32.581Z,23.33
2022-12-09T11:56:05.836Z,29.03
2022-12-09T11:58:43.297Z,25.50
2022-12-09T12:01:16.951Z,26.00
2022-12-09T12:03:48.870Z,23.87
2022-12-09T12:09:26.066Z,24.87
2022-12-09T12:12:04.181Z,25.67
2022-12-09T12:14:36.721Z,24.73
2022-12-09T12:17:16.173Z,23.83
2022-12-09T12:19:46.379Z,23.17
2022-12-09T12:22:27.676Z,23.37
2022-12-09T12:25:28.037Z,23.67
2022-12-09T12:28:22.466Z,24.40
2022-12-09T12:30:59.437Z,25.40
2022-12-09T12:36:40.461Z,27.27
2022-12-09T12:39:15.469Z,27.03
2022-12-09T12:41:51.769Z,23.37
2022-12-09T12:45:04.076Z,26.63
2022-12-09T12:47:41.013Z,22.10
2022-12-09T12:50:35.754Z,24.03
2022-12-09T12:53:15.991Z,23.47
2022-12-09T12:55:50.209Z,23.93
2022-12-09T12:58:30.375Z,25.40
2022-12-09T13:01:08.409Z,23.33
2022-12-09T13:03:48.256Z,25.20
2022-12-09T13:06:21.208Z,22.77
2022-12-09T13:08:58.321Z,23.83
2022-12-09T13:11:37.460Z,22.40
2022-12-09T13:14:11.624Z,21.97
2022-12-09T13:16:42.335Z,23.27
2022-12-09T13:19:17.663Z,25.53
2022-12-09T13:21:46.488Z,23.00
2022-12-09T13:24:26.791Z,22.93
2022-12-09T13:27:01.004Z,20.50
2022-12-09T13:29:37.958Z,21.43
2022-12-09T13:32:18.297Z,19.90
2022-12-09T13:34:51.450Z,23.47
2022-12-09T13:37:55.643Z,21.60
2022-12-09T13:40:41.327Z,20.43
2022-12-09T13:43:26.203Z,22.73
2022-12-09T13:45:59.155Z,34.73
2022-12-09T13:48:44.658Z,31.57
2022-12-09T13:51:14.774Z,24.90
2022-12-09T13:53:49.253Z,22.33
2022-12-09T13:56:35.829Z,24.57
2022-12-09T13:59:30.917Z,24.37
2022-12-09T14:02:02.255Z,20.00
2022-12-09T14:04:33.320Z,21.23
2022-12-09T14:07:10.833Z,21.37
2022-12-09T14:09:47.557Z,22.90
2022-12-09T14:12:35.884Z,24.73
2022-12-09T14:15:39.612Z,22.33
2022-12-09T14:18:30.174Z,24.30
2022-12-09T14:21:23.963Z,23.70
2022-12-09T14:24:32.864Z,22.80
2022-12-09T14:27:25.220Z,20.67
2022-12-09T14:29:56.568Z,22.17
2022-12-09T14:32:27.203Z,24.00
2022-12-09T14:35:17.018Z,24.73
2022-12-09T14:38:00.521Z,25.77
2022-12-09T14:40:40.521Z,23.47
2022-12-09T14:43:36.709Z,18.13
2022-12-09T14:46:06.814Z,22.23
2022-12-09T14:48:37.282Z,21.87
2022-12-09T14:51:15.849Z,23.47
2022-12-09T14:53:44.440Z,30.13
2022-12-09T14:56:18.933Z,25.53
2022-12-09T14:58:51.874Z,25.03
2022-12-09T15:01:19.601Z,26.00
2022-12-09T15:03:55.680Z,24.73
2022-12-09T15:06:26.569Z,26.93
2022-12-09T15:08:57.533Z,26.33
2022-12-09T15:11:29.421Z,25.87
2022-12-09T15:14:19.399Z,24.77
2022-12-09T15:16:50.506Z,22.93
2022-12-09T15:19:43.769Z,23.00
2022-12-09T15:22:17.134Z,23.07
2022-12-09T15:24:50.541Z,22.50
2022-12-09T15:27:23.388Z,22.57
2022-12-09T15:29:51.946Z,21.97
2022-12-09T15:32:22.854Z,20.57
2022-12-09T15:34:50.800Z,22.60
2022-12-09T15:37:20.845Z,22.40
2022-12-09T15:39:53.310Z,22.43
2022-12-09T15:42:27.291Z,20.30
2022-12-09T15:45:02.185Z,22.30
2022-12-09T15:47:35.672Z,21.53
2022-12-09T15:50:15.646Z,21.97
2022-12-09T15:52:49.889Z,25.10
2022-12-09T15:55:21.561Z,18.93
2022-12-09T15:57:54.528Z,22.57
2022-12-09T16:00:22.536Z,21.87
2022-12-09T16:02:51.448Z,21.63
2022-12-09T16:05:23.899Z,21.97
2022-12-09T16:07:57.883Z,22.63
2022-12-09T16:10:27.629Z,18.93
2022-12-09T16:13:08.382Z,20.83
2022-12-09T16:15:50.019Z,24.80
2022-12-09T16:18:22.612Z,23.63
2022-12-09T16:21:03.723Z,21.33
2022-12-09T16:23:31.783Z,23.37
2022-12-09T16:26:07.080Z,22.97
2022-12-09T16:28:37.669Z,23.40
2022-12-09T16:31:18.671Z,23.40
2022-12-09T16:33:49.755Z,23.93
2022-12-09T16:36:20.819Z,31.50
2022-12-09T16:39:32.275Z,30.33
2022-12-09T16:42:02.968Z,21.77
2022-12-09T16:44:35.154Z,21.70
2022-12-09T16:47:14.821Z,20.43
2022-12-09T16:49:45.379Z,21.40
2022-12-09T16:52:14.519Z,22.73
2022-12-09T16:54:45.034Z,21.80
2022-12-09T16:57:14.221Z,19.57
2022-12-09T16:59:44.511Z,22.63
2022-12-09T17:02:19.596Z,23.03
2022-12-09T17:04:48.402Z,21.23
2022-12-09T17:07:16.193Z,20.77
2022-12-09T17:09:44.332Z,18.27
2022-12-09T17:12:12.296Z,18.60
2022-12-09T17:14:40.092Z,20.03
2022-12-09T17:17:09.413Z,18.97
2022-12-09T17:19:38.449Z,19.50
2022-12-09T17:22:07.088Z,21.87
2022-12-09T17:24:35.034Z,21.27
2022-12-09T17:27:02.794Z,21.37
2022-12-09T17:29:31.044Z,21.73
2022-12-09T17:31:58.867Z,20.97
2022-12-09T17:34:27.981Z,24.13
2022-12-09T17:36:56.049Z,20.93
2022-12-09T17:39:24.751Z,19.90
2022-12-09T17:41:52.723Z,21.27
2022-12-09T17:44:21.550Z,21.67
2022-12-09T17:46:50.576Z,22.13
2022-12-09T17:49:18.651Z,21.63
2022-12-09T17:51:48.485Z,21.13
2022-12-09T17:54:16.192Z,24.93
2022-12-09T17:56:46.509Z,22.17
2022-12-09T17:59:16.827Z,21.60
2022-12-09T18:01:46.131Z,22.50
2022-12-09T18:04:15.628Z,23.77
2022-12-09T18:06:45.338Z,32.17
2022-12-09T18:09:17.941Z,22.20
2022-12-09T18:11:46.520Z,24.20
2022-12-09T18:14:14.748Z,22.63
2022-12-09T18:16:42.959Z,23.57
2022-12-09T18:19:15.260Z,21.73
2022-12-09T18:21:43.401Z,21.70
2022-12-09T18:24:11.207Z,21.30
2022-12-09T18:26:42.143Z,28.13
2022-12-09T18:29:10.819Z,21.37
2022-12-09T18:31:39.593Z,21.37
2022-12-09T18:34:07.745Z,21.03
2022-12-09T18:36:35.497Z,18.97
2022-12-09T18:39:03.984Z,17.97
2022-12-09T18:41:33.460Z,20.57
2022-12-09T18:44:04.322Z,17.30
2022-12-09T18:46:33.834Z,18.43
2022-12-09T18:49:05.183Z,20.20
2022-12-09T18:51:33.753Z,20.10
2022-12-09T18:54:02.847Z,19.00
2022-12-09T18:56:31.518Z,20.77
2022-12-09T18:59:08.623Z,22.83
2022-12-09T19:01:41.366Z,24.30
2022-12-09T19:04:13.880Z,22.93
2022-12-09T19:06:43.126Z,22.90
2022-12-09T19:09:14.226Z,22.93
2022-12-09T19:11:43.783Z,21.30
2022-12-09T19:14:11.970Z,21.43
2022-12-09T19:16:42.276Z,21.33
2022-12-09T19:19:13.148Z,21.13
2022-12-09T19:21:41.398Z,19.83
2022-12-09T19:24:13.390Z,20.90
2022-12-09T19:26:42.616Z,22.00
2022-12-09T19:29:11.585Z,19.37
2022-12-09T19:31:42.554Z,20.37
2022-12-09T19:34:14.360Z,19.57
2022-12-09T19:36:42.751Z,21.00
2022-12-09T19:39:12.264Z,20.03
2022-12-09T19:41:40.942Z,20.40
2022-12-09T19:44:10.561Z,22.80
2022-12-09T19:46:38.812Z,21.03
2022-12-09T19:49:08.367Z,19.07
2022-12-09T19:51:36.246Z,22.37
2022-12-09T19:54:04.328Z,20.60
2022-12-09T19:56:32.287Z,20.70
2022-12-09T19:59:00.539Z,19.23
2022-12-09T20:01:30.393Z,18.73
2022-12-09T20:19:14.571Z,21.80
2022-12-09T20:21:42.267Z,21.20
2022-12-09T20:24:10.731Z,20.27
2022-12-09T20:26:39.676Z,24.70
2022-12-09T20:29:08.995Z,22.73
2022-12-09T20:31:39.256Z,23.73
2022-12-09T20:34:09.616Z,20.90
2022-12-09T20:36:41.863Z,20.07
2022-12-09T20:39:14.784Z,18.23
2022-12-09T20:41:44.575Z,19.47
2022-12-09T20:44:13.607Z,20.13
2022-12-09T20:46:45.415Z,20.40
2022-12-09T20:49:13.165Z,19.97
2022-12-09T20:51:44.060Z,21.83
2022-12-09T20:54:12.713Z,21.90
2022-12-09T20:56:40.577Z,20.37
2022-12-09T20:59:09.945Z,22.57
2022-12-09T21:01:39.097Z,17.77
2022-12-09T21:04:08.456Z,22.57
2022-12-09T21:06:39.257Z,20.83
2022-12-09T21:09:10.802Z,19.57
2022-12-09T21:11:38.918Z,21.47
2022-12-09T21:14:07.738Z,23.53
2022-12-09T21:16:38.723Z,23.13
2022-12-09T21:19:10.158Z,22.40
2022-12-09T21:21:40.192Z,19.17
2022-12-09T21:24:11.961Z,22.87
2022-12-09T21:26:39.816Z,22.60
2022-12-09T21:29:08.336Z,21.60
2022-12-09T21:31:37.837Z,22.57
2022-12-09T21:34:07.268Z,23.87
2022-12-09T21:36:36.952Z,24.37
2022-12-09T21:39:05.949Z,20.83
2022-12-09T21:41:36.787Z,24.80
2022-12-09T21:44:05.970Z,22.77
2022-12-09T21:46:35.918Z,25.43
2022-12-09T21:49:06.386Z,24.63
2022-12-09T21:51:35.809Z,23.57
2022-12-09T21:54:05.203Z,23.97
2022-12-09T21:56:36.825Z,24.53
2022-12-09T21:59:06.870Z,22.10
2022-12-09T22:01:36.531Z,25.63
2022-12-09T22:04:06.784Z,25.83
2022-12-09T22:06:34.922Z,24.77
2022-12-09T22:09:04.570Z,23.30
2022-12-09T22:11:36.736Z,24.83
2022-12-09T22:14:07.832Z,26.30
2022-12-09T22:16:38.771Z,24.17
2022-12-09T22:19:09.065Z,26.93
2022-12-09T22:21:37.449Z,23.57
2022-12-09T22:24:07.402Z,21.17
2022-12-09T22:26:35.267Z,23.97
2022-12-09T22:29:06.984Z,22.83
2022-12-09T22:31:37.531Z,24.77
2022-12-09T22:34:08.392Z,22.20
2022-12-09T22:36:37.002Z,25.23
2022-12-09T22:39:06.630Z,26.33
2022-12-09T22:41:34.996Z,27.93
2022-12-09T22:44:02.837Z,30.80
2022-12-09T22:46:34.112Z,30.00
2022-12-09T22:49:04.768Z,28.33
2022-12-09T22:51:34.904Z,26.47
2022-12-09T22:54:05.000Z,24.77
2022-12-09T22:56:33.467Z,31.60
2022-12-09T22:59:01.685Z,26.30
2022-12-09T23:01:34.644Z,27.17
2022-12-09T23:04:03.083Z,27.37
2022-12-09T23:06:31.712Z,25.80
2022-12-09T23:08:59.372Z,26.77
2022-12-09T23:11:28.732Z,30.03
2022-12-09T23:13:56.800Z,31.43
2022-12-09T23:16:26.181Z,30.43
2022-12-09T23:18:56.992Z,26.07
2022-12-09T23:21:26.865Z,28.13
2022-12-09T23:23:55.965Z,30.03
2022-12-09T23:26:27.141Z,27.43
2022-12-09T23:28:56.952Z,29.90
2022-12-09T23:31:28.261Z,28.67
2022-12-09T23:33:58.543Z,26.10
2022-12-09T23:36:28.630Z,27.63
2022-12-09T23:38:56.401Z,28.20
2022-12-09T23:41:26.052Z,27.10
2022-12-09T23:43:54.308Z,27.80
2022-12-09T23:46:24.010Z,28.90
2022-12-09T23:48:54.129Z,28.23
