createdAt,value
2023-01-04T00:01:18.254Z,5.30
2023-01-04T00:03:45.827Z,5.30
2023-01-04T00:06:16.210Z,5.40
2023-01-04T00:08:43.781Z,5.40
2023-01-04T00:11:21.142Z,5.40
2023-01-04T00:13:50.391Z,5.40
2023-01-04T00:16:23.212Z,5.50
2023-01-04T00:18:51.554Z,5.50
2023-01-04T00:21:29.846Z,5.60
2023-01-04T00:24:01.600Z,5.60
2023-01-04T00:26:31.693Z,5.70
2023-01-04T00:29:01.432Z,5.70
2023-01-04T00:31:30.398Z,5.80
2023-01-04T00:34:00.449Z,5.80
2023-01-04T00:36:28.456Z,5.80
2023-01-04T00:39:08.451Z,5.90
2023-01-04T00:42:01.653Z,5.90
2023-01-04T00:44:30.449Z,5.90
2023-01-04T00:46:58.223Z,5.90
2023-01-04T00:49:25.842Z,5.90
2023-01-04T00:51:52.950Z,5.90
2023-01-04T00:54:20.800Z,6.00
2023-01-04T00:56:48.044Z,5.90
2023-01-04T00:59:18.787Z,6.00
2023-01-04T01:01:46.357Z,6.00
2023-01-04T01:04:15.530Z,6.10
2023-01-04T01:06:42.752Z,6.10
2023-01-04T01:09:10.279Z,6.10
2023-01-04T01:11:38.457Z,6.10
2023-01-04T01:14:06.073Z,6.10
2023-01-04T01:19:20.199Z,6.10
2023-01-04T01:21:47.252Z,6.10
2023-01-04T01:24:20.081Z,6.10
2023-01-04T01:26:47.111Z,6.10
2023-01-04T01:29:14.313Z,6.10
2023-01-04T01:31:41.971Z,6.10
2023-01-04T01:34:09.833Z,6.10
2023-01-04T01:36:37.025Z,6.20
2023-01-04T01:39:05.163Z,6.20
2023-01-04T01:41:34.253Z,6.20
2023-01-04T01:44:42.625Z,6.20
2023-01-04T01:47:20.194Z,6.20
2023-01-04T01:49:49.931Z,6.20
2023-01-04T01:52:27.857Z,6.30
2023-01-04T01:55:01.467Z,6.30
2023-01-04T01:57:31.817Z,6.30
2023-01-04T02:00:02.579Z,6.30
2023-01-04T02:02:30.191Z,6.30
2023-01-04T02:04:59.279Z,6.30
2023-01-04T02:07:27.868Z,6.30
2023-01-04T02:09:56.195Z,6.30
2023-01-04T02:12:23.393Z,6.30
2023-01-04T02:14:51.884Z,6.30
2023-01-04T02:18:00.156Z,6.30
2023-01-04T02:20:37.016Z,6.30
2023-01-04T02:23:18.853Z,6.30
2023-01-04T02:26:10.033Z,6.30
2023-01-04T02:28:51.998Z,6.30
2023-01-04T02:31:25.101Z,6.30
2023-01-04T02:34:14.020Z,6.30
2023-01-04T02:36:44.040Z,6.30
2023-01-04T02:39:25.894Z,6.30
2023-01-04T02:42:07.991Z,6.30
2023-01-04T02:44:53.912Z,6.30
2023-01-04T02:47:49.516Z,6.30
2023-01-04T02:50:31.457Z,6.30
2023-01-04T02:53:06.273Z,6.30
2023-01-04T02:55:48.022Z,6.30
2023-01-04T02:58:36.415Z,6.30
2023-01-04T03:01:47.052Z,6.30
2023-01-04T03:04:35.457Z,6.30
2023-01-04T03:07:13.164Z,6.30
2023-01-04T03:09:47.592Z,6.30
2023-01-04T03:12:32.933Z,6.30
2023-01-04T03:15:16.497Z,6.30
2023-01-04T03:17:53.233Z,6.30
2023-01-04T03:20:23.143Z,6.30
2023-01-04T03:23:14.865Z,6.30
2023-01-04T03:26:07.772Z,6.30
2023-01-04T03:28:56.643Z,6.30
2023-01-04T03:31:59.332Z,6.40
2023-01-04T03:34:46.347Z,6.40
2023-01-04T03:37:20.956Z,6.40
2023-01-04T03:40:19.213Z,6.40
2023-01-04T03:43:13.589Z,6.40
2023-01-04T03:46:48.520Z,6.40
2023-01-04T03:49:45.901Z,6.40
2023-01-04T03:52:14.812Z,6.50
2023-01-04T03:54:45.972Z,6.50
2023-01-04T03:57:14.049Z,6.50
2023-01-04T03:59:52.157Z,6.50
2023-01-04T04:02:24.706Z,6.50
2023-01-04T04:05:10.392Z,6.50
2023-01-04T04:07:55.643Z,6.50
2023-01-04T04:10:22.769Z,6.50
2023-01-04T04:12:49.863Z,6.60
2023-01-04T04:15:17.004Z,6.60
2023-01-04T04:17:44.216Z,6.70
2023-01-04T04:20:12.565Z,6.70
2023-01-04T04:22:40.211Z,6.80
2023-01-04T04:25:07.569Z,6.90
2023-01-04T04:27:34.615Z,6.90
2023-01-04T04:30:02.856Z,6.90
2023-01-04T04:32:29.896Z,7.00
2023-01-04T04:34:56.908Z,7.10
2023-01-04T04:37:25.318Z,7.10
2023-01-04T04:39:53.348Z,7.10
2023-01-04T04:42:20.365Z,7.10
2023-01-04T04:44:47.435Z,7.10
2023-01-04T04:47:14.544Z,7.10
2023-01-04T04:49:41.664Z,7.20
2023-01-04T04:52:08.760Z,7.20
2023-01-04T04:54:35.802Z,7.20
2023-01-04T04:57:02.831Z,7.20
2023-01-04T04:59:29.903Z,7.10
2023-01-04T05:01:57.083Z,7.10
2023-01-04T05:04:24.333Z,7.10
2023-01-04T05:06:53.066Z,7.10
2023-01-04T05:09:20.077Z,7.10
2023-01-04T05:12:05.794Z,7.10
2023-01-04T05:14:36.118Z,7.10
2023-01-04T05:17:03.182Z,7.20
2023-01-04T05:19:30.372Z,7.10
2023-01-04T05:21:57.425Z,7.20
2023-01-04T05:24:24.588Z,7.20
2023-01-04T05:26:51.573Z,7.20
2023-01-04T05:29:37.361Z,7.20
2023-01-04T05:32:04.664Z,7.20
2023-01-04T05:34:31.762Z,7.20
2023-01-04T05:36:59.189Z,7.20
2023-01-04T05:39:26.207Z,7.20
2023-01-04T05:42:11.795Z,7.20
2023-01-04T05:44:38.811Z,7.20
2023-01-04T05:47:11.064Z,7.20
2023-01-04T05:49:41.683Z,7.30
2023-01-04T05:52:08.933Z,7.30
2023-01-04T05:54:35.942Z,7.30
2023-01-04T05:57:03.092Z,7.30
2023-01-04T05:59:32.137Z,7.40
2023-01-04T06:02:03.157Z,7.40
2023-01-04T06:04:30.434Z,7.40
2023-01-04T06:06:57.706Z,7.40
2023-01-04T06:09:28.113Z,7.50
2023-01-04T06:11:55.206Z,7.50
2023-01-04T06:14:22.225Z,7.50
2023-01-04T06:16:49.359Z,7.50
2023-01-04T06:19:16.516Z,7.60
2023-01-04T06:21:43.541Z,7.50
2023-01-04T06:24:13.445Z,7.60
2023-01-04T06:26:40.538Z,7.60
2023-01-04T06:29:07.780Z,7.60
2023-01-04T06:31:34.956Z,7.60
2023-01-04T06:34:02.439Z,7.70
2023-01-04T06:36:29.863Z,7.70
2023-01-04T06:39:00.683Z,7.70
2023-01-04T06:41:27.850Z,7.70
2023-01-04T06:43:54.965Z,7.70
2023-01-04T06:46:22.294Z,7.70
2023-01-04T06:48:49.740Z,7.70
2023-01-04T06:51:16.817Z,7.70
2023-01-04T06:53:43.940Z,7.70
2023-01-04T06:56:11.404Z,7.70
2023-01-04T06:58:38.772Z,7.80
2023-01-04T07:01:06.373Z,7.80
2023-01-04T07:03:33.674Z,7.80
2023-01-04T07:06:03.522Z,7.80
2023-01-04T07:08:31.377Z,7.90
2023-01-04T07:10:58.469Z,7.90
2023-01-04T07:13:25.558Z,7.90
2023-01-04T07:15:52.776Z,8.00
2023-01-04T07:18:19.838Z,8.00
2023-01-04T07:20:46.907Z,8.00
2023-01-04T07:23:14.018Z,8.00
2023-01-04T07:25:41.108Z,8.00
2023-01-04T07:28:11.338Z,8.10
2023-01-04T07:30:38.685Z,8.00
2023-01-04T07:33:05.962Z,8.10
2023-01-04T07:35:34.008Z,8.10
2023-01-04T07:38:00.999Z,8.10
2023-01-04T07:40:29.521Z,8.10
2023-01-04T07:42:59.036Z,8.10
2023-01-04T07:45:26.494Z,8.10
2023-01-04T07:47:57.828Z,8.10
2023-01-04T07:50:26.975Z,8.10
2023-01-04T07:52:55.055Z,8.10
2023-01-04T07:55:22.143Z,8.10
2023-01-04T07:57:49.289Z,8.20
2023-01-04T08:00:16.761Z,8.20
2023-01-04T08:02:43.948Z,8.20
2023-01-04T08:05:11.348Z,8.20
2023-01-04T08:07:38.415Z,8.20
2023-01-04T08:10:06.069Z,8.20
2023-01-04T08:12:33.074Z,8.20
2023-01-04T08:15:00.279Z,8.20
2023-01-04T08:17:27.393Z,8.30
2023-01-04T08:19:54.543Z,8.30
2023-01-04T08:22:21.895Z,8.30
2023-01-04T08:24:49.063Z,8.40
2023-01-04T08:27:16.124Z,8.50
2023-01-04T08:29:43.332Z,8.50
2023-01-04T08:32:10.566Z,8.50
2023-01-04T08:34:37.693Z,8.50
2023-01-04T08:37:04.826Z,8.50
2023-01-04T08:39:35.582Z,8.50
2023-01-04T08:42:17.805Z,8.50
2023-01-04T08:44:47.722Z,8.50
2023-01-04T08:47:14.847Z,8.50
2023-01-04T08:49:42.324Z,8.50
2023-01-04T08:52:10.163Z,8.50
2023-01-04T08:54:37.310Z,8.60
2023-01-04T08:57:04.453Z,8.60
2023-01-04T08:59:31.547Z,8.50
2023-01-04T09:02:04.970Z,8.60
2023-01-04T09:04:32.804Z,8.60
2023-01-04T09:06:59.933Z,8.60
2023-01-04T09:09:27.073Z,8.60
2023-01-04T09:11:54.117Z,8.60
2023-01-04T09:14:21.234Z,8.60
2023-01-04T09:16:48.317Z,8.60
2023-01-04T09:19:21.661Z,8.60
2023-01-04T09:21:49.347Z,8.60
2023-01-04T09:24:16.550Z,8.60
2023-01-04T09:26:43.766Z,8.60
2023-01-04T09:29:11.687Z,8.70
2023-01-04T09:31:38.816Z,8.70
2023-01-04T09:34:15.134Z,8.70
2023-01-04T09:36:46.088Z,8.80
2023-01-04T09:39:21.602Z,8.80
2023-01-04T09:41:57.553Z,8.80
2023-01-04T09:45:21.029Z,8.80
2023-01-04T09:47:38.854Z,8.90
2023-01-04T09:50:52.871Z,8.90
2023-01-04T09:53:37.406Z,9.00
2023-01-04T09:56:13.564Z,9.10
2023-01-04T09:58:42.383Z,9.20
2023-01-04T10:01:17.714Z,9.30
2023-01-04T10:04:10.951Z,9.40
2023-01-04T10:06:38.737Z,9.50
2023-01-04T10:09:12.184Z,9.60
2023-01-04T10:11:56.904Z,9.60
2023-01-04T10:14:41.973Z,9.70
2023-01-04T10:17:15.148Z,9.80
2023-01-04T10:22:47.949Z,9.90
2023-01-04T10:25:44.051Z,10.00
2023-01-04T10:28:25.957Z,10.00
2023-01-04T10:31:39.573Z,10.00
2023-01-04T10:34:26.506Z,10.00
2023-01-04T10:37:05.036Z,10.10
2023-01-04T10:39:36.216Z,10.10
2023-01-04T10:42:21.286Z,10.10
2023-01-04T10:45:10.559Z,10.20
2023-01-04T10:47:40.734Z,10.20
2023-01-04T10:50:36.085Z,10.20
2023-01-04T10:53:28.148Z,10.10
2023-01-04T10:56:29.893Z,10.00
2023-01-04T10:59:17.420Z,10.00
2023-01-04T11:01:49.912Z,10.00
2023-01-04T11:04:25.943Z,9.90
2023-01-04T11:07:07.574Z,9.90
2023-01-04T11:09:59.815Z,9.80
2023-01-04T11:12:27.165Z,9.80
2023-01-04T11:14:54.401Z,9.80
2023-01-04T11:17:23.606Z,9.80
2023-01-04T11:19:50.836Z,9.70
2023-01-04T11:22:34.533Z,9.70
2023-01-04T11:28:12.937Z,9.60
2023-01-04T11:30:55.451Z,9.50
2023-01-04T11:33:24.062Z,9.50
2023-01-04T11:35:52.650Z,9.50
2023-01-04T11:38:25.473Z,9.40
2023-01-04T11:41:00.967Z,9.40
2023-01-04T11:43:30.658Z,9.50
2023-01-04T11:46:02.274Z,9.50
2023-01-04T11:48:44.251Z,9.50
2023-01-04T11:51:26.768Z,9.50
2023-01-04T11:54:07.083Z,9.50
2023-01-04T11:56:38.072Z,9.60
2023-01-04T11:59:11.466Z,9.60
2023-01-04T12:01:45.064Z,9.60
2023-01-04T12:04:20.381Z,9.70
2023-01-04T12:06:59.829Z,9.70
2023-01-04T12:09:27.001Z,9.80
2023-01-04T12:11:56.609Z,9.80
2023-01-04T12:14:27.669Z,9.80
2023-01-04T12:17:13.369Z,9.90
2023-01-04T12:19:45.810Z,9.90
2023-01-04T12:22:28.050Z,10.00
2023-01-04T12:25:00.390Z,10.00
2023-01-04T12:27:28.135Z,10.00
2023-01-04T12:29:58.586Z,10.00
2023-01-04T12:32:25.618Z,10.00
2023-01-04T12:34:54.522Z,10.10
2023-01-04T12:37:46.249Z,10.00
2023-01-04T12:40:47.159Z,10.10
2023-01-04T12:43:17.090Z,10.10
2023-01-04T12:45:46.138Z,10.10
2023-01-04T12:49:04.040Z,10.10
2023-01-04T12:51:32.910Z,10.10
2023-01-04T12:54:06.193Z,10.10
2023-01-04T12:57:22.881Z,10.10
2023-01-04T13:00:07.196Z,10.10
2023-01-04T13:28:05.351Z,10.30
2023-01-04T13:30:41.321Z,10.40
2023-01-04T13:33:28.009Z,10.40
2023-01-04T13:36:11.900Z,10.40
2023-01-04T13:38:40.854Z,10.40
2023-01-04T13:41:23.052Z,10.40
2023-01-04T13:44:14.584Z,10.40
2023-01-04T13:46:43.924Z,10.40
2023-01-04T13:49:16.286Z,10.30
2023-01-04T13:51:43.722Z,10.40
2023-01-04T13:54:24.353Z,10.40
2023-01-04T13:56:55.874Z,10.40
2023-01-04T13:59:23.452Z,10.40
2023-01-04T14:01:51.044Z,10.40
2023-01-04T14:04:23.901Z,10.40
2023-01-04T14:06:53.179Z,10.40
2023-01-04T14:09:27.129Z,10.40
2023-01-04T14:12:08.724Z,10.40
2023-01-04T14:15:06.390Z,10.40
2023-01-04T14:17:56.995Z,10.40
2023-01-04T14:20:24.164Z,10.50
2023-01-04T14:22:57.959Z,10.50
2023-01-04T14:25:48.697Z,10.50
2023-01-04T14:28:27.425Z,10.50
2023-01-04T14:31:06.964Z,10.50
2023-01-04T14:33:41.197Z,10.60
2023-01-04T14:36:08.120Z,10.70
2023-01-04T14:38:58.347Z,10.70
2023-01-04T14:41:34.838Z,10.70
2023-01-04T14:44:01.899Z,10.70
2023-01-04T14:46:31.378Z,10.80
2023-01-04T14:48:59.980Z,10.80
2023-01-04T14:51:52.475Z,10.80
2023-01-04T14:54:24.973Z,10.90
2023-01-04T14:56:54.306Z,10.90
2023-01-04T14:59:24.376Z,10.90
2023-01-04T15:01:52.994Z,10.90
2023-01-04T15:04:20.732Z,10.90
2023-01-04T15:06:50.898Z,11.00
2023-01-04T15:09:18.055Z,11.00
2023-01-04T15:11:45.325Z,11.00
2023-01-04T15:14:13.928Z,11.10
2023-01-04T15:16:41.139Z,11.00
2023-01-04T15:19:08.284Z,11.10
2023-01-04T15:21:40.586Z,11.00
2023-01-04T15:24:09.334Z,11.00
2023-01-04T15:26:36.601Z,11.00
2023-01-04T15:29:06.820Z,11.00
2023-01-04T15:31:39.059Z,11.00
2023-01-04T15:34:07.622Z,10.90
2023-01-04T15:36:38.680Z,10.90
2023-01-04T15:39:07.179Z,10.90
2023-01-04T15:41:52.861Z,10.90
2023-01-04T15:44:19.963Z,10.90
2023-01-04T15:46:47.120Z,10.90
2023-01-04T15:49:17.417Z,10.80
2023-01-04T15:51:46.949Z,10.80
2023-01-04T15:54:14.356Z,10.80
2023-01-04T15:56:41.497Z,10.70
2023-01-04T15:59:10.117Z,10.70
2023-01-04T16:01:37.339Z,10.60
2023-01-04T16:04:06.603Z,10.60
2023-01-04T16:06:33.689Z,10.50
2023-01-04T16:09:02.056Z,10.50
2023-01-04T16:11:29.645Z,10.40
2023-01-04T16:13:56.771Z,10.40
2023-01-04T16:16:27.797Z,10.40
2023-01-04T16:18:56.625Z,10.40
2023-01-04T16:21:28.560Z,10.40
2023-01-04T16:24:07.184Z,10.30
2023-01-04T16:26:36.979Z,10.30
2023-01-04T16:29:04.971Z,10.30
2023-01-04T16:31:36.413Z,10.20
2023-01-04T16:34:04.670Z,10.20
2023-01-04T16:36:31.913Z,10.20
2023-01-04T16:38:58.996Z,10.20
2023-01-04T16:41:26.236Z,10.20
2023-01-04T16:43:55.630Z,10.20
2023-01-04T16:46:31.288Z,10.20
2023-01-04T16:49:10.794Z,10.20
2023-01-04T16:51:41.017Z,10.30
2023-01-04T16:54:10.849Z,10.30
2023-01-04T16:56:39.044Z,10.30
2023-01-04T16:59:07.237Z,10.30
2023-01-04T17:01:38.427Z,10.30
2023-01-04T17:04:10.755Z,10.30
2023-01-04T17:06:43.923Z,10.30
2023-01-04T17:09:14.531Z,10.30
2023-01-04T17:14:30.593Z,10.40
2023-01-04T17:16:59.693Z,10.40
2023-01-04T17:19:26.828Z,10.40
2023-01-04T17:21:53.861Z,10.50
2023-01-04T17:24:21.004Z,10.50
2023-01-04T17:26:48.332Z,10.50
2023-01-04T17:29:15.798Z,10.40
2023-01-04T17:31:44.454Z,10.30
2023-01-04T17:34:20.068Z,10.20
2023-01-04T17:36:49.589Z,10.20
2023-01-04T17:39:16.839Z,10.10
2023-01-04T17:41:44.168Z,10.20
2023-01-04T17:44:11.417Z,10.20
2023-01-04T17:46:39.586Z,10.20
2023-01-04T17:49:30.899Z,10.20
2023-01-04T17:51:57.378Z,10.30
2023-01-04T17:54:25.841Z,10.30
2023-01-04T17:56:53.027Z,10.40
2023-01-04T17:59:20.390Z,10.40
2023-01-04T18:01:47.822Z,10.40
2023-01-04T18:04:15.124Z,10.50
2023-01-04T18:06:42.242Z,10.50
2023-01-04T18:09:14.245Z,10.50
2023-01-04T18:11:44.654Z,10.50
2023-01-04T18:14:14.089Z,10.50
2023-01-04T18:17:01.794Z,10.50
2023-01-04T18:19:35.099Z,10.50
2023-01-04T18:22:02.650Z,10.50
2023-01-04T18:24:36.602Z,10.50
2023-01-04T18:27:21.531Z,10.50
2023-01-04T18:29:49.528Z,10.50
2023-01-04T18:32:16.672Z,10.50
2023-01-04T18:34:43.996Z,10.50
2023-01-04T18:37:11.110Z,10.50
2023-01-04T18:39:38.164Z,10.50
2023-01-04T18:42:05.287Z,10.50
2023-01-04T18:44:34.773Z,10.50
2023-01-04T18:47:03.167Z,10.50
2023-01-04T18:49:30.251Z,10.60
2023-01-04T18:51:59.384Z,10.60
2023-01-04T18:54:26.393Z,10.60
2023-01-04T18:56:59.021Z,10.50
2023-01-04T18:59:29.245Z,10.50
2023-01-04T19:02:01.948Z,10.50
2023-01-04T19:04:30.205Z,10.50
2023-01-04T19:06:57.511Z,10.60
2023-01-04T19:09:24.586Z,10.60
2023-01-04T19:11:51.787Z,10.70
2023-01-04T19:14:18.867Z,10.70
2023-01-04T19:16:46.001Z,10.80
2023-01-04T19:19:13.285Z,10.80
2023-01-04T19:21:40.423Z,10.70
2023-01-04T19:24:07.661Z,10.70
2023-01-04T19:26:34.880Z,10.70
2023-01-04T19:29:02.227Z,10.70
2023-01-04T19:31:29.337Z,10.80
2023-01-04T19:33:56.386Z,10.80
2023-01-04T19:36:23.708Z,10.80
2023-01-04T19:38:50.812Z,10.80
2023-01-04T19:41:32.762Z,10.80
2023-01-04T19:44:02.821Z,10.80
2023-01-04T19:46:30.588Z,10.70
2023-01-04T19:48:58.929Z,10.60
2023-01-04T19:51:27.943Z,10.60
2023-01-04T19:53:55.295Z,10.70
2023-01-04T19:56:22.369Z,10.70
2023-01-04T19:58:49.646Z,10.70
2023-01-04T20:01:18.958Z,10.80
2023-01-04T20:03:46.611Z,10.80
2023-01-04T20:06:14.839Z,10.70
2023-01-04T20:08:42.834Z,10.80
2023-01-04T20:11:11.273Z,10.70
2023-01-04T20:13:40.552Z,10.80
2023-01-04T20:16:11.334Z,10.70
2023-01-04T20:18:38.939Z,10.80
2023-01-04T20:21:11.651Z,10.80
2023-01-04T20:23:39.439Z,10.80
2023-01-04T20:26:11.610Z,10.80
2023-01-04T20:28:39.571Z,10.90
2023-01-04T20:31:09.972Z,10.90
2023-01-04T20:33:39.652Z,10.80
2023-01-04T20:36:29.641Z,10.80
2023-01-04T20:39:04.532Z,10.80
2023-01-04T20:41:33.353Z,10.80
2023-01-04T20:44:02.297Z,10.90
2023-01-04T20:46:33.005Z,10.80
2023-01-04T20:49:01.109Z,10.90
2023-01-04T20:51:30.041Z,10.90
2023-01-04T20:54:01.448Z,10.90
2023-01-04T20:56:39.605Z,10.90
2023-01-04T20:59:06.940Z,10.90
2023-01-04T21:01:34.114Z,10.90
2023-01-04T21:04:01.729Z,10.90
2023-01-04T21:06:30.704Z,10.90
2023-01-04T21:08:57.723Z,10.90
2023-01-04T21:11:25.089Z,10.80
2023-01-04T21:13:52.712Z,10.80
2023-01-04T21:16:25.213Z,10.80
2023-01-04T21:18:52.209Z,10.80
2023-01-04T21:21:20.335Z,10.70
2023-01-04T21:23:49.562Z,10.70
2023-01-04T21:26:20.507Z,10.70
2023-01-04T21:28:47.683Z,10.70
2023-01-04T21:31:24.529Z,10.70
2023-01-04T21:33:52.883Z,10.70
2023-01-04T21:36:26.623Z,10.60
2023-01-04T21:38:57.401Z,10.60
2023-01-04T21:41:25.561Z,10.70
2023-01-04T21:43:54.683Z,10.70
2023-01-04T21:46:22.447Z,10.70
2023-01-04T21:48:54.334Z,10.70
2023-01-04T21:51:21.422Z,10.80
2023-01-04T21:53:48.551Z,10.80
2023-01-04T21:56:18.358Z,10.80
2023-01-04T21:58:45.833Z,10.80
2023-01-04T22:01:21.925Z,10.90
2023-01-04T22:03:49.573Z,10.80
2023-01-04T22:06:17.072Z,10.80
2023-01-04T22:08:44.202Z,10.90
2023-01-04T22:11:12.251Z,10.90
2023-01-04T22:13:39.645Z,10.90
2023-01-04T22:16:08.633Z,10.90
2023-01-04T22:18:37.193Z,10.80
2023-01-04T22:21:07.418Z,10.80
2023-01-04T22:23:34.619Z,10.80
2023-01-04T22:26:01.822Z,10.80
2023-01-04T22:28:34.836Z,10.80
2023-01-04T22:31:09.038Z,10.80
2023-01-04T22:33:36.991Z,10.70
2023-01-04T22:36:21.698Z,10.70
2023-01-04T22:38:51.221Z,10.80
2023-01-04T22:41:21.488Z,10.70
2023-01-04T22:43:54.048Z,10.70
2023-01-04T22:46:21.250Z,10.70
2023-01-04T22:48:48.305Z,10.70
2023-01-04T22:51:17.179Z,10.70
2023-01-04T22:53:44.611Z,10.60
2023-01-04T22:56:19.589Z,10.60
2023-01-04T22:58:53.349Z,10.60
2023-01-04T23:01:26.599Z,10.60
2023-01-04T23:03:55.101Z,10.60
2023-01-04T23:06:23.800Z,10.60
2023-01-04T23:08:56.279Z,10.60
2023-01-04T23:11:24.117Z,10.50
2023-01-04T23:13:51.785Z,10.50
2023-01-04T23:16:18.891Z,10.40
2023-01-04T23:18:46.101Z,10.40
2023-01-04T23:21:16.119Z,10.40
2023-01-04T23:23:43.993Z,10.40
2023-01-04T23:26:20.264Z,10.30
2023-01-04T23:28:48.249Z,10.30
2023-01-04T23:31:18.031Z,10.30
2023-01-04T23:33:45.165Z,10.30
2023-01-04T23:36:14.403Z,10.30
2023-01-04T23:38:42.567Z,10.20
2023-01-04T23:41:10.652Z,10.20
2023-01-04T23:43:39.088Z,10.20
2023-01-04T23:46:12.180Z,10.20
2023-01-04T23:48:39.534Z,10.20
2023-01-04T23:51:06.734Z,10.20
2023-01-04T23:53:34.119Z,10.20
2023-01-04T23:56:15.599Z,10.20
2023-01-04T23:58:42.902Z,10.10
