createdAt,value
2023-04-16T00:02:36.000Z,1.86
2023-04-16T00:07:35.000Z,1.82
2023-04-16T00:12:36.000Z,1.82
2023-04-16T00:17:35.000Z,1.76
2023-04-16T00:22:36.000Z,1.78
2023-04-16T00:27:35.000Z,1.73
2023-04-16T00:32:35.000Z,1.63
2023-04-16T00:37:35.000Z,1.51
2023-04-16T00:42:35.000Z,1.34
2023-04-16T00:47:35.000Z,1.22
2023-04-16T00:52:35.000Z,1.12
2023-04-16T00:57:35.000Z,0.9
2023-04-16T01:02:35.000Z,0.71
2023-04-16T01:07:36.000Z,0.54
2023-04-16T01:12:35.000Z,0.45
2023-04-16T01:17:36.000Z,0.45
2023-04-16T01:22:35.000Z,0.41
2023-04-16T01:27:35.000Z,0.28
2023-04-16T01:32:35.000Z,0.16
2023-04-16T01:37:36.000Z,0.17
2023-04-16T01:42:35.000Z,0.2
2023-04-16T01:47:36.000Z,0.25
2023-04-16T01:52:36.000Z,0.17
2023-04-16T01:57:36.000Z,0.17
2023-04-16T02:02:36.000Z,0.2
2023-04-16T02:07:36.000Z,0.24
2023-04-16T02:12:35.000Z,0.27
2023-04-16T02:17:36.000Z,0.26
2023-04-16T02:22:35.000Z,0.21
2023-04-16T02:27:36.000Z,0.19
2023-04-16T02:32:36.000Z,0.19
2023-04-16T02:37:36.000Z,0.18
2023-04-16T02:42:36.000Z,0.18
2023-04-16T02:47:35.000Z,0.16
2023-04-16T02:52:36.000Z,0.25
2023-04-16T02:57:36.000Z,0.4
2023-04-16T03:02:36.000Z,0.47
2023-04-16T03:07:35.000Z,0.61
2023-04-16T03:12:36.000Z,0.7
2023-04-16T03:17:36.000Z,0.88
2023-04-16T03:22:36.000Z,0.99
2023-04-16T03:27:36.000Z,1.08
2023-04-16T03:32:36.000Z,1.16
2023-04-16T03:37:36.000Z,1.22
2023-04-16T03:42:35.000Z,1.32
2023-04-16T03:47:35.000Z,1.32
2023-04-16T03:52:35.000Z,1.51
2023-04-16T03:57:35.000Z,1.7
2023-04-16T04:02:35.000Z,1.88
2023-04-16T04:07:36.000Z,2.07
2023-04-16T04:12:35.000Z,2.31
2023-04-16T04:17:36.000Z,2.51
2023-04-16T04:22:35.000Z,2.82
2023-04-16T04:27:36.000Z,3.56
2023-04-16T04:32:35.000Z,4.17
2023-04-16T04:37:35.000Z,4.63
2023-04-16T04:42:35.000Z,5.03
2023-04-16T04:47:36.000Z,5.91
2023-04-16T04:52:35.000Z,6.76
2023-04-16T04:57:36.000Z,7.65
2023-04-16T05:02:36.000Z,7.65
2023-04-16T05:07:36.000Z,8.75
2023-04-16T05:12:35.000Z,9.12
2023-04-16T05:17:36.000Z,9.66
2023-04-16T05:22:35.000Z,10.24
2023-04-16T05:27:35.000Z,11.42
2023-04-16T05:32:36.000Z,12.39
2023-04-16T05:37:35.000Z,12.87
2023-04-16T05:42:36.000Z,14.43
2023-04-16T05:47:35.000Z,16.03
2023-04-16T05:52:36.000Z,17.38
2023-04-16T05:57:35.000Z,19.27
2023-04-16T06:02:36.000Z,19.75
2023-04-16T06:07:35.000Z,19.69
2023-04-16T06:12:35.000Z,19.69
2023-04-16T06:17:36.000Z,19.17
2023-04-16T06:22:36.000Z,20.6
2023-04-16T06:27:36.000Z,21.5
2023-04-16T06:32:36.000Z,21.95
2023-04-16T06:37:36.000Z,22.94
2023-04-16T06:42:36.000Z,22.52
2023-04-16T06:47:36.000Z,21.57
2023-04-16T06:52:36.000Z,21.56
2023-04-16T06:57:36.000Z,22.04
2023-04-16T07:02:36.000Z,25.73
2023-04-16T07:07:36.000Z,26.35
2023-04-16T07:12:36.000Z,26.26
2023-04-16T07:17:36.000Z,26.47
2023-04-16T07:22:35.000Z,26.47
2023-04-16T07:27:36.000Z,27.44
2023-04-16T07:32:36.000Z,26.38
2023-04-16T07:37:35.000Z,26.17
2023-04-16T07:42:36.000Z,25.02
2023-04-16T07:47:36.000Z,23.67
2023-04-16T07:52:36.000Z,22.77
2023-04-16T07:57:36.000Z,23.72
2023-04-16T08:02:35.000Z,24.82
2023-04-16T08:07:36.000Z,24.49
2023-04-16T08:12:36.000Z,23.82
2023-04-16T08:17:36.000Z,25.47
2023-04-16T08:22:36.000Z,26.71
2023-04-16T08:27:35.000Z,27.27
2023-04-16T08:32:36.000Z,27.27
2023-04-16T08:37:36.000Z,27.94
2023-04-16T08:42:36.000Z,28.02
2023-04-16T08:47:36.000Z,28.08
2023-04-16T08:52:35.000Z,26.48
2023-04-16T08:57:36.000Z,26.01
2023-04-16T09:02:36.000Z,25.46
2023-04-16T09:07:35.000Z,23.6
2023-04-16T09:12:36.000Z,20.48
2023-04-16T09:17:36.000Z,17.7
2023-04-16T09:22:35.000Z,16.76
2023-04-16T09:27:36.000Z,16.11
2023-04-16T09:32:35.000Z,15.58
2023-04-16T09:37:37.000Z,15.23
2023-04-16T09:42:35.000Z,15.62
2023-04-16T09:47:35.000Z,15.62
2023-04-16T09:52:35.000Z,14.77
2023-04-16T09:57:35.000Z,14.29
2023-04-16T10:02:36.000Z,14.17
2023-04-16T10:07:35.000Z,14.29
2023-04-16T10:12:35.000Z,13.99
2023-04-16T10:17:46.000Z,13.57
2023-04-16T10:22:35.000Z,13.52
2023-04-16T10:27:35.000Z,13.41
2023-04-16T10:32:36.000Z,13.62
2023-04-16T10:37:36.000Z,14.01
2023-04-16T10:42:35.000Z,13.92
2023-04-16T10:47:35.000Z,13.59
2023-04-16T10:52:35.000Z,13.65
2023-04-16T10:57:35.000Z,13.65
2023-04-16T11:02:38.000Z,13.9
2023-04-16T11:07:35.000Z,13.98
2023-04-16T11:12:35.000Z,14.3
2023-04-16T11:17:36.000Z,14.16
2023-04-16T11:22:36.000Z,14.31
2023-04-16T11:27:35.000Z,14.39
2023-04-16T11:32:36.000Z,14.35
2023-04-16T11:37:36.000Z,14.19
2023-04-16T11:42:36.000Z,14.32
2023-04-16T11:47:36.000Z,14.21
2023-04-16T11:52:35.000Z,14.36
2023-04-16T11:57:35.000Z,14.37
2023-04-16T12:02:36.000Z,14.28
2023-04-16T12:07:36.000Z,14.28
2023-04-16T12:12:36.000Z,14.62
2023-04-16T12:17:35.000Z,14.8
2023-04-16T12:22:35.000Z,14.83
2023-04-16T12:27:36.000Z,14.45
2023-04-16T12:32:36.000Z,13.98
2023-04-16T12:37:35.000Z,13.93
2023-04-16T12:42:35.000Z,13.73
2023-04-16T12:47:36.000Z,13.34
2023-04-16T12:52:36.000Z,13.29
2023-04-16T12:57:35.000Z,13.57
2023-04-16T13:02:35.000Z,13.68
2023-04-16T13:07:36.000Z,13.64
2023-04-16T13:12:36.000Z,13.76
2023-04-16T13:17:35.000Z,13.76
2023-04-16T13:22:35.000Z,14.04
2023-04-16T13:27:36.000Z,14.04
2023-04-16T13:32:35.000Z,14.09
2023-04-16T13:37:36.000Z,14.11
2023-04-16T13:42:36.000Z,13.95
2023-04-16T13:47:35.000Z,13.85
2023-04-16T13:52:35.000Z,13.72
2023-04-16T13:57:35.000Z,13.49
2023-04-16T14:02:36.000Z,13.39
2023-04-16T14:07:35.000Z,13.49
2023-04-16T14:12:36.000Z,13.48
2023-04-16T14:17:35.000Z,13.4
2023-04-16T14:22:36.000Z,13.45
2023-04-16T14:27:35.000Z,13.45
2023-04-16T14:32:36.000Z,13.35
2023-04-16T14:37:36.000Z,13.17
2023-04-16T14:42:36.000Z,13.19
2023-04-16T14:47:36.000Z,13.12
2023-04-16T14:52:37.000Z,12.97
2023-04-16T14:57:36.000Z,12.88
2023-04-16T15:02:36.000Z,12.84
2023-04-16T15:07:36.000Z,12.86
2023-04-16T15:12:35.000Z,12.87
2023-04-16T15:17:35.000Z,12.8
2023-04-16T15:22:36.000Z,12.76
2023-04-16T15:27:36.000Z,12.68
2023-04-16T15:32:36.000Z,12.72
2023-04-16T15:37:36.000Z,12.75
2023-04-16T15:42:35.000Z,12.75
2023-04-16T15:47:36.000Z,12.69
2023-04-16T15:52:35.000Z,12.6
2023-04-16T15:57:35.000Z,12.58
2023-04-16T16:02:36.000Z,12.48
2023-04-16T16:07:35.000Z,12.36
2023-04-16T16:12:36.000Z,12.27
2023-04-16T16:17:36.000Z,12.13
2023-04-16T16:22:35.000Z,11.99
2023-04-16T16:27:35.000Z,11.82
2023-04-16T16:32:35.000Z,11.67
2023-04-16T16:37:35.000Z,11.55
2023-04-16T16:42:36.000Z,11.49
2023-04-16T16:47:35.000Z,11.49
2023-04-16T16:52:36.000Z,11.49
2023-04-16T16:57:36.000Z,11.43
2023-04-16T17:02:36.000Z,11.35
2023-04-16T17:07:36.000Z,11.28
2023-04-16T17:12:36.000Z,11.2
2023-04-16T17:17:35.000Z,11.1
2023-04-16T17:22:35.000Z,11.01
2023-04-16T17:27:35.000Z,10.92
2023-04-16T17:32:36.000Z,10.84
2023-04-16T17:37:35.000Z,10.79
2023-04-16T17:42:35.000Z,10.74
2023-04-16T17:47:35.000Z,10.72
2023-04-16T17:52:36.000Z,10.71
2023-04-16T17:57:36.000Z,10.67
2023-04-16T18:02:36.000Z,10.67
2023-04-16T18:07:35.000Z,10.63
2023-04-16T18:12:36.000Z,10.56
2023-04-16T18:17:35.000Z,10.5
2023-04-16T18:22:37.000Z,10.47
2023-04-16T18:27:36.000Z,10.41
2023-04-16T18:37:36.000Z,10.35
2023-04-16T18:42:35.000Z,10.25
2023-04-16T18:47:36.000Z,10.16
2023-04-16T18:52:35.000Z,10.05
2023-04-16T18:57:35.000Z,9.91
2023-04-16T19:02:36.000Z,9.79
2023-04-16T19:07:36.000Z,9.74
2023-04-16T19:12:36.000Z,9.74
2023-04-16T19:17:36.000Z,9.72
2023-04-16T19:22:36.000Z,9.71
2023-04-16T19:27:35.000Z,9.73
2023-04-16T19:32:36.000Z,9.74
2023-04-16T19:37:35.000Z,9.71
2023-04-16T19:42:35.000Z,9.68
2023-04-16T19:47:36.000Z,9.7
2023-04-16T19:52:36.000Z,9.66
2023-04-16T19:57:36.000Z,9.67
2023-04-16T20:02:36.000Z,9.69
2023-04-16T20:07:36.000Z,9.69
2023-04-16T20:12:35.000Z,9.69
2023-04-16T20:17:36.000Z,9.69
2023-04-16T20:22:35.000Z,9.69
2023-04-16T20:27:35.000Z,9.69
2023-04-16T20:32:38.000Z,9.67
2023-04-16T20:37:35.000Z,9.66
2023-04-16T20:42:36.000Z,9.62
2023-04-16T20:47:35.000Z,9.6
2023-04-16T20:52:35.000Z,9.56
2023-04-16T20:57:36.000Z,9.54
2023-04-16T21:02:36.000Z,9.58
2023-04-16T21:07:36.000Z,9.58
2023-04-16T21:12:36.000Z,9.62
2023-04-16T21:17:36.000Z,9.57
2023-04-16T21:22:35.000Z,9.54
2023-04-16T21:27:36.000Z,9.5
2023-04-16T21:32:35.000Z,9.41
2023-04-16T21:37:36.000Z,9.41
2023-04-16T21:42:35.000Z,9.33
2023-04-16T21:47:36.000Z,9.29
2023-04-16T21:52:35.000Z,9.24
2023-04-16T21:57:35.000Z,9.21
2023-04-16T22:02:35.000Z,9.2
2023-04-16T22:07:35.000Z,9.23
2023-04-16T22:12:35.000Z,9.17
2023-04-16T22:17:36.000Z,9.14
2023-04-16T22:22:35.000Z,9.11
2023-04-16T22:27:36.000Z,9.05
2023-04-16T22:32:36.000Z,9.02
2023-04-16T22:37:35.000Z,8.97
2023-04-16T22:42:36.000Z,8.91
2023-04-16T22:47:36.000Z,8.91
2023-04-16T22:52:36.000Z,8.86
2023-04-16T22:57:35.000Z,8.84
2023-04-16T23:02:35.000Z,8.82
2023-04-16T23:07:35.000Z,8.83
2023-04-16T23:12:36.000Z,8.77
2023-04-16T23:17:36.000Z,8.76
2023-04-16T23:22:36.000Z,8.76
2023-04-16T23:27:35.000Z,8.77
2023-04-16T23:32:36.000Z,8.75
2023-04-16T23:37:36.000Z,8.69
2023-04-16T23:42:35.000Z,8.64
2023-04-16T23:47:36.000Z,8.58
2023-04-16T23:52:35.000Z,8.47
2023-04-16T23:57:36.000Z,8.38
